lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.398,0.502,0.402
2,0.081,0.366,0.086
3,0.07,0.259,0.073
4,0.12,0.175,0.12
5,0.253,0.112,0.249
6,0.089,0.067,0.085
7,0.021,0.036,0.016
8,0.019,0.017,0.011
9,0.049,0.008,0.04
10,0.167,0.006,0.154
11,0.171,0.01,0.158
12,0.026,0.017,0.013
13,0.0,0.028,-0.012
14,0.012,0.039,-0.001
15,0.039,0.051,0.026
16,0.067,0.063,0.053
17,0.032,0.073,0.019
18,0.019,0.082,0.007
19,0.033,0.089,0.022
20,0.073,0.093,0.062
21,0.107,0.096,0.097
22,0.077,0.096,0.069
23,0.054,0.093,0.048
24,0.059,0.089,0.054
25,0.088,0.083,0.085
26,0.096,0.062,0.093
27,0.095,0.053,0.094
28,0.059,0.053,0.059
29,0.032,0.053,0.033
30,0.022,0.052,0.022
31,0.039,0.044,0.039
32,0.047,0.039,0.045
33,0.02,0.037,0.018
34,0.008,0.036,0.004
35,0.007,0.034,0.001
36,0.018,0.027,0.011
37,0.043,0.017,0.033
38,0.028,0.012,0.018
39,0.005,0.008,-0.005
40,-0.007,0.005,-0.018
41,-0.005,0.001,-0.016
42,0.02,-0.003,0.008
43,-0.002,-0.005,-0.014
44,-0.009,-0.006,-0.02
45,-0.011,-0.006,-0.023
46,-0.008,-0.007,-0.019
47,0.001,-0.008,-0.01
48,-0.006,-0.009,-0.016
49,-0.012,-0.009,-0.021
50,-0.015,-0.008,-0.022
51,-0.015,-0.008,-0.02
52,-0.015,-0.009,-0.018
53,-0.013,-0.011,-0.015
54,-0.012,-0.012,-0.014
55,-0.01,-0.012,-0.011
56,-0.009,-0.012,-0.009
57,-0.008,-0.012,-0.007
58,-0.007,-0.013,-0.006
59,-0.01,-0.013,-0.008
60,-0.012,-0.012,-0.01
61,-0.012,-0.012,-0.01
62,-0.012,-0.011,-0.012
63,-0.012,-0.012,-0.013
64,-0.011,-0.013,-0.014
65,-0.013,-0.013,-0.017
66,-0.014,-0.013,-0.018
67,-0.015,-0.013,-0.018
68,-0.016,-0.014,-0.019
69,-0.016,-0.014,-0.023
70,-0.017,-0.014,-0.023
71,-0.014,-0.015,-0.02
72,-0.013,-0.015,-0.021
73,-0.015,-0.016,-0.023
74,-0.017,-0.016,-0.025
75,-0.017,-0.017,-0.025
76,-0.017,-0.017,-0.025
77,-0.016,-0.017,-0.022
78,-0.017,-0.018,-0.021
79,-0.018,-0.018,-0.021
80,-0.02,-0.018,-0.024
81,-0.021,-0.018,-0.023
82,-0.016,-0.018,-0.018
83,-0.016,-0.018,-0.017
84,-0.018,-0.019,-0.019
85,-0.02,-0.019,-0.02
86,-0.019,-0.019,-0.019
87,-0.019,-0.019,-0.017
88,-0.019,-0.019,-0.016
89,-0.019,-0.019,-0.016
90,-0.02,-0.019,-0.018
91,-0.02,-0.019,-0.019
92,-0.019,-0.019,-0.019
93,-0.018,-0.019,-0.018
94,-0.018,-0.018,-0.019
95,-0.019,-0.018,-0.021
96,-0.019,-0.018,-0.022
97,-0.018,-0.018,-0.019
98,-0.017,-0.018,-0.018
99,-0.017,-0.018,-0.019
100,-0.017,-0.018,-0.02
101,-0.018,-0.018,-0.023
102,-0.018,-0.018,-0.023
103,-0.016,-0.018,-0.02
104,-0.014,-0.018,-0.019
105,-0.016,-0.018,-0.02
106,-0.018,-0.018,-0.022
107,-0.019,-0.018,-0.023
108,-0.018,-0.017,-0.02
109,-0.017,-0.017,-0.019
110,-0.017,-0.017,-0.019
111,-0.018,-0.017,-0.02
112,-0.019,-0.017,-0.021
113,-0.019,-0.017,-0.021
114,-0.017,-0.016,-0.019
115,-0.016,-0.016,-0.016
116,-0.017,-0.016,-0.016
117,-0.017,-0.015,-0.016
118,-0.016,-0.015,-0.015
119,-0.014,-0.015,-0.013
120,-0.011,-0.014,-0.01
121,-0.013,-0.014,-0.012
122,-0.014,-0.014,-0.014
123,-0.012,-0.013,-0.013
124,-0.01,-0.013,-0.011
125,-0.008,-0.013,-0.009
126,-0.013,-0.012,-0.012
127,-0.018,-0.012,-0.017
128,-0.012,-0.011,-0.011
129,-0.009,-0.012,-0.009
130,-0.011,-0.012,-0.013
131,-0.014,-0.012,-0.016
132,-0.015,-0.012,-0.017
133,-0.014,-0.012,-0.017
134,-0.012,-0.012,-0.015
135,-0.01,-0.013,-0.012
136,-0.009,-0.013,-0.011
137,-0.011,-0.013,-0.013
138,-0.013,-0.013,-0.016
139,-0.011,-0.012,-0.013
140,-0.011,-0.012,-0.014
141,-0.011,-0.011,-0.013
142,-0.011,-0.01,-0.012
143,-0.01,-0.009,-0.011
144,-0.01,-0.008,-0.009
145,-0.008,-0.007,-0.007
146,-0.009,-0.005,-0.006
147,-0.009,-0.004,-0.005
148,-0.009,-0.003,-0.004
149,-0.008,-0.001,-0.003
150,-0.002,-0.0,0.003
151,0.005,0.001,0.008
152,0.007,0.002,0.009
153,0.007,0.003,0.008
154,0.005,0.004,0.006
155,0.008,0.005,0.01
156,0.01,0.005,0.015
157,0.012,0.006,0.014
158,0.011,0.006,0.012
159,0.009,0.006,0.008
160,0.008,0.006,0.007
161,0.006,0.006,0.005
162,0.004,0.006,0.002
163,0.004,0.006,0.001
164,0.002,0.007,-0.0
165,0.002,0.007,0.0
166,0.004,0.006,0.003
167,0.005,0.006,0.005
168,0.005,0.006,0.003
169,0.005,0.006,0.004
170,0.006,0.007,0.005
171,0.006,0.007,0.005
172,0.006,0.007,0.006
173,0.007,0.007,0.008
174,0.007,0.008,0.01
175,0.006,0.009,0.009
176,0.007,0.009,0.011
177,0.009,0.009,0.013
178,0.012,0.009,0.015
179,0.014,0.009,0.018
180,0.014,0.009,0.018
181,0.015,0.01,0.02
182,0.017,0.01,0.021
183,0.017,0.009,0.021
184,0.009,0.009,0.014
185,0.004,0.009,0.009
186,0.002,0.008,0.005
187,0.003,0.008,0.002
188,0.008,0.007,0.008
189,0.01,0.007,0.008
190,0.006,0.007,0.004
191,0.0,0.007,-0.001
192,0.001,0.007,-0.001
193,-0.0,0.007,-0.002
194,0.001,0.007,-0.001
195,0.006,0.006,0.005
196,0.009,0.006,0.01
197,0.009,0.005,0.011
198,0.007,0.005,0.008
199,0.01,0.005,0.013
200,0.014,0.004,0.018
201,0.012,0.004,0.018
202,0.003,0.004,0.01
203,-0.003,0.004,0.006
204,-0.001,0.003,0.008
205,0.004,0.003,0.013
206,0.007,0.003,0.016
207,0.005,0.002,0.014
208,0.002,0.001,0.01
209,0.0,0.0,0.007
210,-0.001,-0.001,0.005
211,-0.004,-0.002,0.003
212,-0.007,-0.003,-0.0
213,-0.01,-0.004,-0.003
214,-0.013,-0.005,-0.008
215,-0.009,-0.006,-0.006
216,-0.005,-0.007,-0.004
217,-0.002,-0.008,-0.002
218,-0.002,-0.008,-0.004
219,-0.007,-0.009,-0.01
220,-0.009,-0.01,-0.012
221,-0.009,-0.01,-0.012
222,-0.009,-0.011,-0.01
223,-0.007,-0.011,-0.01
224,-0.011,-0.012,-0.014
225,-0.015,-0.012,-0.018
226,-0.014,-0.013,-0.017
227,-0.015,-0.013,-0.018
228,-0.014,-0.014,-0.018
229,-0.015,-0.013,-0.018
230,-0.016,-0.014,-0.017
231,-0.015,-0.014,-0.016
232,-0.014,-0.014,-0.014
233,-0.013,-0.014,-0.011
234,-0.013,-0.014,-0.009
235,-0.016,-0.014,-0.011
236,-0.015,-0.014,-0.01
237,-0.013,-0.014,-0.008
238,-0.014,-0.014,-0.008
239,-0.013,-0.013,-0.008
240,-0.013,-0.013,-0.009
241,-0.011,-0.012,-0.006
242,-0.009,-0.012,-0.002
243,-0.008,-0.012,-0.001
244,-0.011,-0.012,-0.004
245,-0.015,-0.012,-0.011
246,-0.014,-0.012,-0.012
247,-0.013,-0.012,-0.013
248,-0.011,-0.012,-0.014
249,-0.012,-0.013,-0.017
250,-0.014,-0.013,-0.021
251,-0.015,-0.014,-0.022
252,-0.012,-0.014,-0.019
253,-0.011,-0.014,-0.017
254,-0.012,-0.015,-0.017
255,-0.017,-0.015,-0.021
256,-0.019,-0.015,-0.023
257,-0.019,-0.016,-0.022
258,-0.017,-0.016,-0.021
259,-0.017,-0.017,-0.021
260,-0.017,-0.017,-0.021
261,-0.018,-0.017,-0.02
262,-0.018,-0.018,-0.018
263,-0.017,-0.018,-0.015
264,-0.017,-0.018,-0.013
265,-0.017,-0.018,-0.013
266,-0.017,-0.018,-0.013
267,-0.018,-0.018,-0.014
268,-0.017,-0.018,-0.012
269,-0.017,-0.019,-0.012
270,-0.017,-0.019,-0.013
271,-0.019,-0.019,-0.015
272,-0.02,-0.018,-0.017
273,-0.02,-0.018,-0.014
274,-0.019,-0.018,-0.015
275,-0.019,-0.018,-0.019
276,-0.019,-0.018,-0.022
277,-0.018,-0.018,-0.023
278,-0.018,-0.017,-0.023
279,-0.017,-0.017,-0.023
280,-0.016,-0.017,-0.023
281,-0.017,-0.017,-0.024
282,-0.017,-0.017,-0.024
283,-0.018,-0.017,-0.025
284,-0.017,-0.017,-0.023
285,-0.016,-0.017,-0.022
286,-0.016,-0.017,-0.022
287,-0.016,-0.017,-0.022
288,-0.016,-0.017,-0.021
289,-0.016,-0.017,-0.02
290,-0.016,-0.017,-0.02
291,-0.016,-0.017,-0.018
292,-0.017,-0.017,-0.016
293,-0.018,-0.017,-0.015
294,-0.018,-0.017,-0.013
295,-0.017,-0.017,-0.012
296,-0.017,-0.018,-0.012
297,-0.018,-0.018,-0.012
298,-0.019,-0.018,-0.014
299,-0.019,-0.018,-0.014
300,-0.019,-0.018,-0.014
301,-0.019,-0.017,-0.015
302,-0.019,-0.017,-0.016
303,-0.019,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.015,-0.016,-0.014
306,-0.014,-0.015,-0.014
307,-0.014,-0.015,-0.015
308,-0.015,-0.016,-0.017
309,-0.014,-0.015,-0.017
310,-0.011,-0.015,-0.013
311,-0.012,-0.014,-0.014
312,-0.012,-0.013,-0.015
313,-0.013,-0.013,-0.015
314,-0.012,-0.012,-0.014
315,-0.01,-0.011,-0.012
316,-0.011,-0.01,-0.012
317,-0.011,-0.009,-0.012
318,-0.011,-0.008,-0.011
319,-0.01,-0.008,-0.009
320,-0.007,-0.007,-0.005
321,-0.004,-0.005,-0.001
322,-0.008,-0.002,-0.002
323,-0.008,-0.002,-0.002
324,-0.007,-0.003,-0.0
325,-0.003,-0.003,0.004
326,0.007,-0.003,0.014
327,0.001,-0.001,0.007
328,-0.003,-0.001,0.002
329,0.002,-0.0,0.005
330,0.01,0.0,0.012
331,0.023,0.001,0.024
332,0.007,0.004,0.008
333,-0.004,0.006,-0.004
334,-0.004,0.007,-0.004
335,0.0,0.007,-0.001
336,0.018,0.007,0.016
337,0.01,0.01,0.008
338,0.003,0.012,0.0
339,0.0,0.012,-0.003
340,0.001,0.012,-0.002
341,0.015,0.012,0.012
342,0.023,0.014,0.019
343,0.004,0.016,0.002
344,0.001,0.017,-0.001
345,0.007,0.018,0.005
346,0.044,0.019,0.042
347,0.081,0.021,0.079
348,0.033,0.025,0.033
349,0.01,0.028,0.011
350,0.005,0.028,0.008
351,0.018,0.028,0.022
352,0.049,0.028,0.054
353,0.028,0.031,0.034
354,0.009,0.031,0.015
355,0.003,0.03,0.01
356,0.011,0.03,0.017
357,0.057,0.029,0.061
358,0.079,0.03,0.082
359,0.033,0.034,0.035
360,0.003,0.034,0.004
361,0.01,0.032,0.01
362,0.07,0.029,0.068
363,0.077,0.029,0.075
364,0.032,0.032,0.03
365,0.0,0.03,-0.003
366,0.0,0.028,-0.004
367,0.029,0.026,0.024
368,0.041,0.026,0.036
369,0.022,0.029,0.017
370,-0.0,0.03,-0.006
371,-0.003,0.032,-0.009
372,0.021,0.033,0.015
373,0.096,0.033,0.09
374,0.09,0.035,0.085
375,0.026,0.037,0.022
376,0.0,0.039,-0.002
377,0.027,0.042,0.025
378,0.097,0.044,0.095
379,0.041,0.046,0.041
380,0.001,0.049,0.003
381,-0.001,0.05,0.002
382,0.001,0.052,0.005
383,0.057,0.053,0.06
384,0.141,0.053,0.144
385,0.085,0.053,0.089
386,0.029,0.053,0.032
387,-0.0,0.051,0.002
388,0.064,0.05,0.064
389,0.165,0.047,0.163
390,0.045,0.044,0.043
391,0.007,0.04,0.004
392,-0.007,0.036,-0.01
393,0.003,0.031,0.0
394,0.071,0.026,0.066
395,0.022,0.021,0.017
396,0.001,0.015,-0.004
397,-0.009,0.01,-0.015
398,-0.008,0.005,-0.014
399,0.019,-0.0,0.012
400,0.003,-0.005,-0.003
