lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.356,0.516,0.355
2,0.158,0.384,0.156
3,0.134,0.278,0.131
4,0.143,0.196,0.14
5,0.263,0.135,0.26
6,0.114,0.09,0.111
7,0.063,0.059,0.059
8,0.055,0.039,0.05
9,0.053,0.029,0.048
10,0.099,0.026,0.093
11,0.149,0.029,0.143
12,0.03,0.035,0.023
13,0.015,0.044,0.006
14,0.015,0.054,0.006
15,0.1,0.065,0.092
16,0.214,0.075,0.206
17,0.03,0.084,0.022
18,0.016,0.091,0.008
19,0.024,0.097,0.016
20,0.049,0.1,0.042
21,0.161,0.102,0.154
22,0.082,0.101,0.075
23,0.057,0.098,0.05
24,0.046,0.093,0.039
25,0.05,0.086,0.045
26,0.108,0.065,0.102
27,0.066,0.058,0.061
28,0.047,0.056,0.042
29,0.039,0.055,0.035
30,0.037,0.053,0.032
31,0.047,0.044,0.043
32,0.056,0.038,0.052
33,0.028,0.034,0.024
34,0.014,0.03,0.01
35,0.014,0.027,0.009
36,0.022,0.023,0.017
37,0.039,0.015,0.034
38,0.016,0.012,0.012
39,0.001,0.01,-0.004
40,-0.002,0.01,-0.008
41,-0.001,0.007,-0.007
42,0.015,-0.001,0.008
43,-0.004,-0.003,-0.011
44,-0.007,-0.004,-0.014
45,-0.009,-0.003,-0.017
46,-0.01,-0.002,-0.017
47,-0.002,-0.006,-0.009
48,-0.006,-0.007,-0.012
49,-0.007,-0.008,-0.013
50,-0.009,-0.007,-0.013
51,-0.01,-0.007,-0.013
52,-0.01,-0.008,-0.013
53,-0.005,-0.009,-0.007
54,-0.004,-0.01,-0.006
55,-0.005,-0.01,-0.007
56,-0.009,-0.01,-0.01
57,-0.01,-0.01,-0.012
58,-0.01,-0.012,-0.012
59,-0.011,-0.012,-0.012
60,-0.011,-0.013,-0.012
61,-0.012,-0.013,-0.013
62,-0.013,-0.013,-0.013
63,-0.014,-0.015,-0.013
64,-0.017,-0.016,-0.016
65,-0.019,-0.017,-0.018
66,-0.021,-0.018,-0.019
67,-0.022,-0.019,-0.019
68,-0.021,-0.02,-0.018
69,-0.022,-0.021,-0.021
70,-0.022,-0.021,-0.021
71,-0.023,-0.022,-0.021
72,-0.023,-0.022,-0.022
73,-0.022,-0.023,-0.022
74,-0.022,-0.023,-0.023
75,-0.022,-0.023,-0.022
76,-0.022,-0.023,-0.022
77,-0.022,-0.023,-0.022
78,-0.024,-0.023,-0.022
79,-0.025,-0.023,-0.022
80,-0.026,-0.024,-0.023
81,-0.023,-0.024,-0.019
82,-0.023,-0.024,-0.019
83,-0.023,-0.024,-0.018
84,-0.024,-0.024,-0.018
85,-0.025,-0.025,-0.02
86,-0.023,-0.025,-0.018
87,-0.023,-0.025,-0.017
88,-0.024,-0.026,-0.018
89,-0.024,-0.026,-0.017
90,-0.026,-0.026,-0.019
91,-0.028,-0.026,-0.021
92,-0.029,-0.027,-0.022
93,-0.028,-0.027,-0.02
94,-0.028,-0.027,-0.02
95,-0.031,-0.027,-0.022
96,-0.032,-0.027,-0.022
97,-0.028,-0.028,-0.017
98,-0.026,-0.028,-0.015
99,-0.026,-0.028,-0.017
100,-0.029,-0.028,-0.02
101,-0.03,-0.029,-0.023
102,-0.026,-0.029,-0.019
103,-0.024,-0.029,-0.017
104,-0.023,-0.029,-0.016
105,-0.025,-0.028,-0.018
106,-0.029,-0.028,-0.02
107,-0.031,-0.027,-0.021
108,-0.026,-0.026,-0.015
109,-0.024,-0.026,-0.014
110,-0.024,-0.024,-0.015
111,-0.027,-0.023,-0.017
112,-0.029,-0.022,-0.019
113,-0.028,-0.021,-0.018
114,-0.024,-0.02,-0.015
115,-0.018,-0.019,-0.01
116,-0.02,-0.018,-0.012
117,-0.02,-0.018,-0.014
118,-0.018,-0.017,-0.012
119,-0.012,-0.017,-0.006
120,-0.01,-0.017,-0.004
121,-0.011,-0.016,-0.005
122,-0.015,-0.016,-0.009
123,-0.013,-0.016,-0.008
124,-0.009,-0.016,-0.003
125,-0.007,-0.016,-0.0
126,-0.013,-0.015,-0.004
127,-0.018,-0.015,-0.009
128,-0.015,-0.014,-0.006
129,-0.013,-0.014,-0.005
130,-0.014,-0.013,-0.008
131,-0.017,-0.013,-0.013
132,-0.02,-0.012,-0.017
133,-0.022,-0.011,-0.019
134,-0.021,-0.011,-0.018
135,-0.015,-0.01,-0.012
136,-0.011,-0.01,-0.008
137,-0.01,-0.009,-0.006
138,-0.009,-0.008,-0.004
139,-0.007,-0.007,-0.002
140,0.002,-0.006,0.006
141,0.006,-0.006,0.01
142,0.001,-0.005,0.004
143,-0.006,-0.004,-0.004
144,-0.001,-0.003,0.001
145,0.005,-0.003,0.006
146,0.006,-0.002,0.006
147,0.006,-0.002,0.007
148,-0.006,-0.002,-0.005
149,-0.014,-0.002,-0.013
150,-0.01,-0.002,-0.008
151,-0.003,-0.002,-0.0
152,0.0,-0.003,0.003
153,-0.005,-0.003,-0.001
154,-0.008,-0.003,-0.003
155,-0.006,-0.003,0.002
156,-0.001,-0.003,0.009
157,-0.0,-0.003,0.008
158,-0.001,-0.002,0.006
159,-0.002,-0.001,0.004
160,-0.003,0.001,0.002
161,0.0,0.002,0.004
162,0.004,0.004,0.007
163,0.007,0.006,0.008
164,0.006,0.008,0.007
165,0.007,0.01,0.008
166,0.009,0.011,0.01
167,0.011,0.012,0.012
168,0.011,0.013,0.012
169,0.012,0.015,0.014
170,0.014,0.015,0.017
171,0.019,0.016,0.022
172,0.025,0.015,0.028
173,0.025,0.015,0.027
174,0.021,0.014,0.023
175,0.018,0.013,0.02
176,0.015,0.013,0.017
177,0.013,0.012,0.014
178,0.01,0.01,0.011
179,0.007,0.009,0.008
180,0.004,0.007,0.005
181,0.001,0.006,0.001
182,-0.001,0.005,-0.001
183,0.001,0.003,0.001
184,0.001,0.002,0.0
185,0.0,0.001,-0.001
186,-0.002,-0.0,-0.005
187,-0.005,-0.001,-0.009
188,-0.006,-0.002,-0.01
189,-0.005,-0.002,-0.01
190,-0.002,-0.003,-0.007
191,0.0,-0.002,-0.005
192,-0.002,-0.002,-0.007
193,-0.001,-0.002,-0.006
194,0.004,-0.001,-0.0
195,0.004,-0.0,0.001
196,0.002,0.001,-0.0
197,0.001,0.002,-0.001
198,0.002,0.003,0.001
199,0.003,0.003,0.002
200,0.005,0.003,0.004
201,0.006,0.003,0.005
202,0.004,0.004,0.004
203,0.002,0.004,0.003
204,0.003,0.005,0.005
205,0.006,0.005,0.008
206,0.009,0.005,0.011
207,0.008,0.006,0.01
208,0.005,0.006,0.008
209,0.004,0.007,0.008
210,0.005,0.007,0.01
211,0.008,0.007,0.014
212,0.004,0.007,0.011
213,0.001,0.007,0.008
214,0.001,0.007,0.008
215,0.004,0.007,0.012
216,0.007,0.007,0.013
217,0.009,0.006,0.013
218,0.009,0.006,0.011
219,0.007,0.005,0.009
220,0.008,0.004,0.008
221,0.01,0.003,0.01
222,0.011,0.002,0.013
223,0.006,0.001,0.007
224,-0.0,-0.0,0.002
225,-0.004,-0.002,0.0
226,-0.005,-0.003,0.0
227,-0.008,-0.005,-0.002
228,-0.007,-0.007,-0.001
229,-0.011,-0.008,-0.004
230,-0.013,-0.01,-0.006
231,-0.015,-0.011,-0.008
232,-0.015,-0.013,-0.01
233,-0.015,-0.014,-0.01
234,-0.016,-0.015,-0.011
235,-0.017,-0.016,-0.013
236,-0.017,-0.017,-0.013
237,-0.016,-0.018,-0.012
238,-0.017,-0.018,-0.012
239,-0.018,-0.018,-0.012
240,-0.022,-0.018,-0.015
241,-0.02,-0.019,-0.012
242,-0.015,-0.019,-0.007
243,-0.019,-0.019,-0.011
244,-0.02,-0.019,-0.013
245,-0.021,-0.019,-0.015
246,-0.021,-0.02,-0.016
247,-0.019,-0.02,-0.016
248,-0.017,-0.02,-0.015
249,-0.013,-0.02,-0.013
250,-0.014,-0.021,-0.016
251,-0.019,-0.021,-0.022
252,-0.021,-0.021,-0.023
253,-0.022,-0.021,-0.023
254,-0.022,-0.022,-0.022
255,-0.024,-0.022,-0.023
256,-0.026,-0.022,-0.025
257,-0.029,-0.022,-0.027
258,-0.028,-0.023,-0.027
259,-0.027,-0.023,-0.026
260,-0.025,-0.023,-0.024
261,-0.024,-0.023,-0.023
262,-0.023,-0.023,-0.022
263,-0.02,-0.023,-0.019
264,-0.017,-0.023,-0.016
265,-0.015,-0.023,-0.014
266,-0.017,-0.022,-0.016
267,-0.02,-0.022,-0.018
268,-0.022,-0.022,-0.019
269,-0.023,-0.022,-0.02
270,-0.022,-0.022,-0.019
271,-0.023,-0.021,-0.019
272,-0.024,-0.021,-0.02
273,-0.023,-0.021,-0.018
274,-0.021,-0.021,-0.018
275,-0.021,-0.021,-0.019
276,-0.019,-0.021,-0.019
277,-0.021,-0.022,-0.022
278,-0.023,-0.022,-0.024
279,-0.022,-0.022,-0.024
280,-0.021,-0.023,-0.024
281,-0.022,-0.023,-0.025
282,-0.025,-0.023,-0.027
283,-0.025,-0.023,-0.027
284,-0.023,-0.024,-0.025
285,-0.022,-0.024,-0.023
286,-0.022,-0.024,-0.023
287,-0.024,-0.024,-0.025
288,-0.026,-0.024,-0.027
289,-0.026,-0.023,-0.026
290,-0.024,-0.023,-0.025
291,-0.022,-0.024,-0.022
292,-0.02,-0.024,-0.02
293,-0.022,-0.024,-0.022
294,-0.024,-0.023,-0.023
295,-0.023,-0.023,-0.022
296,-0.023,-0.022,-0.021
297,-0.023,-0.022,-0.02
298,-0.023,-0.021,-0.02
299,-0.022,-0.021,-0.019
300,-0.021,-0.02,-0.018
301,-0.02,-0.019,-0.016
302,-0.021,-0.019,-0.016
303,-0.021,-0.018,-0.017
304,-0.019,-0.018,-0.015
305,-0.018,-0.017,-0.014
306,-0.015,-0.016,-0.012
307,-0.014,-0.016,-0.013
308,-0.015,-0.016,-0.015
309,-0.014,-0.017,-0.014
310,-0.011,-0.017,-0.011
311,-0.013,-0.017,-0.013
312,-0.012,-0.017,-0.012
313,-0.013,-0.016,-0.012
314,-0.013,-0.015,-0.012
315,-0.012,-0.014,-0.011
316,-0.015,-0.012,-0.014
317,-0.015,-0.011,-0.013
318,-0.015,-0.01,-0.014
319,-0.012,-0.008,-0.011
320,-0.007,-0.006,-0.006
321,-0.007,-0.002,-0.005
322,-0.007,0.003,-0.006
323,-0.007,0.004,-0.005
324,-0.003,0.004,-0.001
325,0.001,0.005,0.003
326,0.016,0.007,0.018
327,0.007,0.01,0.009
328,0.008,0.012,0.01
329,0.012,0.013,0.015
330,0.024,0.015,0.028
331,0.064,0.017,0.068
332,0.041,0.022,0.045
333,0.022,0.024,0.026
334,0.014,0.024,0.018
335,0.017,0.024,0.02
336,0.032,0.024,0.034
337,0.021,0.027,0.022
338,0.013,0.028,0.014
339,0.016,0.027,0.018
340,0.022,0.026,0.024
341,0.032,0.025,0.033
342,0.018,0.025,0.019
343,0.004,0.028,0.006
344,0.0,0.028,0.003
345,0.004,0.027,0.007
346,0.046,0.025,0.049
347,0.124,0.023,0.127
348,0.03,0.026,0.032
349,0.006,0.025,0.008
350,0.004,0.024,0.006
351,0.02,0.024,0.022
352,0.06,0.024,0.061
353,0.014,0.027,0.015
354,0.007,0.029,0.008
355,0.002,0.03,0.003
356,0.005,0.032,0.006
357,0.098,0.033,0.1
358,0.062,0.035,0.063
359,0.01,0.041,0.011
360,0.003,0.044,0.004
361,0.006,0.043,0.006
362,0.077,0.041,0.078
363,0.089,0.039,0.09
364,0.015,0.041,0.016
365,0.003,0.039,0.003
366,0.004,0.037,0.003
367,0.021,0.036,0.019
368,0.134,0.035,0.133
369,0.084,0.038,0.082
370,0.051,0.04,0.049
371,0.022,0.042,0.02
372,0.004,0.044,0.002
373,0.14,0.041,0.138
374,0.039,0.042,0.037
375,0.013,0.044,0.011
376,0.002,0.045,0.0
377,-0.001,0.045,-0.003
378,0.067,0.046,0.065
379,0.02,0.047,0.019
380,0.002,0.047,0.0
381,-0.005,0.048,-0.006
382,-0.006,0.048,-0.007
383,0.047,0.048,0.046
384,0.16,0.048,0.16
385,0.124,0.047,0.124
386,0.07,0.046,0.07
387,0.022,0.045,0.021
388,0.038,0.044,0.037
389,0.126,0.042,0.124
390,0.02,0.04,0.019
391,0.01,0.037,0.009
392,0.001,0.034,0.001
393,-0.002,0.031,-0.002
394,0.066,0.028,0.064
395,0.022,0.024,0.019
396,0.007,0.02,0.004
397,-0.002,0.016,-0.005
398,-0.008,0.011,-0.011
399,0.008,0.007,0.004
400,0.034,0.003,0.03
