lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.411,0.541,0.415
2,0.222,0.4,0.225
3,0.151,0.289,0.153
4,0.138,0.203,0.138
5,0.257,0.139,0.254
6,0.103,0.093,0.099
7,0.03,0.062,0.025
8,0.015,0.043,0.009
9,0.023,0.034,0.017
10,0.096,0.032,0.088
11,0.236,0.036,0.226
12,0.099,0.044,0.089
13,0.064,0.054,0.054
14,0.065,0.066,0.055
15,0.096,0.077,0.086
16,0.174,0.087,0.164
17,0.034,0.096,0.025
18,0.001,0.104,-0.007
19,0.006,0.108,-0.002
20,0.055,0.111,0.047
21,0.182,0.111,0.173
22,0.104,0.108,0.098
23,0.076,0.103,0.071
24,0.059,0.096,0.055
25,0.056,0.087,0.053
26,0.104,0.065,0.102
27,0.069,0.056,0.069
28,0.031,0.051,0.032
29,0.014,0.047,0.016
30,0.008,0.042,0.009
31,0.032,0.032,0.032
32,0.058,0.025,0.057
33,0.006,0.02,0.004
34,-0.012,0.018,-0.016
35,-0.008,0.017,-0.014
36,0.012,0.014,0.005
37,0.045,0.005,0.037
38,0.02,0.0,0.012
39,-0.009,-0.003,-0.017
40,-0.015,-0.006,-0.023
41,-0.011,-0.01,-0.019
42,0.006,-0.017,-0.004
43,-0.014,-0.019,-0.023
44,-0.022,-0.018,-0.031
45,-0.026,-0.016,-0.035
46,-0.025,-0.014,-0.034
47,-0.018,-0.017,-0.026
48,-0.017,-0.018,-0.025
49,-0.024,-0.018,-0.031
50,-0.027,-0.018,-0.033
51,-0.026,-0.017,-0.031
52,-0.021,-0.018,-0.025
53,-0.012,-0.019,-0.015
54,-0.016,-0.019,-0.019
55,-0.018,-0.019,-0.019
56,-0.016,-0.018,-0.015
57,-0.013,-0.017,-0.011
58,-0.01,-0.019,-0.007
59,-0.009,-0.019,-0.006
60,-0.014,-0.018,-0.011
61,-0.015,-0.017,-0.013
62,-0.017,-0.016,-0.016
63,-0.018,-0.018,-0.018
64,-0.018,-0.019,-0.021
65,-0.023,-0.019,-0.026
66,-0.022,-0.019,-0.026
67,-0.022,-0.019,-0.027
68,-0.023,-0.02,-0.028
69,-0.024,-0.021,-0.03
70,-0.023,-0.022,-0.029
71,-0.021,-0.022,-0.027
72,-0.024,-0.022,-0.03
73,-0.026,-0.023,-0.032
74,-0.026,-0.023,-0.032
75,-0.027,-0.024,-0.033
76,-0.027,-0.024,-0.033
77,-0.024,-0.024,-0.029
78,-0.021,-0.024,-0.025
79,-0.021,-0.024,-0.024
80,-0.021,-0.025,-0.025
81,-0.019,-0.025,-0.022
82,-0.016,-0.025,-0.018
83,-0.02,-0.025,-0.022
84,-0.025,-0.024,-0.026
85,-0.026,-0.024,-0.027
86,-0.028,-0.024,-0.027
87,-0.026,-0.024,-0.024
88,-0.026,-0.024,-0.024
89,-0.026,-0.023,-0.023
90,-0.027,-0.023,-0.025
91,-0.027,-0.023,-0.026
92,-0.026,-0.023,-0.026
93,-0.024,-0.023,-0.026
94,-0.024,-0.023,-0.027
95,-0.025,-0.022,-0.027
96,-0.025,-0.022,-0.028
97,-0.02,-0.022,-0.021
98,-0.016,-0.021,-0.019
99,-0.016,-0.021,-0.019
100,-0.017,-0.02,-0.02
101,-0.018,-0.02,-0.021
102,-0.015,-0.02,-0.017
103,-0.014,-0.019,-0.015
104,-0.015,-0.019,-0.017
105,-0.02,-0.018,-0.021
106,-0.024,-0.018,-0.024
107,-0.026,-0.018,-0.026
108,-0.021,-0.019,-0.02
109,-0.019,-0.019,-0.019
110,-0.019,-0.018,-0.019
111,-0.018,-0.018,-0.018
112,-0.018,-0.018,-0.017
113,-0.015,-0.017,-0.013
114,-0.013,-0.017,-0.01
115,-0.013,-0.016,-0.01
116,-0.018,-0.015,-0.014
117,-0.021,-0.015,-0.016
118,-0.019,-0.014,-0.014
119,-0.016,-0.014,-0.011
120,-0.012,-0.014,-0.008
121,-0.016,-0.013,-0.013
122,-0.017,-0.013,-0.014
123,-0.009,-0.012,-0.007
124,-0.006,-0.012,-0.004
125,-0.003,-0.011,-0.001
126,-0.008,-0.01,-0.005
127,-0.015,-0.01,-0.012
128,-0.008,-0.01,-0.004
129,-0.004,-0.01,-0.001
130,-0.005,-0.01,-0.003
131,-0.008,-0.01,-0.007
132,-0.014,-0.009,-0.013
133,-0.018,-0.009,-0.019
134,-0.016,-0.01,-0.016
135,-0.012,-0.011,-0.012
136,-0.01,-0.011,-0.008
137,-0.014,-0.012,-0.011
138,-0.018,-0.012,-0.015
139,-0.009,-0.012,-0.005
140,-0.005,-0.012,-0.001
141,-0.002,-0.012,0.002
142,-0.004,-0.011,-0.001
143,-0.008,-0.009,-0.005
144,-0.007,-0.008,-0.004
145,-0.009,-0.007,-0.005
146,-0.011,-0.006,-0.007
147,-0.011,-0.005,-0.007
148,-0.013,-0.004,-0.009
149,-0.013,-0.004,-0.01
150,-0.008,-0.003,-0.006
151,-0.003,-0.003,-0.001
152,0.004,-0.002,0.005
153,-0.002,-0.0,-0.003
154,-0.002,0.001,-0.004
155,0.002,0.002,0.001
156,0.02,0.004,0.019
157,0.031,0.005,0.031
158,0.018,0.006,0.016
159,0.006,0.008,0.004
160,0.003,0.009,0.001
161,0.003,0.01,0.001
162,0.003,0.01,-0.0
163,-0.0,0.011,-0.003
164,-0.002,0.013,-0.005
165,-0.003,0.013,-0.005
166,-0.0,0.014,-0.002
167,0.011,0.013,0.009
168,0.024,0.013,0.023
169,0.024,0.012,0.023
170,0.025,0.011,0.024
171,0.023,0.01,0.023
172,0.022,0.008,0.022
173,0.02,0.006,0.021
174,0.006,0.005,0.006
175,-0.001,0.004,-0.0
176,-0.004,0.002,-0.003
177,-0.006,0.001,-0.004
178,-0.006,-0.0,-0.005
179,-0.003,-0.001,-0.002
180,-0.005,-0.001,-0.004
181,-0.005,-0.001,-0.005
182,-0.004,-0.003,-0.004
183,-0.001,-0.004,-0.001
184,-0.007,-0.006,-0.007
185,-0.013,-0.007,-0.014
186,-0.014,-0.008,-0.017
187,-0.013,-0.008,-0.017
188,-0.012,-0.009,-0.015
189,-0.008,-0.009,-0.012
190,-0.005,-0.008,-0.009
191,-0.004,-0.007,-0.007
192,-0.004,-0.006,-0.006
193,-0.004,-0.005,-0.005
194,0.007,-0.004,0.007
195,0.008,-0.003,0.01
196,0.001,-0.003,0.004
197,-0.004,-0.002,-0.001
198,-0.006,-0.002,-0.003
199,-0.007,-0.003,-0.004
200,-0.007,-0.003,-0.005
201,-0.007,-0.004,-0.006
202,-0.008,-0.004,-0.006
203,-0.007,-0.004,-0.005
204,-0.006,-0.004,-0.004
205,0.0,-0.005,0.003
206,0.001,-0.006,0.003
207,-0.004,-0.006,-0.001
208,-0.007,-0.007,-0.005
209,-0.009,-0.008,-0.007
210,-0.009,-0.009,-0.008
211,-0.008,-0.009,-0.007
212,-0.011,-0.01,-0.011
213,-0.013,-0.01,-0.012
214,-0.015,-0.01,-0.014
215,-0.01,-0.01,-0.009
216,-0.006,-0.01,-0.005
217,-0.009,-0.01,-0.007
218,-0.012,-0.01,-0.009
219,-0.015,-0.01,-0.012
220,-0.014,-0.01,-0.01
221,-0.01,-0.011,-0.006
222,-0.007,-0.011,-0.003
223,-0.008,-0.011,-0.005
224,-0.012,-0.011,-0.009
225,-0.017,-0.011,-0.014
226,-0.011,-0.011,-0.008
227,-0.002,-0.011,0.001
228,-0.006,-0.011,-0.004
229,-0.011,-0.011,-0.008
230,-0.015,-0.012,-0.011
231,-0.014,-0.012,-0.009
232,-0.012,-0.013,-0.006
233,-0.013,-0.013,-0.005
234,-0.014,-0.014,-0.005
235,-0.017,-0.015,-0.007
236,-0.016,-0.015,-0.006
237,-0.014,-0.016,-0.004
238,-0.015,-0.017,-0.005
239,-0.018,-0.017,-0.009
240,-0.021,-0.017,-0.012
241,-0.019,-0.018,-0.01
242,-0.017,-0.019,-0.008
243,-0.016,-0.019,-0.008
244,-0.021,-0.02,-0.013
245,-0.024,-0.02,-0.017
246,-0.022,-0.02,-0.017
247,-0.021,-0.021,-0.015
248,-0.02,-0.021,-0.015
249,-0.02,-0.021,-0.016
250,-0.021,-0.021,-0.017
251,-0.022,-0.021,-0.019
252,-0.02,-0.021,-0.018
253,-0.018,-0.021,-0.016
254,-0.018,-0.021,-0.015
255,-0.021,-0.021,-0.018
256,-0.023,-0.02,-0.019
257,-0.023,-0.02,-0.02
258,-0.02,-0.02,-0.017
259,-0.019,-0.02,-0.014
260,-0.02,-0.02,-0.016
261,-0.022,-0.02,-0.017
262,-0.022,-0.02,-0.016
263,-0.02,-0.02,-0.013
264,-0.018,-0.02,-0.011
265,-0.018,-0.02,-0.01
266,-0.019,-0.02,-0.011
267,-0.019,-0.02,-0.012
268,-0.019,-0.021,-0.012
269,-0.019,-0.021,-0.013
270,-0.02,-0.021,-0.015
271,-0.022,-0.022,-0.018
272,-0.023,-0.022,-0.019
273,-0.022,-0.022,-0.018
274,-0.023,-0.023,-0.02
275,-0.023,-0.023,-0.022
276,-0.025,-0.024,-0.025
277,-0.026,-0.024,-0.027
278,-0.026,-0.025,-0.027
279,-0.025,-0.025,-0.027
280,-0.025,-0.025,-0.027
281,-0.024,-0.025,-0.026
282,-0.026,-0.025,-0.027
283,-0.026,-0.025,-0.028
284,-0.025,-0.025,-0.026
285,-0.024,-0.025,-0.025
286,-0.024,-0.024,-0.026
287,-0.025,-0.024,-0.026
288,-0.026,-0.023,-0.026
289,-0.025,-0.023,-0.025
290,-0.023,-0.022,-0.023
291,-0.022,-0.022,-0.02
292,-0.022,-0.021,-0.019
293,-0.021,-0.021,-0.017
294,-0.019,-0.021,-0.014
295,-0.018,-0.02,-0.013
296,-0.018,-0.02,-0.013
297,-0.018,-0.02,-0.014
298,-0.018,-0.02,-0.014
299,-0.018,-0.02,-0.015
300,-0.018,-0.02,-0.017
301,-0.019,-0.02,-0.019
302,-0.022,-0.021,-0.022
303,-0.024,-0.021,-0.024
304,-0.024,-0.022,-0.025
305,-0.02,-0.022,-0.022
306,-0.021,-0.021,-0.024
307,-0.024,-0.021,-0.028
308,-0.024,-0.022,-0.029
309,-0.021,-0.022,-0.027
310,-0.019,-0.022,-0.024
311,-0.021,-0.022,-0.026
312,-0.023,-0.023,-0.029
313,-0.024,-0.023,-0.028
314,-0.022,-0.022,-0.027
315,-0.019,-0.021,-0.024
316,-0.019,-0.018,-0.022
317,-0.018,-0.016,-0.021
318,-0.018,-0.014,-0.021
319,-0.016,-0.012,-0.018
320,-0.004,-0.01,-0.006
321,-0.005,-0.005,-0.006
322,-0.011,-0.001,-0.011
323,-0.01,-0.001,-0.009
324,-0.006,-0.002,-0.004
325,0.005,-0.002,0.007
326,0.016,-0.001,0.018
327,0.0,0.003,0.001
328,-0.007,0.003,-0.007
329,-0.008,0.003,-0.009
330,0.006,0.003,0.004
331,0.038,0.004,0.035
332,0.022,0.006,0.018
333,0.016,0.008,0.012
334,0.017,0.009,0.011
335,0.026,0.011,0.02
336,0.022,0.013,0.015
337,-0.003,0.017,-0.01
338,-0.011,0.02,-0.019
339,-0.014,0.019,-0.022
340,-0.008,0.019,-0.015
341,0.03,0.019,0.022
342,0.022,0.021,0.014
343,-0.002,0.026,-0.01
344,-0.002,0.027,-0.009
345,0.013,0.028,0.006
346,0.085,0.028,0.078
347,0.132,0.029,0.125
348,0.033,0.036,0.028
349,0.008,0.037,0.004
350,0.009,0.036,0.006
351,0.03,0.036,0.028
352,0.125,0.036,0.124
353,0.048,0.04,0.048
354,0.009,0.042,0.01
355,0.006,0.044,0.007
356,0.012,0.045,0.013
357,0.058,0.045,0.058
358,0.043,0.048,0.042
359,0.025,0.053,0.021
360,0.018,0.053,0.014
361,0.034,0.051,0.029
362,0.116,0.049,0.11
363,0.124,0.048,0.117
364,0.028,0.052,0.022
365,0.008,0.052,0.0
366,0.012,0.051,0.004
367,0.043,0.05,0.035
368,0.147,0.05,0.138
369,0.06,0.054,0.051
370,0.03,0.057,0.021
371,0.014,0.06,0.005
372,0.026,0.061,0.018
373,0.197,0.059,0.188
374,0.082,0.061,0.075
375,0.029,0.064,0.023
376,0.014,0.065,0.008
377,0.022,0.066,0.017
378,0.11,0.067,0.105
379,0.075,0.068,0.071
380,0.031,0.069,0.029
381,0.019,0.069,0.018
382,0.023,0.069,0.023
383,0.071,0.069,0.072
384,0.167,0.069,0.167
385,0.095,0.068,0.095
386,0.053,0.067,0.053
387,0.032,0.065,0.031
388,0.059,0.064,0.056
389,0.162,0.061,0.157
390,0.072,0.058,0.067
391,0.031,0.055,0.026
392,0.013,0.051,0.008
393,0.013,0.047,0.007
394,0.093,0.042,0.086
395,0.045,0.037,0.037
396,0.008,0.031,0.0
397,-0.006,0.024,-0.014
398,-0.006,0.017,-0.014
399,0.019,0.009,0.011
400,0.029,0.001,0.021
