lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.402,0.522,0.402
2,0.157,0.385,0.155
3,0.11,0.277,0.106
4,0.108,0.193,0.101
5,0.222,0.129,0.212
6,0.151,0.083,0.139
7,0.055,0.051,0.04
8,0.035,0.032,0.018
9,0.041,0.022,0.022
10,0.1,0.019,0.079
11,0.232,0.022,0.21
12,0.048,0.03,0.025
13,0.014,0.04,-0.011
14,0.018,0.051,-0.008
15,0.046,0.063,0.02
16,0.108,0.074,0.083
17,0.057,0.085,0.032
18,0.029,0.094,0.005
19,0.035,0.101,0.013
20,0.078,0.105,0.058
21,0.115,0.108,0.096
22,0.075,0.108,0.058
23,0.062,0.106,0.047
24,0.067,0.101,0.054
25,0.082,0.095,0.071
26,0.127,0.075,0.118
27,0.137,0.066,0.13
28,0.069,0.064,0.064
29,0.044,0.062,0.039
30,0.028,0.06,0.023
31,0.053,0.053,0.048
32,0.078,0.046,0.072
33,0.025,0.042,0.017
34,0.005,0.039,-0.005
35,0.003,0.036,-0.009
36,0.018,0.032,0.004
37,0.04,0.02,0.024
38,0.017,0.014,0.001
39,-0.001,0.01,-0.017
40,-0.004,0.007,-0.021
41,-0.001,0.003,-0.019
42,0.006,-0.002,-0.014
43,0.004,-0.006,-0.017
44,-0.002,-0.007,-0.023
45,-0.006,-0.007,-0.026
46,-0.006,-0.007,-0.026
47,-0.003,-0.009,-0.021
48,-0.003,-0.009,-0.02
49,-0.007,-0.008,-0.022
50,-0.009,-0.006,-0.021
51,-0.01,-0.005,-0.019
52,-0.009,-0.005,-0.015
53,-0.006,-0.007,-0.011
54,-0.008,-0.008,-0.012
55,-0.007,-0.007,-0.009
56,-0.007,-0.006,-0.009
57,-0.006,-0.007,-0.006
58,-0.006,-0.008,-0.005
59,-0.006,-0.009,-0.004
60,-0.006,-0.009,-0.004
61,-0.007,-0.008,-0.006
62,-0.008,-0.008,-0.008
63,-0.008,-0.01,-0.01
64,-0.008,-0.011,-0.01
65,-0.01,-0.011,-0.013
66,-0.012,-0.012,-0.016
67,-0.015,-0.012,-0.018
68,-0.018,-0.013,-0.02
69,-0.017,-0.015,-0.023
70,-0.017,-0.016,-0.025
71,-0.017,-0.017,-0.025
72,-0.018,-0.017,-0.028
73,-0.019,-0.018,-0.03
74,-0.019,-0.019,-0.03
75,-0.019,-0.02,-0.03
76,-0.02,-0.021,-0.03
77,-0.021,-0.022,-0.028
78,-0.022,-0.023,-0.024
79,-0.023,-0.023,-0.023
80,-0.024,-0.024,-0.026
81,-0.026,-0.024,-0.025
82,-0.025,-0.024,-0.024
83,-0.023,-0.025,-0.021
84,-0.024,-0.025,-0.02
85,-0.025,-0.024,-0.02
86,-0.026,-0.025,-0.019
87,-0.025,-0.025,-0.018
88,-0.026,-0.025,-0.017
89,-0.025,-0.025,-0.016
90,-0.026,-0.025,-0.016
91,-0.025,-0.025,-0.016
92,-0.023,-0.025,-0.015
93,-0.023,-0.024,-0.016
94,-0.024,-0.024,-0.018
95,-0.025,-0.024,-0.018
96,-0.026,-0.024,-0.017
97,-0.023,-0.024,-0.012
98,-0.021,-0.024,-0.011
99,-0.018,-0.024,-0.01
100,-0.024,-0.024,-0.018
101,-0.025,-0.024,-0.022
102,-0.025,-0.025,-0.023
103,-0.024,-0.025,-0.022
104,-0.023,-0.025,-0.02
105,-0.024,-0.025,-0.02
106,-0.026,-0.025,-0.019
107,-0.027,-0.026,-0.016
108,-0.026,-0.026,-0.009
109,-0.024,-0.027,-0.007
110,-0.018,-0.026,-0.001
111,-0.025,-0.026,-0.009
112,-0.027,-0.025,-0.012
113,-0.029,-0.024,-0.013
114,-0.026,-0.023,-0.011
115,-0.023,-0.021,-0.008
116,-0.023,-0.019,-0.008
117,-0.023,-0.017,-0.009
118,-0.021,-0.016,-0.007
119,-0.017,-0.014,-0.003
120,-0.014,-0.013,0.001
121,-0.012,-0.011,0.003
122,-0.011,-0.01,0.004
123,-0.007,-0.008,0.008
124,-0.003,-0.007,0.012
125,-0.002,-0.006,0.015
126,-0.005,-0.005,0.012
127,-0.009,-0.005,0.008
128,0.007,-0.004,0.021
129,0.012,-0.004,0.024
130,0.011,-0.004,0.021
131,0.003,-0.004,0.009
132,-0.006,-0.004,-0.003
133,-0.014,-0.006,-0.013
134,-0.015,-0.007,-0.013
135,-0.014,-0.009,-0.01
136,-0.015,-0.011,-0.008
137,-0.018,-0.012,-0.009
138,-0.022,-0.014,-0.011
139,-0.018,-0.015,-0.004
140,-0.014,-0.015,0.0
141,-0.009,-0.016,0.004
142,-0.009,-0.015,0.001
143,-0.012,-0.014,-0.004
144,-0.016,-0.014,-0.009
145,-0.016,-0.013,-0.009
146,-0.014,-0.012,-0.006
147,-0.014,-0.011,-0.005
148,-0.015,-0.009,-0.005
149,-0.014,-0.008,-0.004
150,-0.011,-0.006,-0.001
151,-0.002,-0.005,0.008
152,-0.004,-0.003,0.004
153,-0.006,-0.001,0.001
154,-0.004,0.0,0.002
155,-0.001,0.002,0.006
156,0.032,0.003,0.04
157,0.031,0.004,0.036
158,0.012,0.005,0.013
159,0.004,0.005,0.003
160,0.007,0.006,0.005
161,0.006,0.007,0.002
162,0.001,0.007,-0.004
163,-0.003,0.008,-0.009
164,-0.006,0.009,-0.013
165,-0.007,0.009,-0.013
166,-0.004,0.009,-0.01
167,0.015,0.009,0.014
168,0.014,0.009,0.013
169,0.012,0.009,0.011
170,0.012,0.009,0.012
171,0.012,0.008,0.012
172,0.013,0.008,0.014
173,0.013,0.007,0.015
174,0.011,0.006,0.013
175,0.009,0.006,0.011
176,0.004,0.005,0.008
177,0.003,0.004,0.007
178,0.003,0.003,0.006
179,0.002,0.002,0.005
180,0.003,0.002,0.006
181,0.003,0.002,0.005
182,0.003,0.001,0.004
183,0.003,-0.0,0.005
184,-0.0,-0.001,0.001
185,-0.004,-0.001,-0.005
186,-0.007,-0.002,-0.011
187,-0.008,-0.002,-0.015
188,-0.004,-0.002,-0.012
189,-0.004,-0.002,-0.013
190,-0.006,-0.002,-0.016
191,-0.005,-0.0,-0.015
192,-0.005,0.001,-0.014
193,-0.004,0.001,-0.013
194,-0.004,0.001,-0.014
195,0.002,0.001,-0.007
196,0.01,0.002,0.004
197,0.006,0.002,0.001
198,0.009,0.002,0.005
199,0.014,0.002,0.012
200,0.017,0.002,0.018
201,0.014,0.002,0.016
202,0.005,0.002,0.009
203,-0.002,0.002,0.004
204,-0.004,0.001,0.003
205,-0.003,0.001,0.004
206,-0.002,0.001,0.006
207,-0.006,0.0,0.002
208,-0.008,-0.0,-0.0
209,-0.007,-0.001,-0.001
210,-0.006,-0.001,-0.0
211,-0.005,-0.001,0.001
212,-0.004,-0.002,0.002
213,-0.003,-0.002,0.003
214,-0.008,-0.002,-0.004
215,-0.0,-0.002,0.001
216,0.007,-0.002,0.006
217,0.01,-0.001,0.006
218,0.005,-0.001,-0.001
219,0.0,-0.0,-0.007
220,-0.001,0.001,-0.009
221,0.0,0.002,-0.007
222,0.003,0.002,-0.004
223,0.005,0.003,-0.001
224,0.007,0.004,0.002
225,-0.005,0.004,-0.009
226,0.003,0.004,0.002
227,0.008,0.004,0.011
228,0.004,0.003,0.01
229,0.001,0.003,0.007
230,-0.003,0.002,0.004
231,-0.002,0.001,0.005
232,-0.0,-0.0,0.009
233,-0.0,-0.002,0.011
234,-0.001,-0.003,0.011
235,-0.002,-0.004,0.01
236,-0.002,-0.005,0.011
237,-0.003,-0.006,0.01
238,-0.004,-0.008,0.009
239,-0.006,-0.009,0.006
240,-0.01,-0.009,0.001
241,-0.011,-0.01,0.001
242,-0.01,-0.011,0.001
243,-0.011,-0.012,-0.0
244,-0.013,-0.013,-0.005
245,-0.015,-0.014,-0.01
246,-0.02,-0.014,-0.017
247,-0.02,-0.014,-0.02
248,-0.017,-0.014,-0.022
249,-0.017,-0.013,-0.024
250,-0.017,-0.013,-0.025
251,-0.018,-0.013,-0.027
252,-0.016,-0.012,-0.022
253,-0.01,-0.012,-0.013
254,-0.004,-0.012,-0.004
255,-0.002,-0.012,-0.002
256,-0.008,-0.011,-0.005
257,-0.019,-0.011,-0.015
258,-0.013,-0.011,-0.008
259,-0.007,-0.011,-0.003
260,-0.005,-0.012,-0.001
261,-0.006,-0.012,-0.001
262,-0.011,-0.012,-0.005
263,-0.011,-0.012,-0.003
264,-0.01,-0.013,-0.002
265,-0.012,-0.014,-0.004
266,-0.015,-0.015,-0.006
267,-0.018,-0.015,-0.01
268,-0.02,-0.016,-0.012
269,-0.022,-0.017,-0.014
270,-0.023,-0.018,-0.016
271,-0.024,-0.019,-0.018
272,-0.023,-0.02,-0.019
273,-0.023,-0.02,-0.018
274,-0.019,-0.02,-0.018
275,-0.019,-0.021,-0.022
276,-0.019,-0.021,-0.025
277,-0.018,-0.02,-0.027
278,-0.018,-0.02,-0.027
279,-0.018,-0.02,-0.027
280,-0.017,-0.019,-0.027
281,-0.017,-0.019,-0.026
282,-0.018,-0.019,-0.026
283,-0.018,-0.018,-0.026
284,-0.02,-0.017,-0.023
285,-0.018,-0.017,-0.022
286,-0.016,-0.016,-0.02
287,-0.016,-0.016,-0.02
288,-0.016,-0.016,-0.019
289,-0.016,-0.016,-0.019
290,-0.016,-0.016,-0.018
291,-0.016,-0.016,-0.017
292,-0.016,-0.017,-0.016
293,-0.017,-0.017,-0.014
294,-0.017,-0.017,-0.013
295,-0.016,-0.017,-0.011
296,-0.017,-0.018,-0.011
297,-0.018,-0.018,-0.012
298,-0.018,-0.018,-0.012
299,-0.018,-0.018,-0.013
300,-0.018,-0.018,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.021,-0.018,-0.02
304,-0.019,-0.018,-0.021
305,-0.018,-0.017,-0.02
306,-0.018,-0.017,-0.022
307,-0.017,-0.016,-0.024
308,-0.016,-0.017,-0.025
309,-0.014,-0.016,-0.025
310,-0.013,-0.016,-0.023
311,-0.014,-0.015,-0.024
312,-0.016,-0.015,-0.024
313,-0.014,-0.015,-0.02
314,-0.014,-0.015,-0.019
315,-0.012,-0.014,-0.018
316,-0.013,-0.013,-0.017
317,-0.013,-0.011,-0.018
318,-0.012,-0.011,-0.016
319,-0.011,-0.01,-0.015
320,-0.01,-0.01,-0.012
321,-0.008,-0.009,-0.009
322,-0.01,-0.007,-0.009
323,-0.011,-0.007,-0.008
324,-0.009,-0.008,-0.005
325,-0.006,-0.007,-0.002
326,0.001,-0.007,0.004
327,-0.005,-0.003,-0.003
328,-0.009,-0.002,-0.007
329,-0.008,-0.003,-0.008
330,-0.002,-0.003,-0.003
331,0.019,-0.002,0.017
332,0.006,0.001,0.003
333,-0.004,0.004,-0.008
334,0.003,0.005,-0.003
335,0.009,0.007,0.002
336,0.021,0.009,0.012
337,0.008,0.012,-0.002
338,-0.002,0.016,-0.012
339,0.001,0.018,-0.01
340,0.011,0.02,-0.0
341,0.026,0.022,0.016
342,0.038,0.025,0.028
343,0.028,0.028,0.019
344,0.021,0.031,0.014
345,0.023,0.032,0.017
346,0.032,0.032,0.026
347,0.076,0.033,0.07
348,0.034,0.036,0.029
349,0.017,0.036,0.014
350,0.017,0.035,0.015
351,0.029,0.034,0.028
352,0.111,0.033,0.112
353,0.064,0.034,0.065
354,0.009,0.034,0.01
355,0.007,0.034,0.008
356,0.013,0.034,0.014
357,0.042,0.033,0.041
358,0.054,0.035,0.052
359,0.021,0.041,0.017
360,0.01,0.039,0.004
361,0.01,0.034,0.004
362,0.033,0.03,0.027
363,0.062,0.029,0.054
364,0.029,0.03,0.02
365,0.004,0.031,-0.006
366,0.012,0.031,0.0
367,0.042,0.031,0.03
368,0.061,0.032,0.049
369,0.069,0.035,0.056
370,0.043,0.038,0.03
371,0.023,0.04,0.011
372,0.026,0.043,0.015
373,0.116,0.044,0.106
374,0.064,0.046,0.055
375,0.019,0.049,0.011
376,0.01,0.051,0.003
377,0.019,0.053,0.012
378,0.048,0.055,0.043
379,0.04,0.056,0.036
380,0.024,0.057,0.021
381,0.016,0.058,0.015
382,0.016,0.057,0.016
383,0.087,0.057,0.088
384,0.247,0.056,0.247
385,0.085,0.054,0.086
386,0.009,0.052,0.009
387,0.006,0.049,0.004
388,0.015,0.045,0.011
389,0.081,0.042,0.076
390,0.046,0.037,0.039
391,0.012,0.033,0.004
392,0.004,0.028,-0.004
393,0.01,0.023,0.0
394,0.037,0.017,0.026
395,0.025,0.012,0.015
396,0.005,0.008,-0.006
397,-0.005,0.004,-0.018
398,-0.007,0.0,-0.021
399,-0.004,-0.002,-0.018
400,0.007,-0.004,-0.007
