lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.475,0.536,0.477
2,0.172,0.406,0.175
3,0.119,0.3,0.121
4,0.112,0.216,0.112
5,0.18,0.151,0.177
6,0.116,0.102,0.112
7,0.068,0.066,0.063
8,0.064,0.042,0.056
9,0.083,0.027,0.073
10,0.173,0.02,0.16
11,0.228,0.019,0.214
12,0.07,0.022,0.056
13,0.01,0.029,-0.006
14,0.014,0.038,-0.002
15,0.036,0.048,0.019
16,0.051,0.058,0.034
17,0.027,0.069,0.011
18,0.016,0.079,0.001
19,0.025,0.087,0.011
20,0.06,0.095,0.048
21,0.116,0.1,0.104
22,0.085,0.104,0.075
23,0.06,0.106,0.051
24,0.051,0.106,0.042
25,0.06,0.104,0.053
26,0.088,0.088,0.081
27,0.09,0.08,0.084
28,0.081,0.079,0.075
29,0.082,0.08,0.077
30,0.103,0.08,0.098
31,0.141,0.076,0.136
32,0.169,0.073,0.163
33,0.104,0.071,0.096
34,0.055,0.069,0.047
35,0.026,0.066,0.018
36,0.02,0.059,0.011
37,0.037,0.047,0.026
38,0.029,0.038,0.018
39,0.008,0.031,-0.003
40,-0.001,0.024,-0.013
41,-0.002,0.017,-0.015
42,0.007,0.009,-0.008
43,0.002,0.004,-0.013
44,-0.007,-0.001,-0.023
45,-0.011,-0.004,-0.026
46,-0.009,-0.008,-0.024
47,-0.005,-0.013,-0.02
48,-0.008,-0.016,-0.022
49,-0.013,-0.018,-0.024
50,-0.014,-0.019,-0.023
51,-0.014,-0.019,-0.021
52,-0.012,-0.018,-0.017
53,-0.007,-0.017,-0.011
54,-0.01,-0.015,-0.014
55,-0.012,-0.013,-0.015
56,-0.013,-0.01,-0.016
57,-0.013,-0.01,-0.015
58,-0.012,-0.012,-0.014
59,-0.014,-0.014,-0.016
60,-0.016,-0.014,-0.018
61,-0.016,-0.014,-0.019
62,-0.016,-0.014,-0.02
63,-0.016,-0.015,-0.02
64,-0.015,-0.015,-0.02
65,-0.017,-0.016,-0.022
66,-0.017,-0.016,-0.021
67,-0.017,-0.016,-0.02
68,-0.018,-0.017,-0.021
69,-0.017,-0.017,-0.023
70,-0.017,-0.018,-0.024
71,-0.016,-0.018,-0.025
72,-0.017,-0.018,-0.027
73,-0.018,-0.019,-0.029
74,-0.018,-0.019,-0.03
75,-0.019,-0.02,-0.031
76,-0.019,-0.02,-0.031
77,-0.019,-0.02,-0.029
78,-0.02,-0.02,-0.027
79,-0.021,-0.021,-0.026
80,-0.023,-0.021,-0.027
81,-0.023,-0.021,-0.026
82,-0.022,-0.022,-0.026
83,-0.022,-0.022,-0.025
84,-0.022,-0.022,-0.026
85,-0.022,-0.022,-0.025
86,-0.023,-0.022,-0.025
87,-0.022,-0.022,-0.024
88,-0.022,-0.022,-0.024
89,-0.022,-0.022,-0.024
90,-0.024,-0.022,-0.026
91,-0.023,-0.022,-0.025
92,-0.021,-0.021,-0.024
93,-0.02,-0.021,-0.023
94,-0.02,-0.021,-0.022
95,-0.022,-0.02,-0.022
96,-0.022,-0.02,-0.021
97,-0.02,-0.02,-0.017
98,-0.019,-0.019,-0.015
99,-0.018,-0.019,-0.016
100,-0.019,-0.019,-0.021
101,-0.02,-0.019,-0.025
102,-0.02,-0.019,-0.027
103,-0.017,-0.019,-0.024
104,-0.015,-0.019,-0.022
105,-0.015,-0.019,-0.022
106,-0.018,-0.019,-0.024
107,-0.02,-0.019,-0.024
108,-0.019,-0.019,-0.02
109,-0.018,-0.019,-0.018
110,-0.018,-0.018,-0.016
111,-0.02,-0.018,-0.018
112,-0.021,-0.018,-0.021
113,-0.022,-0.019,-0.023
114,-0.02,-0.019,-0.021
115,-0.017,-0.018,-0.017
116,-0.018,-0.018,-0.019
117,-0.02,-0.018,-0.02
118,-0.019,-0.017,-0.02
119,-0.017,-0.017,-0.018
120,-0.015,-0.017,-0.016
121,-0.017,-0.016,-0.017
122,-0.017,-0.016,-0.019
123,-0.016,-0.016,-0.017
124,-0.013,-0.016,-0.013
125,-0.011,-0.016,-0.01
126,-0.014,-0.016,-0.011
127,-0.021,-0.015,-0.017
128,-0.019,-0.015,-0.016
129,-0.016,-0.016,-0.014
130,-0.013,-0.016,-0.014
131,-0.014,-0.016,-0.017
132,-0.014,-0.016,-0.02
133,-0.016,-0.017,-0.022
134,-0.015,-0.017,-0.02
135,-0.013,-0.017,-0.017
136,-0.014,-0.017,-0.016
137,-0.017,-0.017,-0.018
138,-0.02,-0.017,-0.02
139,-0.02,-0.017,-0.018
140,-0.019,-0.016,-0.017
141,-0.017,-0.015,-0.016
142,-0.015,-0.013,-0.015
143,-0.014,-0.012,-0.015
144,-0.013,-0.01,-0.014
145,-0.01,-0.008,-0.011
146,-0.007,-0.006,-0.007
147,-0.006,-0.005,-0.006
148,-0.007,-0.003,-0.006
149,-0.007,-0.001,-0.005
150,-0.001,0.0,0.001
151,0.006,0.001,0.007
152,0.008,0.003,0.008
153,0.008,0.004,0.007
154,0.006,0.005,0.006
155,0.008,0.006,0.009
156,0.013,0.007,0.016
157,0.017,0.007,0.018
158,0.014,0.008,0.012
159,0.009,0.008,0.006
160,0.008,0.008,0.005
161,0.006,0.007,0.002
162,0.003,0.006,-0.002
163,-0.001,0.005,-0.006
164,-0.003,0.004,-0.009
165,-0.005,0.003,-0.01
166,-0.006,0.002,-0.008
167,-0.002,0.001,-0.003
168,0.002,-0.0,0.002
169,0.002,-0.001,0.004
170,0.001,-0.002,0.004
171,0.001,-0.002,0.003
172,-0.0,-0.003,0.003
173,0.001,-0.003,0.003
174,-0.002,-0.003,-0.001
175,-0.004,-0.003,-0.003
176,-0.006,-0.003,-0.005
177,-0.006,-0.003,-0.006
178,-0.004,-0.004,-0.004
179,-0.004,-0.003,-0.003
180,-0.005,-0.003,-0.003
181,-0.005,-0.002,-0.003
182,-0.0,-0.001,0.003
183,0.009,-0.001,0.012
184,0.003,-0.001,0.006
185,-0.001,-0.0,0.001
186,-0.005,0.0,-0.005
187,-0.005,0.0,-0.008
188,0.001,0.0,-0.003
189,0.006,0.001,0.001
190,0.002,0.001,-0.004
191,-0.001,0.002,-0.006
192,-0.002,0.002,-0.006
193,-0.001,0.002,-0.006
194,0.0,0.002,-0.005
195,0.003,0.002,-0.001
196,0.003,0.002,-0.0
197,0.003,0.002,0.001
198,0.005,0.001,0.004
199,0.008,0.001,0.008
200,0.012,-0.0,0.014
201,0.003,-0.001,0.004
202,-0.008,-0.002,-0.005
203,-0.01,-0.002,-0.006
204,-0.008,-0.003,-0.004
205,-0.004,-0.004,-0.0
206,-0.003,-0.005,0.001
207,-0.005,-0.005,-0.001
208,-0.007,-0.006,-0.002
209,-0.007,-0.007,-0.003
210,-0.006,-0.008,-0.002
211,-0.007,-0.008,-0.002
212,-0.009,-0.009,-0.003
213,-0.012,-0.009,-0.006
214,-0.014,-0.009,-0.009
215,-0.009,-0.009,-0.007
216,-0.006,-0.009,-0.006
217,-0.007,-0.009,-0.009
218,-0.009,-0.008,-0.012
219,-0.011,-0.008,-0.017
220,-0.009,-0.008,-0.015
221,-0.006,-0.007,-0.012
222,-0.005,-0.007,-0.01
223,-0.005,-0.006,-0.009
224,-0.008,-0.006,-0.011
225,-0.01,-0.006,-0.013
226,-0.005,-0.006,-0.006
227,-0.002,-0.007,-0.003
228,-0.004,-0.007,-0.006
229,-0.007,-0.007,-0.007
230,-0.008,-0.008,-0.007
231,-0.008,-0.009,-0.006
232,-0.008,-0.009,-0.005
233,-0.009,-0.01,-0.004
234,-0.011,-0.011,-0.005
235,-0.013,-0.012,-0.007
236,-0.013,-0.013,-0.006
237,-0.013,-0.014,-0.005
238,-0.016,-0.016,-0.008
239,-0.018,-0.017,-0.011
240,-0.02,-0.017,-0.013
241,-0.019,-0.018,-0.011
242,-0.017,-0.019,-0.009
243,-0.017,-0.02,-0.009
244,-0.023,-0.02,-0.016
245,-0.026,-0.02,-0.022
246,-0.024,-0.02,-0.023
247,-0.02,-0.02,-0.021
248,-0.018,-0.02,-0.022
249,-0.019,-0.02,-0.025
250,-0.02,-0.019,-0.028
251,-0.02,-0.019,-0.029
252,-0.018,-0.018,-0.025
253,-0.015,-0.018,-0.021
254,-0.016,-0.017,-0.019
255,-0.021,-0.017,-0.024
256,-0.022,-0.017,-0.023
257,-0.018,-0.017,-0.017
258,-0.011,-0.016,-0.009
259,-0.011,-0.017,-0.01
260,-0.013,-0.017,-0.013
261,-0.015,-0.017,-0.015
262,-0.016,-0.017,-0.015
263,-0.015,-0.018,-0.013
264,-0.016,-0.018,-0.013
265,-0.018,-0.018,-0.015
266,-0.019,-0.019,-0.016
267,-0.021,-0.019,-0.017
268,-0.021,-0.02,-0.016
269,-0.021,-0.02,-0.016
270,-0.023,-0.021,-0.017
271,-0.025,-0.021,-0.019
272,-0.026,-0.021,-0.02
273,-0.025,-0.021,-0.017
274,-0.023,-0.021,-0.018
275,-0.022,-0.021,-0.02
276,-0.021,-0.021,-0.023
277,-0.019,-0.021,-0.025
278,-0.019,-0.021,-0.025
279,-0.018,-0.02,-0.025
280,-0.018,-0.02,-0.026
281,-0.018,-0.02,-0.026
282,-0.018,-0.019,-0.027
283,-0.019,-0.019,-0.027
284,-0.018,-0.018,-0.024
285,-0.017,-0.018,-0.024
286,-0.017,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.016,-0.018,-0.022
289,-0.018,-0.019,-0.024
290,-0.018,-0.018,-0.023
291,-0.019,-0.019,-0.022
292,-0.02,-0.019,-0.021
293,-0.021,-0.02,-0.021
294,-0.019,-0.02,-0.018
295,-0.02,-0.02,-0.018
296,-0.021,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.023,-0.021,-0.019
299,-0.023,-0.021,-0.018
300,-0.021,-0.021,-0.017
301,-0.022,-0.02,-0.018
302,-0.023,-0.02,-0.019
303,-0.024,-0.02,-0.02
304,-0.011,-0.019,-0.01
305,-0.014,-0.019,-0.013
306,-0.019,-0.018,-0.019
307,-0.018,-0.017,-0.022
308,-0.017,-0.017,-0.023
309,-0.016,-0.016,-0.023
310,-0.009,-0.015,-0.015
311,-0.014,-0.014,-0.021
312,-0.016,-0.014,-0.022
313,-0.017,-0.013,-0.022
314,-0.015,-0.012,-0.02
315,0.007,-0.011,0.002
316,-0.006,-0.009,-0.01
317,-0.013,-0.007,-0.016
318,-0.013,-0.006,-0.017
319,-0.007,-0.006,-0.012
320,-0.001,-0.005,-0.004
321,0.0,-0.002,-0.001
322,-0.003,0.001,-0.003
323,-0.004,0.002,-0.003
324,0.0,0.003,0.002
325,0.006,0.005,0.009
326,0.019,0.009,0.021
327,0.012,0.016,0.015
328,0.008,0.019,0.01
329,0.011,0.02,0.013
330,0.023,0.02,0.025
331,0.04,0.021,0.041
332,0.026,0.026,0.028
333,0.015,0.029,0.017
334,0.027,0.03,0.027
335,0.054,0.03,0.052
336,0.052,0.031,0.048
337,0.029,0.036,0.026
338,0.025,0.041,0.021
339,0.032,0.043,0.027
340,0.048,0.045,0.043
341,0.079,0.047,0.074
342,0.068,0.05,0.062
343,0.045,0.057,0.041
344,0.032,0.062,0.029
345,0.033,0.062,0.029
346,0.077,0.063,0.073
347,0.099,0.064,0.095
348,0.034,0.069,0.032
349,0.013,0.071,0.012
350,0.013,0.071,0.012
351,0.063,0.071,0.063
352,0.201,0.072,0.201
353,0.126,0.074,0.128
354,0.066,0.075,0.069
355,0.045,0.074,0.048
356,0.035,0.073,0.038
357,0.157,0.072,0.159
358,0.125,0.073,0.125
359,0.042,0.076,0.042
360,0.013,0.076,0.013
361,0.014,0.071,0.013
362,0.092,0.065,0.089
363,0.118,0.061,0.115
364,0.038,0.058,0.034
365,0.006,0.056,0.001
366,0.002,0.052,-0.005
367,0.028,0.048,0.021
368,0.141,0.045,0.132
369,0.112,0.043,0.103
370,0.02,0.043,0.012
371,-0.005,0.042,-0.013
372,0.023,0.041,0.016
373,0.108,0.038,0.1
374,0.055,0.039,0.048
375,0.017,0.041,0.011
376,0.005,0.043,-0.001
377,0.019,0.045,0.013
378,0.068,0.047,0.062
379,0.046,0.049,0.041
380,0.005,0.05,0.001
381,-0.004,0.051,-0.006
382,-0.004,0.052,-0.006
383,0.063,0.052,0.061
384,0.172,0.052,0.17
385,0.115,0.051,0.113
386,0.062,0.049,0.06
387,0.018,0.047,0.016
388,0.013,0.044,0.01
389,0.06,0.04,0.056
390,0.039,0.036,0.036
391,0.011,0.031,0.009
392,0.001,0.026,-0.002
393,0.003,0.021,0.001
394,0.036,0.016,0.031
395,0.032,0.011,0.027
396,0.013,0.007,0.006
397,-0.004,0.003,-0.011
398,-0.01,0.001,-0.017
399,-0.001,-0.0,-0.008
400,0.006,0.001,-0.001
