lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.416,0.502,0.417
2,0.109,0.363,0.109
3,0.076,0.254,0.073
4,0.072,0.169,0.066
5,0.155,0.106,0.145
6,0.115,0.061,0.102
7,0.04,0.031,0.026
8,0.034,0.013,0.018
9,0.046,0.005,0.028
10,0.122,0.004,0.102
11,0.181,0.009,0.16
12,0.046,0.017,0.024
13,0.012,0.027,-0.012
14,0.019,0.039,-0.005
15,0.037,0.05,0.013
16,0.072,0.061,0.048
17,0.053,0.071,0.03
18,0.02,0.078,-0.001
19,0.024,0.083,0.004
20,0.072,0.086,0.053
21,0.152,0.086,0.133
22,0.065,0.084,0.049
23,0.018,0.08,0.002
24,0.016,0.074,0.001
25,0.027,0.066,0.013
26,0.046,0.044,0.034
27,0.03,0.033,0.019
28,0.014,0.031,0.004
29,0.006,0.03,-0.004
30,0.012,0.029,0.002
31,0.048,0.025,0.038
32,0.066,0.021,0.055
33,0.017,0.019,0.004
34,0.004,0.019,-0.01
35,0.003,0.019,-0.012
36,0.009,0.016,-0.007
37,0.028,0.009,0.01
38,0.01,0.006,-0.008
39,-0.001,0.004,-0.02
40,-0.003,0.003,-0.021
41,0.001,0.003,-0.018
42,0.011,0.001,-0.01
43,0.006,-0.0,-0.015
44,-0.003,0.001,-0.024
45,-0.005,0.002,-0.026
46,-0.005,0.003,-0.024
47,-0.0,-0.001,-0.017
48,0.001,-0.003,-0.016
49,-0.003,-0.003,-0.017
50,-0.006,-0.003,-0.019
51,-0.007,-0.003,-0.018
52,-0.005,-0.003,-0.013
53,-0.002,-0.004,-0.01
54,-0.002,-0.003,-0.009
55,-0.001,-0.002,-0.006
56,-0.0,-0.001,-0.005
57,0.001,-0.002,-0.002
58,0.001,-0.003,-0.001
59,0.0,-0.004,-0.002
60,-0.002,-0.004,-0.004
61,-0.003,-0.003,-0.006
62,-0.004,-0.003,-0.008
63,-0.004,-0.005,-0.011
64,-0.003,-0.005,-0.012
65,-0.005,-0.006,-0.014
66,-0.008,-0.006,-0.017
67,-0.01,-0.006,-0.017
68,-0.011,-0.007,-0.015
69,-0.01,-0.008,-0.02
70,-0.011,-0.009,-0.023
71,-0.01,-0.009,-0.023
72,-0.01,-0.01,-0.024
73,-0.01,-0.011,-0.024
74,-0.01,-0.011,-0.024
75,-0.01,-0.012,-0.026
76,-0.011,-0.013,-0.025
77,-0.012,-0.013,-0.024
78,-0.011,-0.013,-0.019
79,-0.012,-0.013,-0.018
80,-0.014,-0.013,-0.023
81,-0.015,-0.014,-0.023
82,-0.014,-0.014,-0.022
83,-0.014,-0.014,-0.02
84,-0.014,-0.014,-0.018
85,-0.014,-0.014,-0.017
86,-0.015,-0.014,-0.016
87,-0.014,-0.014,-0.015
88,-0.015,-0.014,-0.014
89,-0.016,-0.014,-0.015
90,-0.016,-0.014,-0.016
91,-0.015,-0.014,-0.016
92,-0.013,-0.014,-0.016
93,-0.013,-0.014,-0.016
94,-0.013,-0.014,-0.017
95,-0.014,-0.014,-0.018
96,-0.016,-0.014,-0.019
97,-0.014,-0.014,-0.014
98,-0.013,-0.015,-0.014
99,-0.011,-0.015,-0.013
100,-0.016,-0.015,-0.019
101,-0.016,-0.015,-0.023
102,-0.017,-0.016,-0.024
103,-0.016,-0.016,-0.022
104,-0.013,-0.017,-0.019
105,-0.016,-0.017,-0.019
106,-0.017,-0.017,-0.019
107,-0.019,-0.017,-0.02
108,-0.018,-0.017,-0.015
109,-0.016,-0.017,-0.013
110,-0.013,-0.016,-0.011
111,-0.016,-0.016,-0.014
112,-0.018,-0.016,-0.015
113,-0.019,-0.016,-0.016
114,-0.017,-0.016,-0.014
115,-0.017,-0.015,-0.013
116,-0.016,-0.014,-0.011
117,-0.016,-0.013,-0.01
118,-0.014,-0.013,-0.008
119,-0.011,-0.012,-0.004
120,-0.008,-0.011,-0.001
121,-0.009,-0.01,-0.001
122,-0.008,-0.01,-0.001
123,-0.006,-0.009,0.001
124,-0.004,-0.008,0.004
125,-0.001,-0.008,0.01
126,-0.008,-0.007,0.008
127,-0.013,-0.006,0.007
128,-0.012,-0.005,0.008
129,-0.007,-0.005,0.011
130,-0.003,-0.004,0.012
131,-0.003,-0.004,0.009
132,-0.003,-0.004,0.007
133,-0.003,-0.004,0.006
134,-0.001,-0.005,0.008
135,-0.001,-0.005,0.009
136,-0.002,-0.006,0.011
137,-0.007,-0.006,0.01
138,-0.01,-0.007,0.011
139,-0.009,-0.006,0.012
140,-0.007,-0.006,0.012
141,-0.002,-0.005,0.012
142,-0.0,-0.004,0.011
143,-0.001,-0.003,0.008
144,-0.001,-0.002,0.007
145,-0.002,-0.001,0.006
146,-0.004,-0.0,0.004
147,-0.005,0.001,0.004
148,-0.006,0.002,0.004
149,-0.006,0.003,0.003
150,-0.002,0.005,0.007
151,0.001,0.006,0.009
152,0.003,0.007,0.011
153,0.008,0.008,0.017
154,0.015,0.009,0.025
155,0.023,0.01,0.035
156,0.033,0.012,0.046
157,0.026,0.012,0.036
158,0.018,0.013,0.028
159,0.012,0.014,0.019
160,0.013,0.014,0.02
161,0.009,0.013,0.012
162,0.003,0.013,0.004
163,0.002,0.012,0.002
164,0.003,0.012,0.003
165,0.007,0.011,0.008
166,0.012,0.01,0.014
167,0.016,0.009,0.019
168,0.011,0.008,0.014
169,0.007,0.006,0.01
170,0.004,0.005,0.006
171,0.003,0.003,0.003
172,0.003,0.002,0.0
173,0.002,0.0,-0.001
174,-0.0,-0.001,-0.004
175,-0.0,-0.001,-0.003
176,-0.001,-0.002,-0.004
177,-0.002,-0.002,-0.005
178,-0.003,-0.002,-0.006
179,-0.005,-0.002,-0.008
180,-0.005,-0.001,-0.009
181,-0.002,-0.0,-0.006
182,0.0,-0.0,-0.003
183,0.002,-0.0,-0.001
184,0.001,0.0,0.0
185,0.001,0.001,0.001
186,-0.002,0.001,-0.003
187,-0.003,0.001,-0.007
188,0.001,0.002,-0.002
189,0.003,0.003,0.0
190,0.003,0.003,0.0
191,0.005,0.004,0.003
192,0.006,0.005,0.005
193,0.006,0.004,0.005
194,0.003,0.004,0.002
195,0.006,0.003,0.005
196,0.01,0.003,0.011
197,0.007,0.002,0.007
198,0.003,0.001,0.005
199,0.0,0.0,0.003
200,0.007,-0.001,0.009
201,0.005,-0.002,0.006
202,-0.006,-0.003,-0.004
203,-0.012,-0.004,-0.008
204,-0.012,-0.005,-0.007
205,-0.01,-0.005,-0.005
206,-0.005,-0.006,-0.0
207,-0.006,-0.006,-0.0
208,-0.008,-0.006,-0.003
209,-0.009,-0.006,-0.005
210,-0.01,-0.006,-0.006
211,-0.01,-0.006,-0.006
212,-0.007,-0.006,-0.001
213,-0.006,-0.005,0.002
214,-0.012,-0.004,-0.004
215,-0.007,-0.004,0.003
216,-0.0,-0.003,0.006
217,0.004,-0.003,0.01
218,0.004,-0.003,0.009
219,-0.002,-0.003,0.002
220,-0.001,-0.003,0.003
221,0.0,-0.003,0.003
222,0.002,-0.004,0.006
223,0.002,-0.004,0.009
224,-0.001,-0.005,0.007
225,-0.008,-0.006,0.002
226,-0.008,-0.008,0.005
227,-0.008,-0.009,0.008
228,-0.012,-0.011,0.006
229,-0.015,-0.012,0.002
230,-0.018,-0.014,-0.003
231,-0.019,-0.015,-0.005
232,-0.02,-0.017,-0.006
233,-0.021,-0.018,-0.007
234,-0.022,-0.019,-0.008
235,-0.024,-0.02,-0.009
236,-0.023,-0.021,-0.008
237,-0.021,-0.022,-0.007
238,-0.021,-0.023,-0.007
239,-0.021,-0.023,-0.006
240,-0.022,-0.023,-0.008
241,-0.02,-0.023,-0.006
242,-0.018,-0.023,-0.004
243,-0.018,-0.023,-0.004
244,-0.024,-0.023,-0.008
245,-0.027,-0.023,-0.013
246,-0.025,-0.022,-0.014
247,-0.023,-0.022,-0.014
248,-0.02,-0.022,-0.015
249,-0.021,-0.021,-0.017
250,-0.021,-0.021,-0.019
251,-0.021,-0.021,-0.02
252,-0.02,-0.021,-0.017
253,-0.019,-0.021,-0.014
254,-0.019,-0.021,-0.013
255,-0.023,-0.021,-0.015
256,-0.025,-0.021,-0.018
257,-0.024,-0.021,-0.018
258,-0.022,-0.021,-0.019
259,-0.02,-0.022,-0.019
260,-0.02,-0.022,-0.019
261,-0.021,-0.021,-0.019
262,-0.021,-0.021,-0.017
263,-0.02,-0.021,-0.015
264,-0.019,-0.021,-0.013
265,-0.019,-0.021,-0.012
266,-0.021,-0.021,-0.013
267,-0.022,-0.021,-0.015
268,-0.021,-0.021,-0.014
269,-0.021,-0.021,-0.015
270,-0.022,-0.021,-0.017
271,-0.023,-0.02,-0.018
272,-0.022,-0.02,-0.017
273,-0.021,-0.02,-0.015
274,-0.018,-0.02,-0.015
275,-0.02,-0.019,-0.02
276,-0.019,-0.019,-0.023
277,-0.018,-0.019,-0.025
278,-0.017,-0.018,-0.023
279,-0.017,-0.018,-0.024
280,-0.016,-0.018,-0.024
281,-0.017,-0.018,-0.025
282,-0.017,-0.017,-0.024
283,-0.017,-0.017,-0.025
284,-0.018,-0.016,-0.023
285,-0.017,-0.016,-0.023
286,-0.016,-0.016,-0.024
287,-0.016,-0.016,-0.024
288,-0.015,-0.015,-0.023
289,-0.015,-0.015,-0.022
290,-0.014,-0.015,-0.02
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.014
294,-0.014,-0.014,-0.011
295,-0.013,-0.014,-0.009
296,-0.014,-0.014,-0.009
297,-0.015,-0.014,-0.01
298,-0.014,-0.014,-0.009
299,-0.013,-0.014,-0.009
300,-0.014,-0.014,-0.011
301,-0.014,-0.013,-0.012
302,-0.015,-0.013,-0.013
303,-0.014,-0.013,-0.012
304,-0.012,-0.013,-0.013
305,-0.012,-0.013,-0.012
306,-0.012,-0.012,-0.015
307,-0.012,-0.011,-0.018
308,-0.012,-0.012,-0.02
309,-0.009,-0.011,-0.017
310,-0.007,-0.01,-0.015
311,-0.01,-0.009,-0.018
312,-0.012,-0.01,-0.018
313,-0.011,-0.01,-0.017
314,-0.01,-0.011,-0.014
315,-0.009,-0.011,-0.013
316,-0.009,-0.01,-0.011
317,-0.008,-0.009,-0.012
318,-0.006,-0.008,-0.011
319,-0.003,-0.007,-0.009
320,-0.0,-0.005,-0.005
321,-0.002,-0.003,-0.005
322,-0.005,-0.0,-0.007
323,-0.006,0.0,-0.007
324,-0.005,0.001,-0.005
325,-0.002,0.002,-0.002
326,0.009,0.003,0.009
327,0.0,0.008,-0.0
328,-0.004,0.01,-0.006
329,-0.004,0.009,-0.007
330,0.006,0.009,0.001
331,0.029,0.009,0.023
332,0.011,0.011,0.005
333,0.008,0.014,0.001
334,0.025,0.015,0.017
335,0.041,0.015,0.031
336,0.051,0.015,0.038
337,0.026,0.018,0.014
338,0.01,0.022,-0.004
339,0.002,0.021,-0.012
340,0.004,0.021,-0.011
341,0.016,0.022,0.001
342,0.021,0.024,0.006
343,0.005,0.026,-0.008
344,0.006,0.027,-0.007
345,0.016,0.025,0.004
346,0.038,0.023,0.026
347,0.068,0.023,0.057
348,0.022,0.026,0.012
349,0.003,0.027,-0.005
350,0.005,0.027,-0.001
351,0.016,0.028,0.012
352,0.139,0.03,0.137
353,0.069,0.034,0.069
354,0.006,0.037,0.007
355,0.006,0.04,0.006
356,0.015,0.044,0.015
357,0.034,0.046,0.033
358,0.077,0.053,0.073
359,0.043,0.062,0.038
360,0.008,0.062,0.001
361,0.01,0.058,0.002
362,0.074,0.055,0.065
363,0.133,0.053,0.123
364,0.036,0.054,0.024
365,0.026,0.053,0.013
366,0.05,0.052,0.035
367,0.092,0.051,0.076
368,0.134,0.05,0.117
369,0.098,0.051,0.082
370,0.05,0.052,0.034
371,0.012,0.053,-0.003
372,0.016,0.053,0.003
373,0.116,0.052,0.103
374,0.044,0.053,0.032
375,0.007,0.055,-0.004
376,0.004,0.055,-0.007
377,0.018,0.056,0.008
378,0.052,0.056,0.043
379,0.032,0.056,0.024
380,0.012,0.057,0.006
381,0.009,0.057,0.005
382,0.014,0.057,0.011
383,0.115,0.057,0.112
384,0.262,0.056,0.26
385,0.102,0.056,0.1
386,0.021,0.055,0.018
387,0.018,0.054,0.014
388,0.032,0.052,0.026
389,0.089,0.05,0.081
390,0.06,0.048,0.052
391,0.023,0.045,0.014
392,0.017,0.042,0.008
393,0.02,0.038,0.009
394,0.043,0.034,0.031
395,0.03,0.028,0.017
396,0.009,0.022,-0.005
397,-0.001,0.016,-0.016
398,-0.002,0.008,-0.017
399,0.01,-0.0,-0.006
400,0.01,-0.01,-0.006
