lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.585,0.586,0.589
2,0.292,0.42,0.298
3,0.125,0.288,0.131
4,0.048,0.186,0.052
5,0.089,0.11,0.09
6,0.055,0.055,0.054
7,0.028,0.018,0.024
8,0.03,-0.004,0.023
9,0.043,-0.014,0.033
10,0.134,-0.016,0.121
11,0.156,-0.01,0.142
12,0.058,0.001,0.044
13,0.02,0.015,0.006
14,0.004,0.03,-0.01
15,0.022,0.046,0.007
16,0.049,0.061,0.035
17,0.028,0.075,0.015
18,0.021,0.086,0.009
19,0.033,0.095,0.022
20,0.064,0.102,0.053
21,0.116,0.105,0.106
22,0.083,0.106,0.076
23,0.067,0.103,0.061
24,0.076,0.098,0.071
25,0.088,0.091,0.085
26,0.106,0.074,0.105
27,0.095,0.061,0.096
28,0.069,0.053,0.071
29,0.044,0.047,0.046
30,0.026,0.044,0.028
31,0.029,0.039,0.03
32,0.025,0.034,0.025
33,0.005,0.031,0.003
34,-0.003,0.028,-0.006
35,-0.002,0.025,-0.007
36,0.005,0.019,-0.003
37,0.022,0.01,0.012
38,0.012,0.004,0.001
39,-0.006,-0.001,-0.017
40,-0.01,-0.005,-0.021
41,-0.009,-0.008,-0.02
42,-0.001,-0.011,-0.014
43,-0.005,-0.012,-0.018
44,-0.01,-0.012,-0.023
45,-0.011,-0.011,-0.024
46,-0.01,-0.01,-0.022
47,-0.004,-0.011,-0.015
48,-0.003,-0.011,-0.014
49,-0.005,-0.009,-0.015
50,-0.009,-0.008,-0.017
51,-0.011,-0.007,-0.017
52,-0.011,-0.008,-0.015
53,-0.01,-0.009,-0.012
54,-0.01,-0.01,-0.011
55,-0.011,-0.011,-0.011
56,-0.011,-0.011,-0.01
57,-0.011,-0.012,-0.009
58,-0.011,-0.013,-0.007
59,-0.012,-0.013,-0.009
60,-0.014,-0.014,-0.011
61,-0.014,-0.014,-0.011
62,-0.015,-0.014,-0.013
63,-0.015,-0.015,-0.013
64,-0.015,-0.016,-0.015
65,-0.017,-0.017,-0.017
66,-0.019,-0.017,-0.02
67,-0.019,-0.018,-0.022
68,-0.02,-0.018,-0.024
69,-0.02,-0.019,-0.025
70,-0.02,-0.019,-0.025
71,-0.02,-0.02,-0.025
72,-0.019,-0.02,-0.025
73,-0.019,-0.02,-0.025
74,-0.02,-0.021,-0.026
75,-0.02,-0.021,-0.025
76,-0.021,-0.021,-0.025
77,-0.021,-0.021,-0.025
78,-0.021,-0.021,-0.025
79,-0.022,-0.021,-0.024
80,-0.022,-0.021,-0.025
81,-0.022,-0.021,-0.024
82,-0.021,-0.021,-0.023
83,-0.02,-0.021,-0.021
84,-0.021,-0.021,-0.019
85,-0.021,-0.021,-0.018
86,-0.02,-0.021,-0.015
87,-0.02,-0.02,-0.014
88,-0.021,-0.02,-0.014
89,-0.022,-0.02,-0.014
90,-0.022,-0.02,-0.014
91,-0.019,-0.02,-0.012
92,-0.018,-0.02,-0.011
93,-0.016,-0.02,-0.011
94,-0.017,-0.02,-0.013
95,-0.02,-0.02,-0.016
96,-0.022,-0.02,-0.02
97,-0.023,-0.02,-0.02
98,-0.022,-0.02,-0.019
99,-0.021,-0.02,-0.019
100,-0.021,-0.02,-0.019
101,-0.021,-0.02,-0.02
102,-0.021,-0.02,-0.021
103,-0.019,-0.021,-0.019
104,-0.017,-0.021,-0.017
105,-0.019,-0.021,-0.018
106,-0.02,-0.021,-0.018
107,-0.022,-0.021,-0.019
108,-0.021,-0.021,-0.017
109,-0.02,-0.021,-0.017
110,-0.02,-0.021,-0.017
111,-0.02,-0.02,-0.017
112,-0.021,-0.019,-0.016
113,-0.02,-0.019,-0.015
114,-0.019,-0.018,-0.012
115,-0.017,-0.016,-0.009
116,-0.018,-0.015,-0.008
117,-0.018,-0.013,-0.008
118,-0.017,-0.012,-0.007
119,-0.014,-0.011,-0.004
120,-0.011,-0.011,-0.001
121,-0.012,-0.01,-0.002
122,-0.01,-0.009,-0.0
123,-0.004,-0.008,0.007
124,0.0,-0.008,0.013
125,0.002,-0.007,0.017
126,0.0,-0.006,0.017
127,-0.004,-0.005,0.011
128,-0.003,-0.005,0.01
129,-0.001,-0.004,0.01
130,0.0,-0.004,0.008
131,-0.002,-0.004,0.003
132,-0.006,-0.003,-0.003
133,-0.009,-0.003,-0.006
134,-0.008,-0.003,-0.005
135,-0.006,-0.003,-0.002
136,-0.005,-0.003,0.001
137,-0.009,-0.002,-0.0
138,-0.01,-0.002,-0.0
139,-0.006,-0.002,0.006
140,-0.001,-0.001,0.011
141,0.005,-0.001,0.015
142,0.007,0.0,0.014
143,0.003,0.002,0.01
144,0.003,0.003,0.008
145,0.005,0.003,0.01
146,0.007,0.004,0.013
147,0.008,0.005,0.013
148,0.005,0.006,0.011
149,0.003,0.007,0.009
150,0.005,0.007,0.011
151,0.009,0.008,0.013
152,0.011,0.008,0.014
153,0.007,0.008,0.009
154,0.005,0.008,0.005
155,0.008,0.008,0.008
156,0.013,0.008,0.013
157,0.016,0.008,0.015
158,0.011,0.008,0.011
159,0.007,0.008,0.006
160,0.007,0.008,0.005
161,0.007,0.007,0.004
162,0.003,0.006,-0.001
163,-0.0,0.006,-0.005
164,-0.003,0.006,-0.007
165,-0.003,0.005,-0.007
166,0.001,0.005,-0.002
167,0.008,0.004,0.006
168,0.012,0.004,0.01
169,0.01,0.003,0.009
170,0.008,0.003,0.008
171,0.006,0.003,0.006
172,0.006,0.003,0.005
173,0.004,0.002,0.003
174,0.002,0.002,0.001
175,0.001,0.002,0.002
176,0.0,0.002,0.002
177,0.0,0.002,0.002
178,-0.001,0.001,0.001
179,-0.003,0.001,-0.001
180,-0.005,0.001,-0.003
181,-0.003,0.001,-0.0
182,0.001,0.002,0.005
183,0.005,0.002,0.011
184,0.008,0.002,0.015
185,0.008,0.003,0.015
186,0.006,0.003,0.011
187,0.006,0.004,0.007
188,0.004,0.005,0.002
189,0.003,0.005,-0.001
190,0.001,0.006,-0.004
191,0.003,0.007,-0.002
192,0.004,0.008,-0.002
193,0.004,0.009,-0.001
194,0.006,0.009,0.001
195,0.008,0.009,0.005
196,0.009,0.009,0.009
197,0.01,0.009,0.011
198,0.012,0.008,0.015
199,0.014,0.007,0.018
200,0.022,0.006,0.027
201,0.02,0.005,0.025
202,0.009,0.004,0.015
203,0.0,0.002,0.007
204,-0.007,0.001,-0.0
205,-0.007,-0.001,-0.0
206,-0.004,-0.002,0.002
207,-0.004,-0.002,0.002
208,-0.006,-0.003,-0.0
209,-0.007,-0.004,-0.002
210,-0.006,-0.004,-0.001
211,-0.007,-0.005,-0.002
212,-0.009,-0.005,-0.004
213,-0.011,-0.005,-0.006
214,-0.012,-0.006,-0.008
215,-0.008,-0.006,-0.005
216,-0.004,-0.005,-0.002
217,-0.003,-0.005,-0.003
218,-0.004,-0.005,-0.005
219,-0.005,-0.004,-0.008
220,-0.003,-0.004,-0.006
221,0.001,-0.004,-0.002
222,0.004,-0.004,0.002
223,0.003,-0.003,0.002
224,-0.001,-0.003,-0.002
225,-0.004,-0.003,-0.003
226,-0.001,-0.004,0.002
227,0.001,-0.005,0.005
228,-0.002,-0.007,0.005
229,-0.007,-0.008,0.002
230,-0.013,-0.009,-0.003
231,-0.015,-0.011,-0.006
232,-0.016,-0.012,-0.007
233,-0.017,-0.013,-0.008
234,-0.018,-0.015,-0.008
235,-0.021,-0.016,-0.011
236,-0.021,-0.017,-0.01
237,-0.019,-0.018,-0.009
238,-0.019,-0.019,-0.009
239,-0.02,-0.02,-0.009
240,-0.022,-0.02,-0.011
241,-0.02,-0.021,-0.008
242,-0.017,-0.021,-0.005
243,-0.016,-0.021,-0.005
244,-0.021,-0.021,-0.012
245,-0.025,-0.021,-0.017
246,-0.023,-0.02,-0.017
247,-0.021,-0.02,-0.017
248,-0.019,-0.019,-0.017
249,-0.018,-0.019,-0.019
250,-0.019,-0.019,-0.02
251,-0.019,-0.018,-0.02
252,-0.017,-0.018,-0.017
253,-0.014,-0.019,-0.014
254,-0.015,-0.019,-0.015
255,-0.018,-0.019,-0.019
256,-0.021,-0.02,-0.022
257,-0.021,-0.02,-0.022
258,-0.021,-0.021,-0.022
259,-0.021,-0.021,-0.023
260,-0.023,-0.022,-0.023
261,-0.023,-0.022,-0.022
262,-0.023,-0.022,-0.021
263,-0.023,-0.023,-0.019
264,-0.023,-0.023,-0.017
265,-0.023,-0.023,-0.017
266,-0.023,-0.024,-0.016
267,-0.024,-0.024,-0.017
268,-0.025,-0.024,-0.017
269,-0.025,-0.024,-0.018
270,-0.026,-0.024,-0.018
271,-0.026,-0.024,-0.018
272,-0.024,-0.023,-0.017
273,-0.025,-0.023,-0.019
274,-0.024,-0.023,-0.02
275,-0.02,-0.022,-0.02
276,-0.019,-0.022,-0.022
277,-0.019,-0.021,-0.023
278,-0.02,-0.021,-0.024
279,-0.019,-0.02,-0.025
280,-0.019,-0.02,-0.025
281,-0.02,-0.02,-0.026
282,-0.019,-0.02,-0.025
283,-0.019,-0.019,-0.025
284,-0.02,-0.019,-0.025
285,-0.019,-0.019,-0.025
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.023
290,-0.019,-0.019,-0.022
291,-0.02,-0.019,-0.021
292,-0.02,-0.019,-0.019
293,-0.019,-0.019,-0.016
294,-0.019,-0.019,-0.015
295,-0.02,-0.019,-0.014
296,-0.02,-0.019,-0.013
297,-0.02,-0.019,-0.013
298,-0.02,-0.019,-0.013
299,-0.019,-0.019,-0.013
300,-0.018,-0.019,-0.013
301,-0.018,-0.019,-0.013
302,-0.018,-0.019,-0.014
303,-0.019,-0.019,-0.014
304,-0.019,-0.019,-0.016
305,-0.018,-0.018,-0.015
306,-0.018,-0.018,-0.017
307,-0.018,-0.018,-0.018
308,-0.018,-0.018,-0.019
309,-0.017,-0.017,-0.019
310,-0.015,-0.016,-0.017
311,-0.017,-0.016,-0.018
312,-0.017,-0.016,-0.019
313,-0.017,-0.017,-0.018
314,-0.016,-0.017,-0.017
315,-0.015,-0.016,-0.015
316,-0.015,-0.014,-0.014
317,-0.014,-0.012,-0.013
318,-0.012,-0.011,-0.011
319,-0.008,-0.011,-0.006
320,-0.003,-0.01,-0.0
321,-0.003,-0.007,0.001
322,-0.008,-0.005,-0.002
323,-0.01,-0.005,-0.002
324,-0.009,-0.005,-0.001
325,-0.004,-0.004,0.004
326,0.005,-0.002,0.013
327,-0.004,0.001,0.004
328,-0.004,0.003,0.002
329,0.0,0.005,0.005
330,0.012,0.007,0.015
331,0.019,0.009,0.021
332,0.01,0.016,0.011
333,0.011,0.021,0.012
334,0.024,0.022,0.023
335,0.04,0.022,0.038
336,0.042,0.022,0.038
337,0.012,0.023,0.008
338,0.002,0.025,-0.002
339,0.005,0.026,0.0
340,0.017,0.027,0.012
341,0.042,0.028,0.037
342,0.055,0.033,0.051
343,0.039,0.041,0.035
344,0.032,0.045,0.028
345,0.034,0.046,0.03
346,0.07,0.042,0.067
347,0.081,0.036,0.078
348,0.033,0.034,0.031
349,0.019,0.031,0.019
350,0.016,0.029,0.018
351,0.024,0.029,0.026
352,0.064,0.031,0.067
353,0.027,0.035,0.032
354,0.006,0.04,0.011
355,0.003,0.044,0.008
356,0.007,0.049,0.011
357,0.146,0.053,0.147
358,0.134,0.059,0.134
359,0.078,0.066,0.078
360,0.04,0.071,0.039
361,0.01,0.073,0.009
362,0.04,0.075,0.037
363,0.063,0.079,0.058
364,0.013,0.083,0.008
365,0.001,0.086,-0.006
366,-0.001,0.088,-0.008
367,0.096,0.088,0.087
368,0.248,0.088,0.237
369,0.262,0.088,0.251
370,0.215,0.087,0.204
371,0.119,0.085,0.11
372,0.056,0.081,0.048
373,0.088,0.075,0.08
374,0.035,0.071,0.029
375,0.002,0.067,-0.003
376,-0.001,0.061,-0.006
377,0.016,0.055,0.011
378,0.054,0.048,0.05
379,0.044,0.042,0.041
380,0.015,0.036,0.014
381,0.006,0.031,0.006
382,0.008,0.026,0.01
383,0.038,0.022,0.041
384,0.069,0.019,0.071
385,0.029,0.017,0.032
386,0.004,0.015,0.006
387,0.005,0.014,0.006
388,0.02,0.014,0.019
389,0.059,0.014,0.056
390,0.035,0.015,0.031
391,0.011,0.016,0.007
392,0.007,0.017,0.002
393,0.009,0.018,0.003
394,0.034,0.018,0.026
395,0.016,0.018,0.008
396,-0.003,0.015,-0.011
397,-0.011,0.011,-0.019
398,-0.011,0.004,-0.019
399,-0.002,-0.006,-0.011
400,0.001,-0.021,-0.008
