lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.505,0.545,0.506
2,0.221,0.398,0.223
3,0.091,0.282,0.093
4,0.042,0.192,0.043
5,0.128,0.124,0.127
6,0.107,0.075,0.105
7,0.065,0.042,0.061
8,0.063,0.022,0.058
9,0.062,0.013,0.056
10,0.152,0.011,0.145
11,0.23,0.015,0.222
12,0.068,0.024,0.059
13,0.028,0.035,0.019
14,0.011,0.047,0.002
15,0.034,0.06,0.024
16,0.062,0.072,0.053
17,0.026,0.083,0.017
18,0.019,0.091,0.011
19,0.032,0.098,0.024
20,0.059,0.102,0.053
21,0.116,0.104,0.109
22,0.093,0.103,0.088
23,0.071,0.099,0.066
24,0.069,0.094,0.065
25,0.075,0.086,0.072
26,0.095,0.066,0.092
27,0.089,0.054,0.087
28,0.063,0.047,0.061
29,0.039,0.044,0.037
30,0.025,0.042,0.024
31,0.034,0.038,0.032
32,0.039,0.034,0.036
33,0.004,0.031,0.001
34,-0.002,0.029,-0.006
35,-0.001,0.027,-0.005
36,0.012,0.022,0.007
37,0.028,0.012,0.02
38,0.016,0.005,0.009
39,-0.001,0.001,-0.009
40,-0.009,-0.003,-0.016
41,-0.01,-0.006,-0.018
42,-0.002,-0.009,-0.011
43,-0.005,-0.011,-0.014
44,-0.01,-0.011,-0.019
45,-0.011,-0.011,-0.02
46,-0.01,-0.01,-0.018
47,-0.006,-0.011,-0.014
48,-0.006,-0.011,-0.014
49,-0.01,-0.011,-0.016
50,-0.012,-0.01,-0.018
51,-0.013,-0.009,-0.017
52,-0.011,-0.01,-0.014
53,-0.008,-0.011,-0.01
54,-0.01,-0.012,-0.012
55,-0.012,-0.012,-0.013
56,-0.013,-0.012,-0.013
57,-0.012,-0.013,-0.013
58,-0.012,-0.014,-0.012
59,-0.014,-0.014,-0.014
60,-0.015,-0.014,-0.015
61,-0.015,-0.013,-0.015
62,-0.015,-0.013,-0.015
63,-0.015,-0.014,-0.016
64,-0.014,-0.015,-0.017
65,-0.015,-0.016,-0.018
66,-0.016,-0.016,-0.018
67,-0.016,-0.016,-0.018
68,-0.017,-0.016,-0.018
69,-0.017,-0.017,-0.02
70,-0.018,-0.017,-0.021
71,-0.018,-0.017,-0.022
72,-0.017,-0.017,-0.023
73,-0.017,-0.017,-0.024
74,-0.018,-0.018,-0.025
75,-0.018,-0.018,-0.025
76,-0.017,-0.018,-0.024
77,-0.017,-0.018,-0.022
78,-0.017,-0.018,-0.021
79,-0.017,-0.018,-0.021
80,-0.019,-0.018,-0.023
81,-0.019,-0.019,-0.023
82,-0.019,-0.019,-0.022
83,-0.018,-0.019,-0.022
84,-0.018,-0.019,-0.021
85,-0.019,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.018,-0.019,-0.019
89,-0.019,-0.018,-0.019
90,-0.019,-0.018,-0.019
91,-0.019,-0.018,-0.019
92,-0.019,-0.018,-0.019
93,-0.019,-0.018,-0.02
94,-0.019,-0.018,-0.021
95,-0.019,-0.018,-0.021
96,-0.02,-0.018,-0.022
97,-0.018,-0.018,-0.019
98,-0.016,-0.018,-0.017
99,-0.015,-0.017,-0.018
100,-0.016,-0.017,-0.019
101,-0.017,-0.017,-0.022
102,-0.017,-0.018,-0.022
103,-0.016,-0.018,-0.021
104,-0.016,-0.018,-0.021
105,-0.017,-0.019,-0.023
106,-0.018,-0.019,-0.023
107,-0.019,-0.019,-0.023
108,-0.018,-0.019,-0.021
109,-0.018,-0.018,-0.02
110,-0.017,-0.018,-0.019
111,-0.018,-0.017,-0.02
112,-0.018,-0.017,-0.02
113,-0.018,-0.016,-0.019
114,-0.016,-0.015,-0.016
115,-0.015,-0.014,-0.014
116,-0.015,-0.013,-0.013
117,-0.016,-0.012,-0.014
118,-0.016,-0.011,-0.014
119,-0.015,-0.01,-0.012
120,-0.013,-0.009,-0.01
121,-0.012,-0.008,-0.008
122,-0.008,-0.008,-0.004
123,-0.004,-0.007,0.001
124,0.001,-0.006,0.006
125,0.004,-0.006,0.01
126,0.003,-0.006,0.009
127,-0.002,-0.006,0.002
128,-0.003,-0.006,-0.001
129,-0.004,-0.006,-0.003
130,-0.006,-0.007,-0.005
131,-0.008,-0.007,-0.009
132,-0.01,-0.008,-0.012
133,-0.011,-0.008,-0.014
134,-0.011,-0.009,-0.013
135,-0.012,-0.01,-0.013
136,-0.012,-0.01,-0.012
137,-0.013,-0.01,-0.013
138,-0.014,-0.011,-0.013
139,-0.014,-0.01,-0.011
140,-0.012,-0.01,-0.01
141,-0.011,-0.009,-0.008
142,-0.01,-0.009,-0.007
143,-0.009,-0.007,-0.008
144,-0.008,-0.006,-0.007
145,-0.005,-0.005,-0.002
146,-0.004,-0.003,-0.0
147,-0.002,-0.002,0.002
148,-0.0,-0.0,0.004
149,0.0,0.001,0.005
150,0.003,0.002,0.007
151,0.007,0.003,0.01
152,0.008,0.003,0.011
153,0.007,0.004,0.009
154,0.006,0.004,0.008
155,0.007,0.004,0.009
156,0.01,0.004,0.012
157,0.011,0.004,0.012
158,0.007,0.004,0.007
159,0.003,0.003,0.002
160,0.001,0.002,-0.001
161,-0.001,0.002,-0.004
162,-0.004,0.001,-0.007
163,-0.007,0.001,-0.01
164,-0.008,0.0,-0.01
165,-0.008,-0.001,-0.01
166,-0.007,-0.001,-0.008
167,-0.006,-0.002,-0.005
168,-0.001,-0.002,-0.001
169,0.002,-0.003,0.002
170,0.002,-0.003,0.002
171,0.002,-0.003,0.002
172,0.002,-0.003,0.002
173,0.001,-0.003,0.0
174,-0.002,-0.003,-0.002
175,-0.004,-0.003,-0.003
176,-0.006,-0.003,-0.004
177,-0.006,-0.004,-0.004
178,-0.005,-0.004,-0.004
179,-0.003,-0.004,-0.002
180,-0.002,-0.004,-0.001
181,-0.001,-0.004,0.001
182,0.001,-0.004,0.003
183,-0.002,-0.004,0.002
184,-0.008,-0.004,-0.005
185,-0.011,-0.004,-0.008
186,-0.01,-0.004,-0.009
187,-0.007,-0.004,-0.008
188,-0.004,-0.004,-0.005
189,-0.002,-0.004,-0.005
190,-0.004,-0.004,-0.007
191,-0.006,-0.003,-0.008
192,-0.006,-0.002,-0.009
193,-0.005,-0.002,-0.008
194,-0.003,-0.001,-0.006
195,-0.003,-0.001,-0.005
196,-0.001,-0.001,-0.002
197,0.001,-0.001,0.001
198,0.005,-0.001,0.005
199,0.008,-0.001,0.01
200,0.012,-0.002,0.015
201,0.007,-0.002,0.01
202,-0.002,-0.002,0.002
203,-0.007,-0.003,-0.002
204,-0.009,-0.003,-0.003
205,-0.008,-0.004,-0.002
206,-0.006,-0.005,-0.001
207,-0.008,-0.006,-0.003
208,-0.009,-0.007,-0.005
209,-0.008,-0.008,-0.004
210,-0.009,-0.008,-0.005
211,-0.01,-0.009,-0.006
212,-0.012,-0.01,-0.007
213,-0.013,-0.01,-0.007
214,-0.013,-0.011,-0.009
215,-0.01,-0.011,-0.006
216,-0.01,-0.011,-0.008
217,-0.011,-0.012,-0.009
218,-0.011,-0.012,-0.011
219,-0.012,-0.011,-0.013
220,-0.011,-0.011,-0.012
221,-0.01,-0.011,-0.012
222,-0.009,-0.011,-0.011
223,-0.009,-0.011,-0.01
224,-0.011,-0.01,-0.011
225,-0.012,-0.01,-0.012
226,-0.009,-0.011,-0.008
227,-0.009,-0.011,-0.008
228,-0.01,-0.012,-0.009
229,-0.011,-0.012,-0.01
230,-0.012,-0.012,-0.01
231,-0.013,-0.013,-0.01
232,-0.014,-0.013,-0.01
233,-0.014,-0.014,-0.01
234,-0.015,-0.014,-0.01
235,-0.016,-0.015,-0.011
236,-0.016,-0.015,-0.011
237,-0.016,-0.016,-0.012
238,-0.016,-0.016,-0.013
239,-0.017,-0.016,-0.013
240,-0.017,-0.016,-0.014
241,-0.017,-0.016,-0.013
242,-0.016,-0.017,-0.011
243,-0.015,-0.017,-0.01
244,-0.016,-0.017,-0.012
245,-0.018,-0.017,-0.015
246,-0.018,-0.017,-0.016
247,-0.017,-0.017,-0.017
248,-0.016,-0.017,-0.018
249,-0.016,-0.016,-0.02
250,-0.017,-0.016,-0.021
251,-0.017,-0.016,-0.021
252,-0.016,-0.016,-0.019
253,-0.014,-0.016,-0.017
254,-0.013,-0.016,-0.015
255,-0.016,-0.017,-0.018
256,-0.017,-0.017,-0.02
257,-0.017,-0.017,-0.02
258,-0.017,-0.017,-0.02
259,-0.017,-0.017,-0.02
260,-0.018,-0.018,-0.02
261,-0.019,-0.018,-0.02
262,-0.019,-0.018,-0.019
263,-0.018,-0.018,-0.017
264,-0.018,-0.018,-0.016
265,-0.018,-0.018,-0.016
266,-0.019,-0.018,-0.016
267,-0.019,-0.018,-0.016
268,-0.018,-0.018,-0.016
269,-0.019,-0.018,-0.016
270,-0.019,-0.018,-0.016
271,-0.02,-0.018,-0.017
272,-0.019,-0.018,-0.017
273,-0.018,-0.018,-0.016
274,-0.017,-0.017,-0.016
275,-0.014,-0.017,-0.016
276,-0.015,-0.017,-0.018
277,-0.015,-0.016,-0.02
278,-0.016,-0.016,-0.021
279,-0.016,-0.016,-0.021
280,-0.016,-0.016,-0.021
281,-0.017,-0.016,-0.022
282,-0.018,-0.016,-0.023
283,-0.017,-0.016,-0.022
284,-0.017,-0.016,-0.021
285,-0.015,-0.016,-0.019
286,-0.013,-0.016,-0.017
287,-0.014,-0.016,-0.018
288,-0.014,-0.016,-0.018
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.016
296,-0.018,-0.017,-0.016
297,-0.018,-0.017,-0.016
298,-0.018,-0.017,-0.016
299,-0.017,-0.017,-0.015
300,-0.016,-0.017,-0.015
301,-0.016,-0.016,-0.015
302,-0.017,-0.016,-0.016
303,-0.017,-0.016,-0.015
304,-0.016,-0.016,-0.015
305,-0.015,-0.016,-0.014
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.016
308,-0.015,-0.015,-0.017
309,-0.014,-0.015,-0.017
310,-0.013,-0.015,-0.015
311,-0.014,-0.015,-0.016
312,-0.015,-0.015,-0.017
313,-0.015,-0.016,-0.017
314,-0.015,-0.016,-0.016
315,-0.013,-0.016,-0.014
316,-0.013,-0.014,-0.013
317,-0.013,-0.013,-0.013
318,-0.014,-0.012,-0.014
319,-0.012,-0.011,-0.013
320,-0.008,-0.011,-0.008
321,-0.007,-0.009,-0.007
322,-0.011,-0.006,-0.009
323,-0.012,-0.006,-0.01
324,-0.011,-0.006,-0.008
325,-0.007,-0.006,-0.004
326,-0.0,-0.004,0.002
327,-0.008,-0.0,-0.005
328,-0.006,0.001,-0.004
329,-0.001,0.002,0.001
330,0.015,0.004,0.016
331,0.028,0.007,0.029
332,0.015,0.014,0.015
333,0.014,0.019,0.015
334,0.023,0.02,0.023
335,0.035,0.021,0.034
336,0.029,0.021,0.027
337,0.011,0.023,0.008
338,0.001,0.027,-0.001
339,0.004,0.027,0.001
340,0.016,0.028,0.014
341,0.05,0.029,0.047
342,0.05,0.033,0.048
343,0.036,0.039,0.035
344,0.031,0.043,0.03
345,0.031,0.044,0.03
346,0.075,0.042,0.074
347,0.088,0.038,0.088
348,0.037,0.038,0.037
349,0.019,0.036,0.02
350,0.014,0.035,0.016
351,0.027,0.035,0.029
352,0.083,0.037,0.086
353,0.03,0.041,0.032
354,0.002,0.045,0.005
355,-0.001,0.046,0.002
356,0.002,0.047,0.005
357,0.142,0.049,0.144
358,0.126,0.053,0.127
359,0.066,0.059,0.066
360,0.031,0.062,0.03
361,0.003,0.062,0.003
362,0.06,0.062,0.058
363,0.09,0.064,0.088
364,0.013,0.068,0.011
365,0.003,0.07,0.0
366,0.007,0.072,0.003
367,0.054,0.073,0.049
368,0.198,0.074,0.192
369,0.189,0.076,0.184
370,0.153,0.078,0.147
371,0.093,0.078,0.088
372,0.045,0.077,0.041
373,0.087,0.074,0.083
374,0.052,0.073,0.049
375,0.015,0.072,0.013
376,0.021,0.069,0.018
377,0.037,0.067,0.035
378,0.105,0.064,0.103
379,0.098,0.061,0.097
380,0.02,0.059,0.019
381,0.01,0.056,0.009
382,0.011,0.052,0.011
383,0.059,0.049,0.059
384,0.136,0.046,0.136
385,0.065,0.043,0.065
386,0.031,0.04,0.031
387,0.02,0.037,0.019
388,0.023,0.035,0.022
389,0.064,0.032,0.062
390,0.043,0.029,0.04
391,0.017,0.026,0.015
392,0.008,0.024,0.005
393,0.004,0.021,0.001
394,0.032,0.019,0.028
395,0.031,0.016,0.026
396,0.005,0.013,0.001
397,-0.005,0.009,-0.009
398,-0.005,0.006,-0.01
399,0.004,0.001,-0.001
400,0.008,-0.004,0.003
