lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.431,0.533,0.433
2,0.165,0.4,0.167
3,0.129,0.294,0.129
4,0.143,0.212,0.14
5,0.27,0.149,0.264
6,0.133,0.104,0.125
7,0.056,0.072,0.046
8,0.047,0.052,0.035
9,0.044,0.041,0.031
10,0.114,0.038,0.099
11,0.21,0.04,0.194
12,0.098,0.045,0.081
13,0.065,0.054,0.047
14,0.055,0.063,0.038
15,0.078,0.073,0.061
16,0.143,0.082,0.125
17,0.047,0.091,0.031
18,0.025,0.098,0.01
19,0.032,0.103,0.017
20,0.06,0.105,0.047
21,0.118,0.106,0.105
22,0.064,0.105,0.053
23,0.053,0.101,0.044
24,0.059,0.096,0.05
25,0.075,0.089,0.069
26,0.098,0.068,0.092
27,0.086,0.059,0.082
28,0.061,0.057,0.058
29,0.049,0.056,0.047
30,0.045,0.054,0.043
31,0.052,0.045,0.05
32,0.065,0.04,0.061
33,0.039,0.037,0.033
34,0.017,0.035,0.009
35,0.009,0.034,0.0
36,0.015,0.031,0.004
37,0.033,0.023,0.021
38,0.012,0.018,-0.0
39,-0.007,0.014,-0.019
40,-0.008,0.011,-0.022
41,0.031,0.008,0.016
42,0.027,0.001,0.012
43,-0.002,-0.002,-0.016
44,-0.009,-0.004,-0.023
45,-0.01,-0.005,-0.024
46,-0.005,-0.005,-0.018
47,-0.003,-0.008,-0.016
48,-0.006,-0.009,-0.018
49,-0.011,-0.009,-0.021
50,-0.014,-0.009,-0.022
51,-0.014,-0.009,-0.021
52,-0.014,-0.01,-0.018
53,-0.01,-0.011,-0.013
54,-0.01,-0.012,-0.011
55,-0.012,-0.012,-0.011
56,-0.01,-0.012,-0.008
57,-0.011,-0.012,-0.007
58,-0.01,-0.013,-0.006
59,-0.012,-0.015,-0.007
60,-0.014,-0.015,-0.009
61,-0.015,-0.015,-0.01
62,-0.015,-0.015,-0.012
63,-0.015,-0.016,-0.013
64,-0.015,-0.017,-0.015
65,-0.017,-0.016,-0.017
66,-0.017,-0.015,-0.017
67,-0.018,-0.016,-0.017
68,-0.019,-0.017,-0.019
69,-0.019,-0.018,-0.022
70,-0.019,-0.018,-0.022
71,-0.018,-0.018,-0.022
72,-0.018,-0.018,-0.023
73,-0.02,-0.019,-0.024
74,-0.021,-0.019,-0.026
75,-0.022,-0.02,-0.027
76,-0.022,-0.02,-0.027
77,-0.02,-0.021,-0.023
78,-0.019,-0.021,-0.02
79,-0.019,-0.022,-0.019
80,-0.02,-0.022,-0.02
81,-0.021,-0.023,-0.019
82,-0.018,-0.023,-0.015
83,-0.019,-0.024,-0.015
84,-0.023,-0.024,-0.016
85,-0.026,-0.025,-0.019
86,-0.029,-0.025,-0.021
87,-0.028,-0.026,-0.019
88,-0.028,-0.026,-0.018
89,-0.028,-0.026,-0.018
90,-0.029,-0.027,-0.019
91,-0.029,-0.027,-0.02
92,-0.028,-0.027,-0.02
93,-0.027,-0.028,-0.02
94,-0.028,-0.028,-0.021
95,-0.029,-0.028,-0.022
96,-0.03,-0.028,-0.022
97,-0.028,-0.028,-0.019
98,-0.026,-0.028,-0.017
99,-0.026,-0.028,-0.018
100,-0.026,-0.027,-0.02
101,-0.026,-0.028,-0.022
102,-0.027,-0.028,-0.022
103,-0.025,-0.028,-0.02
104,-0.025,-0.028,-0.02
105,-0.027,-0.028,-0.022
106,-0.028,-0.028,-0.022
107,-0.03,-0.028,-0.023
108,-0.027,-0.028,-0.019
109,-0.026,-0.028,-0.018
110,-0.026,-0.027,-0.017
111,-0.027,-0.027,-0.017
112,-0.028,-0.026,-0.017
113,-0.027,-0.025,-0.016
114,-0.026,-0.024,-0.013
115,-0.024,-0.022,-0.011
116,-0.026,-0.021,-0.013
117,-0.026,-0.02,-0.013
118,-0.023,-0.019,-0.01
119,-0.021,-0.018,-0.007
120,-0.017,-0.017,-0.005
121,-0.021,-0.016,-0.008
122,-0.019,-0.015,-0.008
123,-0.01,-0.015,0.002
124,-0.002,-0.014,0.01
125,0.003,-0.014,0.015
126,-0.007,-0.013,0.007
127,-0.012,-0.013,-0.001
128,-0.007,-0.013,0.002
129,-0.008,-0.013,-0.002
130,-0.013,-0.014,-0.009
131,-0.019,-0.014,-0.018
132,-0.021,-0.014,-0.021
133,-0.022,-0.015,-0.023
134,-0.019,-0.016,-0.019
135,-0.018,-0.017,-0.017
136,-0.018,-0.018,-0.016
137,-0.021,-0.018,-0.017
138,-0.022,-0.018,-0.016
139,-0.016,-0.018,-0.008
140,-0.013,-0.017,-0.007
141,-0.011,-0.016,-0.007
142,-0.015,-0.014,-0.01
143,-0.015,-0.012,-0.011
144,-0.011,-0.009,-0.006
145,-0.009,-0.007,-0.005
146,-0.008,-0.005,-0.005
147,-0.009,-0.003,-0.006
148,-0.006,-0.001,-0.003
149,-0.005,0.001,-0.001
150,0.001,0.002,0.005
151,0.01,0.003,0.012
152,0.011,0.004,0.012
153,0.009,0.005,0.009
154,0.01,0.007,0.01
155,0.013,0.008,0.014
156,0.021,0.009,0.023
157,0.027,0.01,0.027
158,0.023,0.012,0.023
159,0.015,0.012,0.013
160,0.01,0.013,0.006
161,0.003,0.013,-0.002
162,-0.002,0.013,-0.01
163,-0.005,0.013,-0.013
164,-0.002,0.014,-0.01
165,0.001,0.014,-0.006
166,0.003,0.014,-0.001
167,0.009,0.014,0.007
168,0.018,0.014,0.016
169,0.024,0.014,0.023
170,0.027,0.014,0.028
171,0.029,0.014,0.03
172,0.028,0.013,0.03
173,0.023,0.012,0.024
174,0.016,0.012,0.017
175,0.01,0.011,0.01
176,0.005,0.01,0.005
177,0.001,0.008,0.001
178,-0.001,0.007,-0.001
179,-0.001,0.006,-0.001
180,0.0,0.005,0.002
181,0.005,0.004,0.008
182,0.011,0.002,0.014
183,0.014,0.0,0.018
184,0.004,-0.002,0.008
185,-0.009,-0.003,-0.006
186,-0.013,-0.005,-0.013
187,-0.014,-0.006,-0.018
188,-0.01,-0.007,-0.013
189,-0.009,-0.008,-0.014
190,-0.014,-0.007,-0.021
191,-0.015,-0.007,-0.021
192,-0.013,-0.006,-0.019
193,-0.01,-0.006,-0.016
194,-0.004,-0.005,-0.009
195,0.001,-0.005,-0.001
196,-0.001,-0.005,-0.002
197,-0.001,-0.005,-0.001
198,0.002,-0.005,0.002
199,0.007,-0.005,0.008
200,0.01,-0.005,0.012
201,0.002,-0.006,0.004
202,-0.01,-0.005,-0.007
203,-0.012,-0.005,-0.008
204,-0.01,-0.005,-0.004
205,-0.007,-0.005,-0.001
206,-0.006,-0.005,0.001
207,-0.008,-0.005,-0.001
208,-0.011,-0.006,-0.004
209,-0.011,-0.007,-0.005
210,-0.012,-0.008,-0.006
211,-0.011,-0.008,-0.005
212,-0.009,-0.009,-0.003
213,-0.011,-0.009,-0.004
214,-0.014,-0.01,-0.009
215,-0.007,-0.01,-0.003
216,-0.004,-0.01,-0.003
217,-0.002,-0.01,-0.003
218,-0.005,-0.009,-0.006
219,-0.011,-0.009,-0.013
220,-0.01,-0.009,-0.012
221,-0.012,-0.009,-0.014
222,-0.01,-0.009,-0.011
223,-0.008,-0.009,-0.009
224,-0.009,-0.009,-0.008
225,-0.013,-0.009,-0.012
226,-0.01,-0.01,-0.006
227,-0.006,-0.011,-0.002
228,-0.008,-0.012,-0.003
229,-0.011,-0.013,-0.003
230,-0.014,-0.014,-0.005
231,-0.016,-0.015,-0.004
232,-0.016,-0.016,-0.004
233,-0.017,-0.017,-0.003
234,-0.018,-0.018,-0.003
235,-0.021,-0.019,-0.006
236,-0.022,-0.02,-0.006
237,-0.021,-0.021,-0.006
238,-0.023,-0.022,-0.008
239,-0.024,-0.022,-0.01
240,-0.025,-0.023,-0.011
241,-0.023,-0.023,-0.009
242,-0.021,-0.024,-0.006
243,-0.02,-0.024,-0.006
244,-0.025,-0.025,-0.012
245,-0.028,-0.025,-0.018
246,-0.026,-0.025,-0.018
247,-0.026,-0.025,-0.019
248,-0.024,-0.025,-0.02
249,-0.025,-0.025,-0.023
250,-0.027,-0.025,-0.025
251,-0.027,-0.025,-0.026
252,-0.026,-0.024,-0.025
253,-0.022,-0.024,-0.021
254,-0.021,-0.024,-0.019
255,-0.023,-0.024,-0.021
256,-0.024,-0.024,-0.022
257,-0.024,-0.025,-0.022
258,-0.024,-0.025,-0.021
259,-0.023,-0.025,-0.019
260,-0.024,-0.025,-0.019
261,-0.026,-0.025,-0.02
262,-0.026,-0.026,-0.02
263,-0.026,-0.026,-0.018
264,-0.026,-0.026,-0.017
265,-0.026,-0.026,-0.017
266,-0.027,-0.026,-0.017
267,-0.027,-0.027,-0.018
268,-0.027,-0.027,-0.018
269,-0.027,-0.027,-0.019
270,-0.028,-0.027,-0.02
271,-0.029,-0.027,-0.022
272,-0.029,-0.028,-0.022
273,-0.028,-0.028,-0.02
274,-0.028,-0.028,-0.022
275,-0.027,-0.027,-0.025
276,-0.027,-0.027,-0.027
277,-0.027,-0.027,-0.029
278,-0.026,-0.027,-0.029
279,-0.025,-0.026,-0.03
280,-0.025,-0.026,-0.03
281,-0.024,-0.026,-0.03
282,-0.025,-0.025,-0.03
283,-0.025,-0.025,-0.03
284,-0.025,-0.025,-0.028
285,-0.024,-0.024,-0.028
286,-0.024,-0.024,-0.028
287,-0.024,-0.024,-0.028
288,-0.024,-0.023,-0.027
289,-0.024,-0.023,-0.026
290,-0.023,-0.023,-0.025
291,-0.023,-0.022,-0.023
292,-0.023,-0.022,-0.022
293,-0.022,-0.022,-0.02
294,-0.021,-0.022,-0.018
295,-0.021,-0.022,-0.016
296,-0.021,-0.021,-0.016
297,-0.022,-0.021,-0.016
298,-0.021,-0.021,-0.016
299,-0.02,-0.02,-0.016
300,-0.019,-0.02,-0.016
301,-0.02,-0.019,-0.017
302,-0.021,-0.019,-0.018
303,-0.02,-0.019,-0.019
304,-0.019,-0.019,-0.02
305,-0.018,-0.019,-0.018
306,-0.017,-0.018,-0.02
307,-0.018,-0.018,-0.023
308,-0.018,-0.019,-0.023
309,-0.017,-0.019,-0.023
310,-0.015,-0.019,-0.021
311,-0.016,-0.018,-0.023
312,-0.018,-0.018,-0.025
313,-0.018,-0.018,-0.024
314,-0.016,-0.017,-0.021
315,-0.014,-0.015,-0.019
316,0.003,-0.012,-0.001
317,-0.012,-0.01,-0.015
318,-0.016,-0.008,-0.019
319,-0.012,-0.006,-0.015
320,-0.009,-0.003,-0.011
321,-0.007,0.0,-0.007
322,-0.006,0.004,-0.005
323,-0.001,0.006,0.002
324,0.004,0.008,0.008
325,0.011,0.011,0.015
326,0.017,0.014,0.02
327,0.03,0.02,0.033
328,0.027,0.023,0.029
329,0.026,0.026,0.027
330,0.037,0.03,0.036
331,0.059,0.034,0.057
332,0.045,0.042,0.043
333,0.037,0.047,0.034
334,0.043,0.048,0.04
335,0.056,0.05,0.051
336,0.053,0.052,0.046
337,0.039,0.055,0.034
338,0.038,0.059,0.033
339,0.048,0.06,0.042
340,0.058,0.061,0.052
341,0.071,0.062,0.065
342,0.07,0.062,0.064
343,0.059,0.067,0.054
344,0.059,0.07,0.055
345,0.065,0.068,0.062
346,0.095,0.065,0.092
347,0.113,0.062,0.109
348,0.06,0.061,0.058
349,0.037,0.056,0.036
350,0.034,0.052,0.034
351,0.042,0.048,0.044
352,0.095,0.046,0.097
353,0.049,0.046,0.053
354,0.013,0.045,0.017
355,0.008,0.044,0.012
356,0.008,0.044,0.012
357,0.146,0.044,0.147
358,0.1,0.046,0.1
359,0.02,0.051,0.019
360,0.002,0.052,-0.0
361,0.004,0.051,0.0
362,0.049,0.051,0.044
363,0.065,0.053,0.059
364,0.022,0.057,0.016
365,0.002,0.058,-0.004
366,-0.001,0.058,-0.009
367,0.004,0.059,-0.004
368,0.168,0.06,0.159
369,0.163,0.063,0.154
370,0.113,0.064,0.103
371,0.086,0.065,0.077
372,0.077,0.064,0.069
373,0.153,0.062,0.144
374,0.063,0.062,0.055
375,0.018,0.062,0.011
376,0.013,0.06,0.008
377,0.015,0.058,0.01
378,0.069,0.056,0.064
379,0.032,0.053,0.029
380,0.015,0.051,0.013
381,0.008,0.049,0.008
382,0.008,0.046,0.008
383,0.048,0.044,0.048
384,0.122,0.042,0.122
385,0.062,0.04,0.062
386,0.017,0.038,0.016
387,0.012,0.036,0.009
388,0.044,0.035,0.04
389,0.116,0.033,0.11
390,0.037,0.032,0.031
391,0.01,0.03,0.003
392,0.006,0.029,-0.001
393,0.008,0.027,0.001
394,0.06,0.025,0.051
395,0.028,0.022,0.018
396,0.005,0.019,-0.005
397,-0.004,0.015,-0.014
398,-0.009,0.01,-0.019
399,0.008,0.003,-0.003
400,0.013,-0.005,0.002
