lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.522,0.588,0.527
2,0.295,0.424,0.3
3,0.16,0.294,0.164
4,0.093,0.192,0.095
5,0.155,0.115,0.153
6,0.064,0.059,0.061
7,0.045,0.021,0.039
8,0.046,-0.004,0.037
9,0.05,-0.016,0.038
10,0.093,-0.019,0.079
11,0.061,-0.015,0.046
12,0.006,-0.006,-0.01
13,-0.0,0.007,-0.017
14,0.003,0.022,-0.014
15,0.021,0.037,0.003
16,0.043,0.053,0.026
17,0.028,0.067,0.012
18,0.027,0.08,0.011
19,0.04,0.09,0.026
20,0.074,0.098,0.061
21,0.11,0.104,0.097
22,0.087,0.106,0.077
23,0.084,0.106,0.075
24,0.093,0.103,0.086
25,0.117,0.098,0.111
26,0.126,0.083,0.122
27,0.115,0.074,0.113
28,0.089,0.068,0.088
29,0.059,0.064,0.059
30,0.035,0.061,0.035
31,0.033,0.053,0.032
32,0.026,0.048,0.024
33,0.012,0.042,0.008
34,0.001,0.036,-0.004
35,0.001,0.03,-0.007
36,0.006,0.021,-0.004
37,0.019,0.012,0.007
38,0.011,0.006,-0.002
39,-0.004,0.0,-0.018
40,-0.008,-0.004,-0.023
41,-0.008,-0.008,-0.024
42,0.004,-0.012,-0.012
43,-0.006,-0.014,-0.021
44,-0.01,-0.014,-0.026
45,-0.01,-0.014,-0.026
46,-0.009,-0.013,-0.024
47,-0.007,-0.013,-0.021
48,-0.007,-0.012,-0.021
49,-0.01,-0.01,-0.022
50,-0.013,-0.008,-0.022
51,-0.013,-0.007,-0.02
52,-0.01,-0.008,-0.014
53,-0.009,-0.009,-0.011
54,-0.01,-0.01,-0.011
55,-0.011,-0.011,-0.01
56,-0.011,-0.012,-0.009
57,-0.01,-0.013,-0.007
58,-0.01,-0.014,-0.005
59,-0.012,-0.014,-0.006
60,-0.015,-0.015,-0.009
61,-0.015,-0.015,-0.01
62,-0.017,-0.016,-0.013
63,-0.018,-0.017,-0.015
64,-0.017,-0.018,-0.017
65,-0.02,-0.019,-0.02
66,-0.021,-0.02,-0.022
67,-0.022,-0.02,-0.024
68,-0.023,-0.021,-0.025
69,-0.024,-0.022,-0.028
70,-0.024,-0.023,-0.029
71,-0.025,-0.024,-0.03
72,-0.023,-0.024,-0.029
73,-0.023,-0.025,-0.03
74,-0.024,-0.025,-0.031
75,-0.025,-0.026,-0.031
76,-0.027,-0.026,-0.031
77,-0.025,-0.026,-0.029
78,-0.026,-0.026,-0.028
79,-0.028,-0.026,-0.027
80,-0.029,-0.026,-0.028
81,-0.03,-0.026,-0.028
82,-0.024,-0.027,-0.02
83,-0.023,-0.027,-0.018
84,-0.024,-0.027,-0.018
85,-0.025,-0.027,-0.018
86,-0.027,-0.027,-0.017
87,-0.027,-0.027,-0.016
88,-0.028,-0.027,-0.015
89,-0.03,-0.027,-0.017
90,-0.031,-0.028,-0.019
91,-0.03,-0.028,-0.018
92,-0.029,-0.028,-0.018
93,-0.025,-0.028,-0.015
94,-0.025,-0.028,-0.017
95,-0.028,-0.029,-0.021
96,-0.031,-0.029,-0.024
97,-0.032,-0.029,-0.025
98,-0.03,-0.029,-0.022
99,-0.03,-0.03,-0.023
100,-0.03,-0.03,-0.025
101,-0.029,-0.031,-0.025
102,-0.03,-0.032,-0.027
103,-0.029,-0.033,-0.025
104,-0.03,-0.033,-0.025
105,-0.03,-0.033,-0.026
106,-0.031,-0.033,-0.025
107,-0.034,-0.032,-0.026
108,-0.032,-0.032,-0.023
109,-0.031,-0.031,-0.022
110,-0.032,-0.03,-0.022
111,-0.032,-0.029,-0.022
112,-0.032,-0.028,-0.022
113,-0.031,-0.027,-0.02
114,-0.029,-0.026,-0.017
115,-0.027,-0.025,-0.014
116,-0.027,-0.023,-0.012
117,-0.027,-0.022,-0.011
118,-0.026,-0.02,-0.009
119,-0.022,-0.02,-0.005
120,-0.018,-0.019,-0.001
121,-0.017,-0.018,-0.0
122,-0.012,-0.017,0.004
123,-0.007,-0.017,0.01
124,-0.002,-0.016,0.015
125,-0.002,-0.016,0.016
126,-0.011,-0.016,0.008
127,-0.017,-0.016,0.002
128,-0.021,-0.016,-0.003
129,-0.019,-0.016,-0.004
130,-0.017,-0.017,-0.004
131,-0.019,-0.017,-0.008
132,-0.021,-0.017,-0.011
133,-0.022,-0.018,-0.012
134,-0.021,-0.018,-0.011
135,-0.02,-0.018,-0.01
136,-0.02,-0.018,-0.008
137,-0.022,-0.018,-0.008
138,-0.022,-0.018,-0.008
139,-0.018,-0.017,-0.004
140,-0.014,-0.015,-0.003
141,-0.012,-0.014,-0.003
142,-0.009,-0.012,-0.002
143,-0.008,-0.009,-0.002
144,-0.008,-0.007,-0.001
145,-0.006,-0.004,0.002
146,-0.003,-0.002,0.006
147,-0.001,0.001,0.01
148,-0.0,0.003,0.011
149,0.001,0.005,0.012
150,0.008,0.007,0.019
151,0.013,0.008,0.023
152,0.015,0.009,0.023
153,0.012,0.01,0.018
154,0.011,0.011,0.015
155,0.012,0.012,0.016
156,0.019,0.012,0.023
157,0.021,0.012,0.024
158,0.018,0.012,0.019
159,0.013,0.012,0.013
160,0.012,0.011,0.01
161,0.007,0.011,0.005
162,0.004,0.01,-0.001
163,0.002,0.01,-0.003
164,0.004,0.009,-0.002
165,0.004,0.009,-0.001
166,0.007,0.008,0.002
167,0.009,0.008,0.004
168,0.01,0.008,0.005
169,0.01,0.009,0.005
170,0.01,0.009,0.006
171,0.011,0.01,0.009
172,0.01,0.011,0.009
173,0.01,0.012,0.01
174,0.01,0.013,0.01
175,0.01,0.015,0.012
176,0.011,0.016,0.014
177,0.014,0.016,0.018
178,0.018,0.016,0.022
179,0.021,0.017,0.025
180,0.022,0.017,0.027
181,0.024,0.017,0.028
182,0.024,0.018,0.028
183,0.022,0.017,0.026
184,0.019,0.017,0.022
185,0.017,0.017,0.019
186,0.019,0.016,0.018
187,0.018,0.016,0.014
188,0.02,0.016,0.015
189,0.017,0.016,0.011
190,0.009,0.016,0.001
191,0.005,0.016,-0.003
192,0.007,0.015,-0.001
193,0.006,0.015,-0.003
194,0.004,0.014,-0.005
195,0.006,0.013,-0.002
196,0.009,0.013,0.004
197,0.011,0.012,0.009
198,0.014,0.011,0.013
199,0.018,0.01,0.021
200,0.023,0.009,0.027
201,0.025,0.008,0.03
202,0.017,0.008,0.023
203,0.009,0.007,0.017
204,0.005,0.006,0.013
205,0.004,0.005,0.012
206,0.004,0.004,0.012
207,0.003,0.003,0.01
208,0.0,0.003,0.007
209,-0.001,0.002,0.005
210,-0.003,0.001,0.003
211,-0.005,0.001,0.002
212,-0.006,0.001,0.0
213,-0.007,-0.0,-0.001
214,-0.01,-0.001,-0.007
215,-0.004,-0.002,-0.004
216,0.001,-0.002,-0.002
217,0.001,-0.003,-0.003
218,-0.001,-0.003,-0.005
219,-0.003,-0.004,-0.009
220,-0.004,-0.004,-0.01
221,-0.001,-0.004,-0.007
222,0.0,-0.005,-0.004
223,0.002,-0.005,-0.003
224,-0.0,-0.005,-0.004
225,-0.001,-0.005,-0.003
226,-0.001,-0.006,-0.002
227,-0.002,-0.007,-0.003
228,-0.006,-0.008,-0.007
229,-0.011,-0.009,-0.011
230,-0.015,-0.01,-0.013
231,-0.016,-0.011,-0.013
232,-0.016,-0.012,-0.012
233,-0.017,-0.013,-0.012
234,-0.018,-0.014,-0.012
235,-0.019,-0.015,-0.012
236,-0.019,-0.016,-0.012
237,-0.017,-0.017,-0.011
238,-0.018,-0.017,-0.011
239,-0.019,-0.018,-0.012
240,-0.019,-0.018,-0.012
241,-0.015,-0.018,-0.008
242,-0.01,-0.018,-0.003
243,-0.009,-0.018,-0.002
244,-0.016,-0.018,-0.011
245,-0.022,-0.018,-0.019
246,-0.02,-0.018,-0.02
247,-0.018,-0.018,-0.02
248,-0.016,-0.017,-0.021
249,-0.018,-0.017,-0.025
250,-0.02,-0.017,-0.028
251,-0.018,-0.017,-0.026
252,-0.017,-0.017,-0.025
253,-0.016,-0.018,-0.023
254,-0.018,-0.018,-0.024
255,-0.02,-0.019,-0.026
256,-0.02,-0.019,-0.025
257,-0.02,-0.02,-0.025
258,-0.019,-0.021,-0.025
259,-0.02,-0.021,-0.025
260,-0.021,-0.021,-0.025
261,-0.022,-0.022,-0.024
262,-0.022,-0.022,-0.021
263,-0.021,-0.022,-0.018
264,-0.02,-0.022,-0.015
265,-0.021,-0.022,-0.015
266,-0.022,-0.022,-0.015
267,-0.022,-0.022,-0.016
268,-0.023,-0.022,-0.016
269,-0.024,-0.022,-0.017
270,-0.025,-0.022,-0.019
271,-0.026,-0.022,-0.02
272,-0.023,-0.021,-0.017
273,-0.023,-0.021,-0.017
274,-0.02,-0.021,-0.017
275,-0.017,-0.021,-0.018
276,-0.018,-0.021,-0.022
277,-0.018,-0.02,-0.024
278,-0.019,-0.02,-0.026
279,-0.018,-0.02,-0.027
280,-0.018,-0.02,-0.027
281,-0.019,-0.02,-0.029
282,-0.02,-0.02,-0.029
283,-0.021,-0.02,-0.031
284,-0.021,-0.02,-0.029
285,-0.02,-0.019,-0.029
286,-0.02,-0.02,-0.028
287,-0.02,-0.02,-0.028
288,-0.02,-0.02,-0.027
289,-0.02,-0.02,-0.026
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.019
293,-0.019,-0.02,-0.016
294,-0.019,-0.02,-0.014
295,-0.019,-0.02,-0.012
296,-0.019,-0.019,-0.012
297,-0.02,-0.019,-0.012
298,-0.019,-0.019,-0.012
299,-0.019,-0.018,-0.012
300,-0.018,-0.018,-0.012
301,-0.017,-0.018,-0.012
302,-0.018,-0.018,-0.013
303,-0.018,-0.018,-0.013
304,-0.017,-0.017,-0.014
305,-0.016,-0.017,-0.013
306,-0.016,-0.016,-0.015
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.018
309,-0.015,-0.016,-0.018
310,-0.013,-0.016,-0.016
311,-0.014,-0.016,-0.018
312,-0.015,-0.016,-0.019
313,-0.015,-0.015,-0.018
314,-0.014,-0.014,-0.017
315,-0.012,-0.013,-0.016
316,-0.013,-0.012,-0.016
317,-0.013,-0.01,-0.015
318,-0.012,-0.009,-0.012
319,-0.01,-0.008,-0.009
320,-0.007,-0.005,-0.005
321,-0.005,-0.003,-0.001
322,-0.006,-0.001,0.002
323,-0.005,0.0,0.005
324,-0.002,0.001,0.009
325,0.001,0.002,0.013
326,0.006,0.004,0.017
327,-0.001,0.006,0.009
328,0.002,0.007,0.009
329,0.008,0.007,0.014
330,0.02,0.007,0.024
331,0.032,0.008,0.034
332,0.021,0.012,0.023
333,0.012,0.014,0.012
334,0.01,0.012,0.009
335,0.01,0.01,0.008
336,0.014,0.006,0.01
337,0.006,0.005,0.002
338,0.003,0.005,-0.002
339,0.0,0.004,-0.005
340,-0.001,0.003,-0.006
341,0.002,0.004,-0.003
342,0.01,0.006,0.006
343,-0.003,0.008,-0.006
344,-0.004,0.01,-0.007
345,0.014,0.013,0.011
346,0.033,0.016,0.031
347,0.041,0.02,0.039
348,0.009,0.027,0.009
349,0.005,0.03,0.008
350,0.006,0.033,0.011
351,0.014,0.036,0.021
352,0.054,0.039,0.062
353,0.037,0.043,0.046
354,0.014,0.045,0.024
355,0.012,0.047,0.022
356,0.016,0.049,0.025
357,0.167,0.049,0.172
358,0.144,0.05,0.148
359,0.094,0.052,0.097
360,0.051,0.051,0.053
361,0.015,0.049,0.016
362,0.044,0.045,0.044
363,0.065,0.043,0.063
364,0.023,0.041,0.021
365,0.009,0.038,0.005
366,0.008,0.034,0.003
367,0.022,0.03,0.016
368,0.019,0.026,0.012
369,0.005,0.025,-0.003
370,-0.006,0.023,-0.013
371,-0.007,0.021,-0.015
372,0.013,0.018,0.006
373,0.086,0.016,0.078
374,0.032,0.015,0.026
375,0.016,0.015,0.011
376,0.005,0.017,0.0
377,0.005,0.02,0.001
378,0.05,0.022,0.048
379,0.014,0.025,0.013
380,0.007,0.027,0.008
381,0.005,0.029,0.008
382,0.008,0.031,0.012
383,0.041,0.033,0.045
384,0.073,0.034,0.077
385,0.047,0.034,0.052
386,0.026,0.034,0.03
387,0.01,0.033,0.013
388,0.025,0.032,0.026
389,0.079,0.029,0.077
390,0.028,0.026,0.025
391,0.01,0.023,0.006
392,-0.002,0.019,-0.006
393,-0.002,0.014,-0.007
394,0.046,0.009,0.039
395,0.004,0.005,-0.003
396,-0.008,0.001,-0.015
397,-0.013,-0.003,-0.021
398,-0.01,-0.005,-0.018
399,0.0,-0.006,-0.009
400,0.0,-0.004,-0.009
