lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.667,0.717,0.665
2,0.484,0.631,0.48
3,0.439,0.557,0.433
4,0.451,0.496,0.443
5,0.51,0.444,0.501
6,0.424,0.4,0.413
7,0.367,0.363,0.354
8,0.34,0.333,0.326
9,0.321,0.307,0.306
10,0.361,0.285,0.345
11,0.367,0.266,0.35
12,0.261,0.249,0.244
13,0.215,0.234,0.197
14,0.187,0.221,0.169
15,0.201,0.208,0.183
16,0.223,0.196,0.206
17,0.171,0.184,0.154
18,0.137,0.172,0.121
19,0.119,0.16,0.103
20,0.115,0.147,0.1
21,0.147,0.135,0.132
22,0.128,0.122,0.115
23,0.102,0.109,0.091
24,0.083,0.096,0.073
25,0.065,0.083,0.056
26,0.077,0.063,0.069
27,0.063,0.05,0.056
28,0.036,0.043,0.031
29,0.022,0.038,0.018
30,0.015,0.033,0.011
31,0.023,0.026,0.018
32,0.033,0.02,0.028
33,0.016,0.016,0.009
34,0.003,0.013,-0.005
35,0.001,0.01,-0.008
36,0.003,0.006,-0.007
37,0.013,-0.0,0.002
38,0.007,-0.004,-0.004
39,-0.005,-0.006,-0.016
40,-0.01,-0.006,-0.021
41,-0.01,-0.008,-0.022
42,-0.002,-0.01,-0.015
43,-0.008,-0.012,-0.021
44,-0.013,-0.012,-0.025
45,-0.015,-0.012,-0.027
46,-0.015,-0.011,-0.026
47,-0.013,-0.012,-0.023
48,-0.012,-0.013,-0.023
49,-0.014,-0.013,-0.023
50,-0.017,-0.014,-0.025
51,-0.018,-0.014,-0.024
52,-0.016,-0.015,-0.021
53,-0.013,-0.016,-0.018
54,-0.014,-0.017,-0.017
55,-0.016,-0.017,-0.018
56,-0.016,-0.017,-0.017
57,-0.016,-0.017,-0.016
58,-0.016,-0.018,-0.016
59,-0.017,-0.018,-0.017
60,-0.018,-0.019,-0.018
61,-0.019,-0.019,-0.02
62,-0.02,-0.019,-0.022
63,-0.02,-0.019,-0.024
64,-0.019,-0.02,-0.025
65,-0.021,-0.021,-0.028
66,-0.022,-0.021,-0.029
67,-0.023,-0.021,-0.03
68,-0.024,-0.022,-0.031
69,-0.023,-0.022,-0.033
70,-0.023,-0.023,-0.033
71,-0.023,-0.023,-0.033
72,-0.023,-0.023,-0.034
73,-0.023,-0.023,-0.033
74,-0.023,-0.024,-0.033
75,-0.023,-0.024,-0.034
76,-0.023,-0.024,-0.034
77,-0.024,-0.024,-0.033
78,-0.024,-0.025,-0.032
79,-0.025,-0.025,-0.032
80,-0.025,-0.025,-0.033
81,-0.025,-0.025,-0.032
82,-0.025,-0.025,-0.032
83,-0.025,-0.025,-0.031
84,-0.025,-0.025,-0.03
85,-0.025,-0.025,-0.028
86,-0.025,-0.025,-0.027
87,-0.025,-0.026,-0.025
88,-0.025,-0.026,-0.025
89,-0.026,-0.026,-0.025
90,-0.027,-0.026,-0.026
91,-0.028,-0.026,-0.027
92,-0.028,-0.027,-0.027
93,-0.027,-0.027,-0.028
94,-0.027,-0.027,-0.028
95,-0.028,-0.027,-0.028
96,-0.028,-0.027,-0.027
97,-0.027,-0.028,-0.025
98,-0.026,-0.028,-0.023
99,-0.025,-0.028,-0.022
100,-0.026,-0.028,-0.022
101,-0.028,-0.029,-0.025
102,-0.03,-0.03,-0.027
103,-0.03,-0.03,-0.026
104,-0.03,-0.03,-0.025
105,-0.031,-0.031,-0.026
106,-0.032,-0.031,-0.026
107,-0.033,-0.031,-0.027
108,-0.032,-0.031,-0.025
109,-0.03,-0.031,-0.023
110,-0.028,-0.03,-0.021
111,-0.027,-0.03,-0.019
112,-0.03,-0.029,-0.023
113,-0.031,-0.028,-0.024
114,-0.03,-0.028,-0.023
115,-0.029,-0.027,-0.021
116,-0.029,-0.026,-0.021
117,-0.028,-0.025,-0.02
118,-0.027,-0.024,-0.019
119,-0.024,-0.023,-0.017
120,-0.021,-0.022,-0.014
121,-0.022,-0.022,-0.016
122,-0.02,-0.021,-0.015
123,-0.016,-0.02,-0.011
124,-0.012,-0.02,-0.007
125,-0.011,-0.019,-0.006
126,-0.02,-0.019,-0.013
127,-0.022,-0.018,-0.015
128,-0.017,-0.018,-0.011
129,-0.016,-0.018,-0.011
130,-0.015,-0.019,-0.012
131,-0.019,-0.019,-0.017
132,-0.021,-0.019,-0.02
133,-0.023,-0.019,-0.023
134,-0.023,-0.02,-0.022
135,-0.022,-0.021,-0.021
136,-0.021,-0.021,-0.02
137,-0.023,-0.022,-0.021
138,-0.022,-0.022,-0.02
139,-0.021,-0.022,-0.017
140,-0.02,-0.022,-0.018
141,-0.019,-0.022,-0.017
142,-0.02,-0.021,-0.018
143,-0.021,-0.02,-0.018
144,-0.02,-0.019,-0.017
145,-0.02,-0.018,-0.016
146,-0.02,-0.017,-0.016
147,-0.02,-0.016,-0.015
148,-0.019,-0.015,-0.014
149,-0.018,-0.013,-0.012
150,-0.014,-0.012,-0.008
151,-0.011,-0.012,-0.005
152,-0.009,-0.011,-0.004
153,-0.008,-0.01,-0.003
154,-0.006,-0.009,-0.002
155,-0.004,-0.008,0.001
156,-0.0,-0.008,0.005
157,0.002,-0.007,0.006
158,-0.002,-0.007,0.001
159,-0.004,-0.007,-0.003
160,-0.005,-0.006,-0.004
161,-0.007,-0.006,-0.008
162,-0.011,-0.006,-0.013
163,-0.012,-0.005,-0.016
164,-0.012,-0.005,-0.015
165,-0.01,-0.005,-0.013
166,-0.008,-0.004,-0.01
167,-0.004,-0.004,-0.005
168,-0.001,-0.004,-0.003
169,-0.001,-0.003,-0.002
170,-0.003,-0.003,-0.003
171,-0.005,-0.002,-0.004
172,-0.003,-0.001,-0.001
173,-0.0,-0.0,0.002
174,0.002,0.001,0.006
175,0.004,0.002,0.009
176,0.005,0.003,0.011
177,0.006,0.004,0.012
178,0.006,0.005,0.012
179,0.005,0.006,0.011
180,0.006,0.006,0.011
181,0.007,0.007,0.012
182,0.009,0.008,0.012
183,0.011,0.008,0.014
184,0.011,0.008,0.013
185,0.009,0.008,0.011
186,0.006,0.007,0.006
187,0.004,0.007,0.002
188,0.005,0.006,0.002
189,0.006,0.006,0.002
190,0.004,0.005,-0.0
191,0.004,0.005,-0.001
192,0.003,0.004,-0.002
193,0.002,0.003,-0.003
194,-0.0,0.002,-0.006
195,-0.001,0.001,-0.006
196,-0.0,-0.0,-0.004
197,-0.0,-0.001,-0.005
198,-0.0,-0.002,-0.005
199,0.001,-0.003,-0.004
200,0.002,-0.004,-0.002
201,-0.001,-0.005,-0.005
202,-0.007,-0.005,-0.011
203,-0.009,-0.006,-0.013
204,-0.009,-0.007,-0.012
205,-0.008,-0.007,-0.011
206,-0.007,-0.008,-0.01
207,-0.008,-0.008,-0.012
208,-0.009,-0.008,-0.012
209,-0.009,-0.009,-0.013
210,-0.01,-0.009,-0.014
211,-0.01,-0.009,-0.014
212,-0.011,-0.009,-0.014
213,-0.011,-0.009,-0.013
214,-0.012,-0.009,-0.015
215,-0.009,-0.009,-0.013
216,-0.006,-0.009,-0.01
217,-0.005,-0.009,-0.01
218,-0.008,-0.009,-0.012
219,-0.01,-0.009,-0.015
220,-0.012,-0.01,-0.016
221,-0.011,-0.01,-0.015
222,-0.01,-0.01,-0.012
223,-0.008,-0.011,-0.01
224,-0.009,-0.011,-0.011
225,-0.013,-0.012,-0.013
226,-0.013,-0.013,-0.012
227,-0.011,-0.014,-0.009
228,-0.012,-0.015,-0.009
229,-0.015,-0.016,-0.01
230,-0.017,-0.017,-0.011
231,-0.018,-0.018,-0.011
232,-0.019,-0.02,-0.01
233,-0.02,-0.021,-0.009
234,-0.023,-0.022,-0.009
235,-0.025,-0.024,-0.01
236,-0.027,-0.025,-0.011
237,-0.027,-0.026,-0.01
238,-0.028,-0.027,-0.01
239,-0.029,-0.028,-0.01
240,-0.03,-0.028,-0.01
241,-0.028,-0.029,-0.007
242,-0.027,-0.03,-0.004
243,-0.026,-0.03,-0.002
244,-0.031,-0.031,-0.007
245,-0.034,-0.031,-0.01
246,-0.034,-0.031,-0.011
247,-0.033,-0.031,-0.01
248,-0.032,-0.031,-0.01
249,-0.031,-0.031,-0.011
250,-0.031,-0.031,-0.011
251,-0.031,-0.031,-0.012
252,-0.029,-0.031,-0.011
253,-0.027,-0.031,-0.008
254,-0.028,-0.031,-0.008
255,-0.03,-0.031,-0.011
256,-0.031,-0.031,-0.012
257,-0.032,-0.031,-0.012
258,-0.032,-0.031,-0.013
259,-0.031,-0.031,-0.013
260,-0.031,-0.031,-0.013
261,-0.031,-0.031,-0.013
262,-0.031,-0.031,-0.012
263,-0.031,-0.031,-0.011
264,-0.031,-0.031,-0.011
265,-0.031,-0.031,-0.011
266,-0.031,-0.031,-0.012
267,-0.032,-0.031,-0.013
268,-0.032,-0.032,-0.013
269,-0.032,-0.032,-0.014
270,-0.032,-0.032,-0.015
271,-0.033,-0.032,-0.016
272,-0.033,-0.032,-0.017
273,-0.033,-0.032,-0.016
274,-0.032,-0.031,-0.017
275,-0.031,-0.031,-0.018
276,-0.031,-0.031,-0.02
277,-0.03,-0.031,-0.022
278,-0.03,-0.03,-0.022
279,-0.029,-0.03,-0.022
280,-0.029,-0.03,-0.023
281,-0.029,-0.03,-0.023
282,-0.03,-0.029,-0.023
283,-0.029,-0.029,-0.024
284,-0.029,-0.029,-0.023
285,-0.028,-0.028,-0.023
286,-0.028,-0.028,-0.023
287,-0.028,-0.028,-0.024
288,-0.028,-0.028,-0.024
289,-0.028,-0.028,-0.024
290,-0.028,-0.028,-0.024
291,-0.028,-0.028,-0.023
292,-0.028,-0.028,-0.022
293,-0.027,-0.028,-0.021
294,-0.027,-0.028,-0.02
295,-0.027,-0.028,-0.019
296,-0.027,-0.028,-0.02
297,-0.027,-0.028,-0.02
298,-0.027,-0.028,-0.021
299,-0.026,-0.028,-0.021
300,-0.026,-0.027,-0.022
301,-0.027,-0.027,-0.023
302,-0.028,-0.027,-0.024
303,-0.028,-0.027,-0.025
304,-0.027,-0.026,-0.026
305,-0.027,-0.026,-0.025
306,-0.027,-0.025,-0.026
307,-0.026,-0.025,-0.027
308,-0.024,-0.025,-0.026
309,-0.022,-0.024,-0.025
310,-0.02,-0.022,-0.022
311,-0.02,-0.02,-0.022
312,-0.02,-0.019,-0.022
313,-0.018,-0.017,-0.02
314,-0.016,-0.015,-0.017
315,-0.013,-0.013,-0.014
316,-0.013,-0.011,-0.013
317,-0.011,-0.008,-0.012
318,-0.009,-0.006,-0.01
319,-0.005,-0.004,-0.006
320,-0.002,-0.002,-0.002
321,-0.001,0.001,0.001
322,-0.002,0.003,0.001
323,0.0,0.004,0.004
324,0.004,0.004,0.008
325,0.009,0.005,0.012
326,0.012,0.005,0.015
327,0.009,0.007,0.011
328,0.009,0.007,0.009
329,0.011,0.005,0.01
330,0.019,0.004,0.016
331,0.02,0.004,0.016
332,-0.004,0.005,-0.01
333,-0.009,0.005,-0.015
334,-0.001,0.004,-0.008
335,0.01,0.003,0.001
336,0.014,0.002,0.004
337,-0.004,0.003,-0.015
338,-0.011,0.003,-0.022
339,-0.008,0.001,-0.02
340,-0.003,0.0,-0.016
341,0.005,-0.0,-0.008
342,-0.001,0.001,-0.014
343,-0.011,0.004,-0.024
344,-0.011,0.005,-0.023
345,-0.006,0.005,-0.018
346,0.028,0.004,0.017
347,0.044,0.006,0.033
348,0.006,0.011,-0.005
349,-0.002,0.013,-0.011
350,0.001,0.014,-0.008
351,0.018,0.015,0.011
352,0.058,0.016,0.053
353,0.02,0.018,0.015
354,-0.003,0.019,-0.007
355,-0.006,0.019,-0.01
356,-0.004,0.02,-0.009
357,0.075,0.02,0.07
358,0.045,0.023,0.038
359,0.008,0.028,-0.0
360,0.014,0.031,0.004
361,0.029,0.032,0.019
362,0.079,0.033,0.068
363,0.071,0.036,0.059
364,0.012,0.041,-0.001
365,0.006,0.045,-0.007
366,0.011,0.049,-0.003
367,0.054,0.054,0.039
368,0.103,0.06,0.089
369,0.081,0.068,0.066
370,0.045,0.076,0.03
371,0.016,0.084,0.001
372,0.061,0.091,0.047
373,0.164,0.097,0.151
374,0.142,0.105,0.129
375,0.114,0.112,0.102
376,0.102,0.119,0.091
377,0.113,0.125,0.103
378,0.155,0.13,0.146
379,0.135,0.134,0.127
380,0.11,0.137,0.103
381,0.102,0.138,0.097
382,0.105,0.138,0.101
383,0.142,0.136,0.139
384,0.202,0.133,0.2
385,0.158,0.128,0.155
386,0.117,0.122,0.114
387,0.089,0.114,0.085
388,0.095,0.105,0.089
389,0.133,0.095,0.126
390,0.076,0.083,0.068
391,0.053,0.071,0.044
392,0.039,0.058,0.029
393,0.03,0.046,0.02
394,0.053,0.034,0.042
395,0.032,0.022,0.02
396,0.013,0.013,0.0
397,0.001,0.005,-0.012
398,-0.003,0.0,-0.016
399,0.004,-0.001,-0.01
400,0.003,0.003,-0.01
