lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.496,0.549,0.501
2,0.227,0.395,0.233
3,0.103,0.273,0.108
4,0.045,0.178,0.047
5,0.11,0.108,0.109
6,0.08,0.058,0.078
7,0.053,0.024,0.048
8,0.069,0.004,0.061
9,0.081,-0.005,0.071
10,0.128,-0.006,0.116
11,0.129,0.0,0.116
12,0.017,0.011,0.005
13,0.004,0.024,-0.009
14,0.013,0.039,-0.001
15,0.045,0.054,0.031
16,0.083,0.068,0.068
17,0.033,0.081,0.02
18,0.021,0.092,0.009
19,0.033,0.101,0.021
20,0.071,0.106,0.06
21,0.145,0.11,0.134
22,0.097,0.11,0.088
23,0.065,0.108,0.058
24,0.073,0.103,0.067
25,0.088,0.096,0.084
26,0.116,0.077,0.114
27,0.106,0.065,0.104
28,0.07,0.059,0.071
29,0.045,0.055,0.045
30,0.029,0.052,0.03
31,0.035,0.047,0.035
32,0.043,0.043,0.041
33,0.013,0.039,0.01
34,0.002,0.035,-0.002
35,0.004,0.03,-0.001
36,0.014,0.022,0.006
37,0.031,0.013,0.02
38,0.02,0.007,0.009
39,-0.005,0.003,-0.016
40,-0.01,-0.0,-0.021
41,-0.008,-0.004,-0.02
42,0.003,-0.008,-0.011
43,-0.002,-0.01,-0.016
44,-0.008,-0.01,-0.021
45,-0.01,-0.009,-0.023
46,-0.008,-0.008,-0.021
47,-0.002,-0.01,-0.014
48,-0.003,-0.011,-0.015
49,-0.009,-0.01,-0.019
50,-0.013,-0.009,-0.021
51,-0.013,-0.008,-0.02
52,-0.011,-0.009,-0.015
53,-0.008,-0.01,-0.01
54,-0.009,-0.011,-0.01
55,-0.012,-0.011,-0.012
56,-0.012,-0.011,-0.01
57,-0.012,-0.012,-0.009
58,-0.011,-0.013,-0.007
59,-0.011,-0.013,-0.008
60,-0.012,-0.012,-0.008
61,-0.012,-0.012,-0.009
62,-0.013,-0.012,-0.011
63,-0.014,-0.013,-0.013
64,-0.014,-0.014,-0.014
65,-0.016,-0.014,-0.017
66,-0.017,-0.014,-0.018
67,-0.016,-0.014,-0.017
68,-0.014,-0.015,-0.016
69,-0.014,-0.015,-0.018
70,-0.012,-0.016,-0.015
71,-0.014,-0.016,-0.018
72,-0.015,-0.016,-0.021
73,-0.017,-0.017,-0.023
74,-0.018,-0.017,-0.025
75,-0.018,-0.018,-0.025
76,-0.019,-0.018,-0.025
77,-0.019,-0.019,-0.023
78,-0.019,-0.019,-0.022
79,-0.02,-0.019,-0.021
80,-0.021,-0.02,-0.023
81,-0.022,-0.02,-0.022
82,-0.021,-0.02,-0.021
83,-0.02,-0.021,-0.019
84,-0.02,-0.021,-0.017
85,-0.02,-0.021,-0.016
86,-0.02,-0.021,-0.015
87,-0.02,-0.022,-0.014
88,-0.021,-0.022,-0.013
89,-0.022,-0.022,-0.014
90,-0.023,-0.022,-0.015
91,-0.023,-0.022,-0.016
92,-0.022,-0.021,-0.016
93,-0.022,-0.021,-0.016
94,-0.021,-0.021,-0.016
95,-0.021,-0.021,-0.017
96,-0.023,-0.021,-0.019
97,-0.021,-0.021,-0.016
98,-0.019,-0.021,-0.014
99,-0.019,-0.021,-0.014
100,-0.02,-0.02,-0.016
101,-0.022,-0.021,-0.02
102,-0.023,-0.021,-0.021
103,-0.02,-0.022,-0.018
104,-0.018,-0.022,-0.016
105,-0.019,-0.022,-0.017
106,-0.021,-0.022,-0.019
107,-0.024,-0.022,-0.021
108,-0.02,-0.022,-0.016
109,-0.02,-0.022,-0.015
110,-0.02,-0.021,-0.015
111,-0.022,-0.021,-0.016
112,-0.023,-0.02,-0.017
113,-0.023,-0.02,-0.015
114,-0.02,-0.019,-0.012
115,-0.017,-0.018,-0.007
116,-0.018,-0.018,-0.007
117,-0.02,-0.017,-0.008
118,-0.022,-0.016,-0.009
119,-0.02,-0.015,-0.007
120,-0.016,-0.015,-0.004
121,-0.017,-0.014,-0.004
122,-0.013,-0.013,-0.001
123,-0.005,-0.012,0.007
124,-0.0,-0.011,0.013
125,0.001,-0.01,0.016
126,-0.006,-0.01,0.01
127,-0.017,-0.009,-0.001
128,-0.011,-0.008,0.002
129,-0.008,-0.008,0.003
130,-0.005,-0.008,0.003
131,-0.007,-0.008,-0.0
132,-0.01,-0.008,-0.005
133,-0.011,-0.007,-0.008
134,-0.011,-0.008,-0.007
135,-0.008,-0.008,-0.004
136,-0.006,-0.008,0.001
137,-0.009,-0.008,-0.0
138,-0.009,-0.008,0.0
139,-0.006,-0.008,0.004
140,-0.006,-0.008,0.004
141,-0.004,-0.007,0.006
142,-0.006,-0.007,0.003
143,-0.008,-0.006,0.0
144,-0.009,-0.005,-0.002
145,-0.007,-0.003,0.0
146,-0.004,-0.002,0.004
147,-0.003,-0.001,0.005
148,-0.003,0.001,0.005
149,-0.003,0.002,0.006
150,-0.001,0.003,0.007
151,0.009,0.003,0.015
152,0.01,0.003,0.015
153,0.006,0.004,0.009
154,0.002,0.005,0.003
155,-0.001,0.005,0.001
156,0.012,0.005,0.015
157,0.016,0.005,0.018
158,0.013,0.005,0.015
159,0.009,0.005,0.01
160,0.008,0.005,0.008
161,0.005,0.005,0.004
162,0.001,0.004,-0.002
163,-0.001,0.004,-0.006
164,-0.002,0.003,-0.007
165,-0.003,0.002,-0.009
166,-0.005,0.001,-0.01
167,0.001,0.001,-0.003
168,0.0,-0.0,-0.004
169,-0.001,-0.001,-0.005
170,-0.001,-0.001,-0.005
171,-0.001,-0.001,-0.004
172,-0.001,-0.001,-0.003
173,0.001,-0.001,0.0
174,0.003,-0.001,0.003
175,0.003,-0.0,0.005
176,-0.0,0.0,0.003
177,-0.001,0.0,0.002
178,0.0,-0.0,0.003
179,-0.0,-0.0,0.002
180,-0.001,0.0,0.002
181,-0.001,0.002,0.003
182,0.002,0.002,0.006
183,0.007,0.003,0.012
184,0.009,0.004,0.012
185,0.008,0.005,0.01
186,0.004,0.005,0.003
187,0.003,0.006,-0.002
188,0.008,0.007,0.003
189,0.009,0.008,0.004
190,0.006,0.009,0.001
191,0.003,0.01,-0.002
192,0.002,0.01,-0.002
193,0.005,0.011,0.001
194,0.01,0.011,0.007
195,0.011,0.011,0.009
196,0.01,0.011,0.011
197,0.009,0.011,0.011
198,0.015,0.011,0.018
199,0.02,0.01,0.026
200,0.023,0.01,0.03
201,0.024,0.009,0.031
202,0.013,0.008,0.02
203,0.004,0.007,0.011
204,-0.001,0.005,0.006
205,-0.001,0.004,0.006
206,0.003,0.003,0.009
207,-0.002,0.002,0.004
208,-0.002,0.002,0.003
209,-0.002,0.001,0.003
210,-0.003,0.0,0.003
211,-0.005,-0.0,0.002
212,-0.006,-0.001,0.001
213,-0.003,-0.001,0.004
214,-0.006,-0.002,-0.001
215,-0.002,-0.002,-0.001
216,0.001,-0.002,-0.0
217,0.001,-0.002,-0.001
218,-0.0,-0.002,-0.003
219,-0.004,-0.002,-0.008
220,-0.005,-0.002,-0.009
221,-0.004,-0.002,-0.007
222,0.001,-0.002,-0.002
223,0.003,-0.002,0.0
224,0.007,-0.002,0.005
225,0.004,-0.002,0.002
226,0.004,-0.003,0.004
227,0.003,-0.004,0.004
228,-0.003,-0.005,-0.002
229,-0.013,-0.006,-0.011
230,-0.015,-0.008,-0.012
231,-0.016,-0.009,-0.012
232,-0.015,-0.01,-0.011
233,-0.013,-0.012,-0.008
234,-0.011,-0.013,-0.006
235,-0.014,-0.014,-0.008
236,-0.016,-0.015,-0.009
237,-0.015,-0.016,-0.009
238,-0.017,-0.017,-0.01
239,-0.018,-0.017,-0.011
240,-0.02,-0.017,-0.013
241,-0.018,-0.018,-0.01
242,-0.014,-0.018,-0.006
243,-0.013,-0.018,-0.005
244,-0.019,-0.018,-0.013
245,-0.023,-0.018,-0.019
246,-0.02,-0.018,-0.018
247,-0.019,-0.018,-0.018
248,-0.017,-0.017,-0.018
249,-0.016,-0.017,-0.02
250,-0.017,-0.017,-0.021
251,-0.017,-0.017,-0.022
252,-0.016,-0.017,-0.019
253,-0.013,-0.018,-0.016
254,-0.014,-0.018,-0.017
255,-0.018,-0.019,-0.02
256,-0.019,-0.019,-0.022
257,-0.02,-0.019,-0.022
258,-0.02,-0.019,-0.022
259,-0.02,-0.02,-0.022
260,-0.021,-0.02,-0.023
261,-0.023,-0.02,-0.022
262,-0.023,-0.021,-0.021
263,-0.022,-0.021,-0.018
264,-0.022,-0.022,-0.017
265,-0.022,-0.022,-0.017
266,-0.023,-0.022,-0.017
267,-0.023,-0.022,-0.018
268,-0.022,-0.022,-0.016
269,-0.021,-0.023,-0.016
270,-0.021,-0.023,-0.016
271,-0.021,-0.023,-0.017
272,-0.025,-0.022,-0.022
273,-0.023,-0.022,-0.02
274,-0.022,-0.022,-0.023
275,-0.022,-0.021,-0.025
276,-0.022,-0.021,-0.027
277,-0.021,-0.021,-0.028
278,-0.021,-0.021,-0.028
279,-0.02,-0.02,-0.027
280,-0.019,-0.02,-0.027
281,-0.019,-0.02,-0.027
282,-0.02,-0.02,-0.028
283,-0.02,-0.02,-0.028
284,-0.02,-0.02,-0.026
285,-0.019,-0.02,-0.027
286,-0.019,-0.02,-0.027
287,-0.019,-0.02,-0.027
288,-0.02,-0.02,-0.027
289,-0.02,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.017
295,-0.02,-0.019,-0.015
296,-0.02,-0.019,-0.014
297,-0.02,-0.019,-0.014
298,-0.018,-0.019,-0.013
299,-0.018,-0.019,-0.013
300,-0.018,-0.018,-0.014
301,-0.018,-0.018,-0.015
302,-0.019,-0.018,-0.015
303,-0.019,-0.018,-0.015
304,-0.018,-0.017,-0.015
305,-0.016,-0.016,-0.013
306,-0.016,-0.015,-0.015
307,-0.016,-0.015,-0.016
308,-0.016,-0.015,-0.017
309,-0.014,-0.015,-0.016
310,-0.012,-0.015,-0.013
311,-0.013,-0.015,-0.014
312,-0.014,-0.015,-0.015
313,-0.014,-0.015,-0.014
314,-0.012,-0.014,-0.012
315,-0.011,-0.014,-0.011
316,-0.012,-0.012,-0.011
317,-0.012,-0.011,-0.011
318,-0.012,-0.01,-0.011
319,-0.011,-0.01,-0.009
320,-0.005,-0.008,-0.002
321,-0.005,-0.005,0.001
322,-0.01,-0.002,-0.002
323,-0.011,-0.002,-0.003
324,-0.009,-0.002,-0.0
325,0.0,-0.001,0.008
326,0.008,0.001,0.015
327,-0.005,0.004,0.0
328,-0.006,0.005,-0.002
329,0.001,0.005,0.004
330,0.02,0.006,0.021
331,0.036,0.008,0.036
332,0.022,0.014,0.023
333,0.012,0.018,0.012
334,0.01,0.018,0.008
335,0.013,0.015,0.011
336,0.024,0.011,0.021
337,0.013,0.011,0.009
338,0.007,0.012,0.003
339,0.002,0.01,-0.001
340,0.006,0.01,0.002
341,0.04,0.011,0.036
342,0.028,0.013,0.024
343,0.002,0.016,-0.0
344,-0.007,0.019,-0.009
345,0.001,0.021,-0.0
346,0.057,0.024,0.055
347,0.079,0.028,0.078
348,0.014,0.035,0.014
349,0.002,0.039,0.003
350,-0.001,0.041,0.002
351,0.017,0.044,0.022
352,0.081,0.047,0.087
353,0.027,0.052,0.034
354,0.004,0.056,0.011
355,0.002,0.059,0.009
356,0.007,0.06,0.012
357,0.198,0.061,0.199
358,0.204,0.063,0.205
359,0.117,0.065,0.117
360,0.061,0.065,0.06
361,0.018,0.062,0.016
362,0.061,0.06,0.058
363,0.101,0.058,0.097
364,0.027,0.057,0.023
365,0.014,0.055,0.008
366,0.019,0.052,0.012
367,0.045,0.047,0.037
368,0.068,0.044,0.06
369,0.019,0.042,0.012
370,-0.003,0.04,-0.01
371,-0.003,0.038,-0.01
372,0.015,0.034,0.009
373,0.112,0.028,0.105
374,0.054,0.026,0.048
375,0.002,0.025,-0.003
376,0.001,0.025,-0.003
377,0.011,0.026,0.008
378,0.055,0.027,0.052
379,0.051,0.028,0.049
380,0.01,0.028,0.01
381,0.005,0.029,0.007
382,0.009,0.03,0.012
383,0.04,0.03,0.043
384,0.09,0.03,0.093
385,0.035,0.029,0.038
386,0.0,0.028,0.002
387,0.0,0.027,0.001
388,0.01,0.024,0.008
389,0.061,0.022,0.057
390,0.024,0.019,0.02
391,-0.005,0.016,-0.009
392,-0.008,0.012,-0.012
393,-0.004,0.008,-0.009
394,0.032,0.005,0.026
395,0.028,0.002,0.021
396,-0.003,-0.0,-0.01
397,-0.011,-0.002,-0.018
398,-0.011,-0.001,-0.018
399,-0.001,0.001,-0.009
400,0.011,0.005,0.003
