lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.414,0.539,0.419
2,0.204,0.391,0.208
3,0.144,0.273,0.142
4,0.117,0.183,0.11
5,0.145,0.115,0.133
6,0.104,0.067,0.088
7,0.069,0.035,0.048
8,0.053,0.016,0.029
9,0.049,0.007,0.023
10,0.087,0.007,0.058
11,0.154,0.012,0.124
12,0.059,0.023,0.028
13,0.024,0.035,-0.009
14,0.016,0.05,-0.016
15,0.032,0.064,-0.0
16,0.056,0.078,0.024
17,0.042,0.09,0.011
18,0.039,0.101,0.009
19,0.052,0.109,0.024
20,0.108,0.115,0.081
21,0.17,0.118,0.144
22,0.088,0.118,0.067
23,0.085,0.115,0.067
24,0.096,0.11,0.081
25,0.109,0.103,0.098
26,0.121,0.083,0.114
27,0.104,0.074,0.101
28,0.087,0.069,0.086
29,0.06,0.064,0.061
30,0.034,0.06,0.036
31,0.04,0.053,0.039
32,0.039,0.046,0.036
33,0.006,0.041,0.001
34,0.0,0.035,-0.008
35,0.001,0.031,-0.011
36,0.006,0.025,-0.009
37,0.028,0.015,0.009
38,0.008,0.008,-0.011
39,-0.004,0.003,-0.023
40,-0.003,-0.001,-0.023
41,0.001,-0.004,-0.02
42,0.008,-0.006,-0.014
43,0.004,-0.007,-0.018
44,-0.001,-0.007,-0.023
45,-0.002,-0.005,-0.024
46,-0.001,-0.004,-0.022
47,0.002,-0.006,-0.017
48,0.002,-0.005,-0.016
49,-0.003,-0.004,-0.019
50,-0.006,-0.003,-0.019
51,-0.009,-0.004,-0.018
52,-0.007,-0.005,-0.013
53,-0.005,-0.006,-0.008
54,-0.008,-0.008,-0.008
55,-0.011,-0.01,-0.006
56,-0.011,-0.011,-0.005
57,-0.011,-0.012,-0.003
58,-0.011,-0.014,-0.001
59,-0.014,-0.015,-0.002
60,-0.017,-0.016,-0.006
61,-0.018,-0.016,-0.008
62,-0.019,-0.017,-0.011
63,-0.019,-0.018,-0.013
64,-0.018,-0.019,-0.015
65,-0.022,-0.02,-0.02
66,-0.023,-0.02,-0.023
67,-0.023,-0.021,-0.023
68,-0.024,-0.021,-0.024
69,-0.024,-0.022,-0.026
70,-0.026,-0.023,-0.027
71,-0.018,-0.023,-0.02
72,-0.017,-0.024,-0.021
73,-0.019,-0.024,-0.023
74,-0.021,-0.025,-0.026
75,-0.023,-0.026,-0.029
76,-0.027,-0.026,-0.031
77,-0.027,-0.027,-0.028
78,-0.029,-0.028,-0.026
79,-0.032,-0.028,-0.025
80,-0.033,-0.029,-0.026
81,-0.034,-0.03,-0.026
82,-0.028,-0.031,-0.019
83,-0.029,-0.032,-0.017
84,-0.031,-0.032,-0.016
85,-0.033,-0.033,-0.017
86,-0.036,-0.034,-0.017
87,-0.035,-0.034,-0.015
88,-0.035,-0.034,-0.014
89,-0.036,-0.035,-0.014
90,-0.036,-0.035,-0.015
91,-0.036,-0.035,-0.016
92,-0.034,-0.035,-0.016
93,-0.036,-0.035,-0.019
94,-0.035,-0.035,-0.021
95,-0.036,-0.035,-0.023
96,-0.037,-0.035,-0.023
97,-0.035,-0.035,-0.02
98,-0.034,-0.035,-0.02
99,-0.032,-0.035,-0.02
100,-0.033,-0.035,-0.021
101,-0.033,-0.035,-0.024
102,-0.033,-0.035,-0.024
103,-0.03,-0.035,-0.021
104,-0.03,-0.035,-0.021
105,-0.032,-0.034,-0.022
106,-0.035,-0.034,-0.024
107,-0.037,-0.034,-0.024
108,-0.037,-0.034,-0.019
109,-0.036,-0.034,-0.018
110,-0.036,-0.033,-0.016
111,-0.036,-0.033,-0.013
112,-0.036,-0.033,-0.012
113,-0.034,-0.032,-0.009
114,-0.032,-0.032,-0.006
115,-0.029,-0.031,-0.003
116,-0.028,-0.03,-0.002
117,-0.027,-0.029,-0.0
118,-0.029,-0.028,-0.002
119,-0.027,-0.027,-0.002
120,-0.025,-0.026,-0.001
121,-0.026,-0.025,-0.004
122,-0.027,-0.024,-0.007
123,-0.024,-0.024,-0.003
124,-0.021,-0.023,0.0
125,-0.02,-0.022,0.002
126,-0.02,-0.022,0.002
127,-0.022,-0.021,-0.003
128,-0.02,-0.021,-0.002
129,-0.017,-0.021,-0.002
130,-0.015,-0.02,-0.003
131,-0.017,-0.02,-0.008
132,-0.019,-0.02,-0.013
133,-0.021,-0.019,-0.015
134,-0.02,-0.019,-0.014
135,-0.018,-0.018,-0.009
136,-0.018,-0.017,-0.005
137,-0.022,-0.016,-0.006
138,-0.026,-0.015,-0.009
139,-0.022,-0.014,-0.003
140,-0.016,-0.013,0.001
141,-0.009,-0.012,0.005
142,-0.009,-0.01,0.002
143,-0.01,-0.009,0.0
144,-0.003,-0.008,0.009
145,-0.003,-0.007,0.011
146,-0.004,-0.005,0.013
147,-0.005,-0.004,0.015
148,-0.005,-0.003,0.013
149,-0.004,-0.002,0.014
150,0.003,-0.002,0.02
151,0.01,-0.001,0.025
152,0.007,-0.001,0.019
153,0.002,0.0,0.01
154,-0.002,0.001,0.004
155,-0.001,0.002,0.003
156,0.004,0.003,0.009
157,0.01,0.004,0.014
158,0.002,0.004,0.006
159,-0.002,0.005,0.0
160,0.002,0.006,0.003
161,0.006,0.006,0.005
162,0.005,0.007,0.003
163,0.002,0.008,-0.002
164,0.002,0.01,-0.0
165,0.003,0.012,0.003
166,0.009,0.013,0.01
167,0.018,0.015,0.024
168,0.023,0.016,0.028
169,0.02,0.018,0.026
170,0.019,0.019,0.026
171,0.024,0.02,0.032
172,0.031,0.021,0.039
173,0.028,0.021,0.034
174,0.025,0.021,0.031
175,0.022,0.022,0.03
176,0.019,0.021,0.027
177,0.017,0.02,0.025
178,0.019,0.019,0.027
179,0.019,0.018,0.025
180,0.017,0.017,0.022
181,0.019,0.016,0.023
182,0.021,0.015,0.024
183,0.021,0.014,0.025
184,0.014,0.013,0.017
185,0.006,0.012,0.007
186,0.002,0.011,-0.002
187,0.002,0.01,-0.005
188,0.005,0.009,-0.003
189,0.005,0.009,-0.005
190,0.002,0.009,-0.007
191,0.002,0.009,-0.007
192,0.004,0.009,-0.005
193,0.005,0.009,-0.002
194,0.011,0.009,0.005
195,0.02,0.009,0.017
196,0.017,0.009,0.018
197,0.01,0.009,0.013
198,0.012,0.008,0.015
199,0.014,0.008,0.021
200,0.023,0.007,0.031
201,0.017,0.006,0.027
202,0.007,0.006,0.019
203,0.001,0.005,0.015
204,-0.004,0.004,0.011
205,-0.004,0.003,0.011
206,-0.001,0.002,0.014
207,-0.0,0.002,0.015
208,-0.001,0.0,0.013
209,-0.002,-0.001,0.011
210,-0.004,-0.002,0.008
211,-0.005,-0.003,0.006
212,-0.007,-0.004,0.002
213,-0.009,-0.004,-0.003
214,-0.011,-0.005,-0.006
215,-0.005,-0.006,-0.004
216,-0.001,-0.006,-0.002
217,-0.003,-0.006,-0.005
218,-0.007,-0.007,-0.012
219,-0.009,-0.007,-0.015
220,-0.008,-0.007,-0.013
221,-0.006,-0.008,-0.01
222,-0.004,-0.009,-0.007
223,-0.005,-0.01,-0.006
224,-0.007,-0.011,-0.007
225,-0.014,-0.012,-0.014
226,-0.011,-0.014,-0.007
227,-0.008,-0.015,-0.002
228,-0.012,-0.017,-0.008
229,-0.019,-0.018,-0.013
230,-0.023,-0.02,-0.015
231,-0.025,-0.022,-0.016
232,-0.027,-0.023,-0.017
233,-0.028,-0.024,-0.016
234,-0.029,-0.025,-0.016
235,-0.03,-0.027,-0.016
236,-0.03,-0.027,-0.015
237,-0.029,-0.028,-0.014
238,-0.03,-0.028,-0.014
239,-0.031,-0.029,-0.015
240,-0.031,-0.028,-0.015
241,-0.028,-0.028,-0.012
242,-0.025,-0.028,-0.009
243,-0.023,-0.027,-0.009
244,-0.025,-0.027,-0.015
245,-0.028,-0.026,-0.021
246,-0.025,-0.025,-0.022
247,-0.024,-0.024,-0.023
248,-0.022,-0.024,-0.023
249,-0.023,-0.023,-0.025
250,-0.023,-0.023,-0.027
251,-0.024,-0.022,-0.028
252,-0.021,-0.022,-0.023
253,-0.018,-0.022,-0.019
254,-0.017,-0.022,-0.017
255,-0.023,-0.023,-0.022
256,-0.026,-0.023,-0.026
257,-0.024,-0.024,-0.026
258,-0.024,-0.025,-0.026
259,-0.025,-0.026,-0.026
260,-0.027,-0.026,-0.026
261,-0.028,-0.027,-0.025
262,-0.028,-0.028,-0.023
263,-0.028,-0.028,-0.02
264,-0.029,-0.029,-0.018
265,-0.029,-0.029,-0.017
266,-0.031,-0.03,-0.017
267,-0.031,-0.03,-0.017
268,-0.03,-0.03,-0.016
269,-0.03,-0.03,-0.016
270,-0.031,-0.03,-0.017
271,-0.032,-0.03,-0.019
272,-0.031,-0.029,-0.021
273,-0.032,-0.028,-0.021
274,-0.029,-0.028,-0.023
275,-0.027,-0.027,-0.025
276,-0.026,-0.026,-0.026
277,-0.024,-0.026,-0.028
278,-0.023,-0.025,-0.029
279,-0.022,-0.024,-0.029
280,-0.021,-0.024,-0.03
281,-0.021,-0.023,-0.03
282,-0.022,-0.023,-0.03
283,-0.022,-0.022,-0.03
284,-0.023,-0.022,-0.027
285,-0.022,-0.022,-0.027
286,-0.021,-0.022,-0.027
287,-0.021,-0.022,-0.027
288,-0.021,-0.022,-0.026
289,-0.022,-0.023,-0.025
290,-0.022,-0.023,-0.024
291,-0.024,-0.023,-0.023
292,-0.024,-0.024,-0.022
293,-0.024,-0.024,-0.02
294,-0.025,-0.024,-0.017
295,-0.025,-0.024,-0.015
296,-0.026,-0.024,-0.014
297,-0.026,-0.024,-0.014
298,-0.024,-0.024,-0.013
299,-0.023,-0.023,-0.015
300,-0.023,-0.023,-0.016
301,-0.023,-0.022,-0.018
302,-0.024,-0.021,-0.019
303,-0.024,-0.021,-0.021
304,-0.021,-0.02,-0.021
305,-0.019,-0.019,-0.02
306,-0.018,-0.017,-0.022
307,-0.017,-0.017,-0.024
308,-0.015,-0.017,-0.025
309,-0.012,-0.016,-0.023
310,-0.009,-0.016,-0.02
311,-0.011,-0.016,-0.02
312,-0.013,-0.017,-0.022
313,-0.015,-0.017,-0.021
314,-0.014,-0.016,-0.02
315,-0.011,-0.015,-0.017
316,-0.013,-0.014,-0.017
317,-0.013,-0.012,-0.017
318,-0.012,-0.01,-0.016
319,-0.01,-0.008,-0.013
320,-0.008,-0.006,-0.009
321,-0.007,-0.004,-0.004
322,-0.007,-0.0,-0.001
323,-0.007,0.001,0.001
324,-0.006,0.002,0.004
325,-0.003,0.003,0.009
326,0.006,0.006,0.017
327,-0.0,0.009,0.01
328,0.004,0.012,0.012
329,0.013,0.015,0.02
330,0.027,0.017,0.031
331,0.054,0.021,0.055
332,0.039,0.027,0.039
333,0.037,0.031,0.035
334,0.043,0.034,0.039
335,0.046,0.035,0.04
336,0.041,0.036,0.032
337,0.022,0.037,0.013
338,0.017,0.039,0.007
339,0.02,0.04,0.009
340,0.026,0.041,0.016
341,0.043,0.041,0.033
342,0.052,0.043,0.042
343,0.04,0.05,0.031
344,0.036,0.05,0.028
345,0.052,0.047,0.043
346,0.068,0.044,0.059
347,0.095,0.041,0.087
348,0.05,0.042,0.044
349,0.021,0.04,0.017
350,0.018,0.037,0.016
351,0.027,0.036,0.027
352,0.065,0.036,0.068
353,0.042,0.038,0.047
354,0.012,0.04,0.017
355,0.009,0.041,0.014
356,0.013,0.043,0.017
357,0.097,0.044,0.098
358,0.095,0.046,0.094
359,0.059,0.049,0.056
360,0.032,0.049,0.027
361,0.012,0.049,0.006
362,0.028,0.049,0.02
363,0.05,0.05,0.04
364,0.017,0.052,0.006
365,0.007,0.053,-0.005
366,0.007,0.053,-0.008
367,0.034,0.052,0.019
368,0.221,0.052,0.203
369,0.127,0.052,0.11
370,0.05,0.052,0.034
371,0.029,0.051,0.014
372,0.032,0.05,0.018
373,0.113,0.047,0.099
374,0.048,0.045,0.035
375,0.004,0.044,-0.008
376,0.005,0.041,-0.007
377,0.013,0.039,0.002
378,0.041,0.036,0.032
379,0.029,0.034,0.022
380,0.013,0.032,0.009
381,0.009,0.03,0.008
382,0.013,0.028,0.014
383,0.031,0.026,0.034
384,0.075,0.024,0.079
385,0.017,0.023,0.021
386,0.004,0.022,0.007
387,0.007,0.021,0.007
388,0.026,0.02,0.024
389,0.079,0.019,0.074
390,0.039,0.019,0.032
391,0.005,0.018,-0.002
392,0.005,0.018,-0.003
393,0.01,0.017,0.001
394,0.031,0.016,0.02
395,0.004,0.015,-0.007
396,-0.002,0.013,-0.015
397,-0.004,0.011,-0.019
398,-0.001,0.008,-0.016
399,0.012,0.004,-0.003
400,0.013,-0.001,-0.002
