lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.351,0.483,0.351
2,0.095,0.344,0.094
3,0.059,0.236,0.056
4,0.077,0.153,0.074
5,0.214,0.092,0.21
6,0.08,0.05,0.075
7,0.019,0.022,0.013
8,0.014,0.007,0.007
9,0.021,0.002,0.013
10,0.106,0.003,0.097
11,0.148,0.01,0.139
12,0.023,0.021,0.013
13,0.002,0.033,-0.009
14,0.02,0.046,0.009
15,0.113,0.059,0.103
16,0.23,0.071,0.219
17,0.028,0.08,0.018
18,0.002,0.088,-0.008
19,0.008,0.093,-0.001
20,0.042,0.095,0.034
21,0.167,0.095,0.159
22,0.066,0.092,0.059
23,0.029,0.086,0.023
24,0.018,0.079,0.012
25,0.025,0.07,0.019
26,0.085,0.046,0.079
27,0.035,0.036,0.03
28,0.005,0.033,0.001
29,-0.001,0.032,-0.005
30,0.002,0.03,-0.002
31,0.02,0.022,0.016
32,0.041,0.017,0.037
33,0.012,0.015,0.007
34,-0.002,0.014,-0.008
35,0.001,0.013,-0.005
36,0.015,0.01,0.009
37,0.043,0.005,0.036
38,0.024,0.004,0.017
39,0.006,0.005,-0.001
40,0.0,0.007,-0.008
41,0.001,0.006,-0.007
42,0.018,-0.001,0.008
43,-0.002,-0.002,-0.012
44,-0.01,-0.001,-0.019
45,-0.011,0.0,-0.021
46,-0.008,0.001,-0.018
47,-0.002,-0.003,-0.011
48,-0.004,-0.005,-0.013
49,-0.007,-0.005,-0.014
50,-0.01,-0.006,-0.016
51,-0.012,-0.006,-0.017
52,-0.011,-0.009,-0.015
53,-0.004,-0.01,-0.008
54,-0.005,-0.011,-0.008
55,-0.009,-0.011,-0.01
56,-0.01,-0.011,-0.012
57,-0.009,-0.011,-0.011
58,-0.008,-0.012,-0.01
59,-0.01,-0.013,-0.011
60,-0.012,-0.012,-0.014
61,-0.013,-0.012,-0.015
62,-0.013,-0.011,-0.015
63,-0.013,-0.012,-0.015
64,-0.013,-0.013,-0.016
65,-0.014,-0.013,-0.017
66,-0.015,-0.013,-0.017
67,-0.015,-0.013,-0.018
68,-0.016,-0.014,-0.018
69,-0.016,-0.015,-0.021
70,-0.015,-0.015,-0.02
71,-0.015,-0.015,-0.021
72,-0.015,-0.015,-0.022
73,-0.014,-0.015,-0.021
74,-0.014,-0.015,-0.021
75,-0.015,-0.016,-0.022
76,-0.015,-0.016,-0.022
77,-0.016,-0.016,-0.022
78,-0.016,-0.016,-0.02
79,-0.016,-0.016,-0.019
80,-0.016,-0.016,-0.02
81,-0.016,-0.016,-0.018
82,-0.015,-0.016,-0.017
83,-0.016,-0.016,-0.017
84,-0.016,-0.016,-0.015
85,-0.016,-0.017,-0.017
86,-0.017,-0.017,-0.016
87,-0.017,-0.017,-0.016
88,-0.017,-0.017,-0.016
89,-0.017,-0.017,-0.017
90,-0.018,-0.017,-0.017
91,-0.017,-0.017,-0.017
92,-0.017,-0.017,-0.017
93,-0.018,-0.017,-0.018
94,-0.018,-0.017,-0.018
95,-0.018,-0.016,-0.018
96,-0.018,-0.016,-0.018
97,-0.014,-0.016,-0.012
98,-0.015,-0.016,-0.013
99,-0.015,-0.017,-0.014
100,-0.015,-0.017,-0.016
101,-0.016,-0.017,-0.018
102,-0.016,-0.017,-0.018
103,-0.016,-0.017,-0.018
104,-0.016,-0.017,-0.018
105,-0.017,-0.018,-0.018
106,-0.018,-0.018,-0.018
107,-0.019,-0.018,-0.018
108,-0.017,-0.018,-0.015
109,-0.018,-0.018,-0.016
110,-0.018,-0.017,-0.016
111,-0.019,-0.017,-0.016
112,-0.019,-0.017,-0.015
113,-0.018,-0.016,-0.014
114,-0.018,-0.016,-0.014
115,-0.017,-0.016,-0.013
116,-0.017,-0.015,-0.013
117,-0.017,-0.015,-0.013
118,-0.017,-0.015,-0.013
119,-0.014,-0.014,-0.011
120,-0.011,-0.014,-0.007
121,-0.011,-0.014,-0.007
122,-0.011,-0.013,-0.008
123,-0.01,-0.013,-0.006
124,-0.009,-0.013,-0.005
125,-0.009,-0.013,-0.004
126,-0.012,-0.012,-0.005
127,-0.013,-0.012,-0.007
128,-0.012,-0.012,-0.005
129,-0.011,-0.012,-0.005
130,-0.012,-0.012,-0.008
131,-0.014,-0.012,-0.011
132,-0.015,-0.012,-0.013
133,-0.016,-0.012,-0.014
134,-0.015,-0.012,-0.013
135,-0.013,-0.013,-0.01
136,-0.011,-0.013,-0.007
137,-0.011,-0.012,-0.006
138,-0.012,-0.012,-0.007
139,-0.011,-0.011,-0.006
140,-0.009,-0.01,-0.005
141,-0.007,-0.009,-0.004
142,-0.008,-0.008,-0.004
143,-0.007,-0.007,-0.005
144,-0.004,-0.005,-0.002
145,-0.004,-0.004,-0.002
146,-0.006,-0.003,-0.004
147,-0.007,-0.002,-0.005
148,-0.007,-0.001,-0.004
149,-0.004,-0.0,-0.001
150,-0.0,0.0,0.004
151,0.004,0.001,0.009
152,0.008,0.001,0.013
153,0.008,0.002,0.013
154,0.008,0.003,0.014
155,0.009,0.003,0.016
156,0.008,0.004,0.018
157,0.009,0.004,0.018
158,0.008,0.005,0.015
159,0.005,0.005,0.01
160,0.002,0.005,0.007
161,0.001,0.005,0.004
162,-0.004,0.005,-0.003
163,-0.006,0.005,-0.007
164,-0.004,0.005,-0.005
165,-0.001,0.004,-0.001
166,0.002,0.004,0.003
167,0.005,0.004,0.007
168,0.009,0.004,0.01
169,0.01,0.003,0.011
170,0.011,0.003,0.012
171,0.012,0.002,0.014
172,0.008,0.002,0.011
173,0.007,0.002,0.008
174,0.003,0.001,0.003
175,-0.001,0.001,-0.002
176,-0.004,0.001,-0.005
177,-0.005,0.001,-0.007
178,-0.007,0.001,-0.009
179,-0.006,0.001,-0.007
180,-0.004,0.001,-0.006
181,-0.002,0.0,-0.003
182,0.006,0.0,0.005
183,0.012,-0.0,0.011
184,0.004,-0.001,0.004
185,-0.002,-0.001,-0.002
186,-0.005,-0.001,-0.007
187,-0.006,-0.001,-0.009
188,-0.002,-0.001,-0.006
189,-0.001,-0.001,-0.005
190,-0.003,-0.001,-0.007
191,-0.0,-0.0,-0.004
192,-0.0,0.0,-0.004
193,-0.0,0.0,-0.004
194,-0.001,0.0,-0.005
195,0.001,-0.0,-0.002
196,0.001,-0.001,-0.002
197,0.001,-0.001,-0.002
198,0.0,-0.002,-0.003
199,-0.001,-0.003,-0.003
200,-0.0,-0.004,-0.002
201,-0.0,-0.005,-0.001
202,-0.005,-0.005,-0.005
203,-0.008,-0.006,-0.008
204,-0.008,-0.006,-0.008
205,-0.007,-0.007,-0.007
206,-0.007,-0.007,-0.006
207,-0.009,-0.007,-0.008
208,-0.01,-0.007,-0.009
209,-0.011,-0.008,-0.009
210,-0.012,-0.009,-0.009
211,-0.011,-0.009,-0.007
212,-0.01,-0.009,-0.004
213,-0.014,-0.009,-0.008
214,-0.013,-0.009,-0.008
215,-0.008,-0.009,-0.003
216,-0.003,-0.009,0.001
217,-0.002,-0.008,0.001
218,-0.004,-0.008,-0.002
219,-0.006,-0.008,-0.006
220,-0.008,-0.008,-0.008
221,-0.008,-0.007,-0.009
222,-0.007,-0.007,-0.008
223,-0.007,-0.007,-0.007
224,-0.009,-0.007,-0.008
225,-0.01,-0.008,-0.008
226,-0.007,-0.008,-0.003
227,-0.005,-0.008,0.0
228,-0.007,-0.009,-0.002
229,-0.01,-0.009,-0.004
230,-0.011,-0.01,-0.005
231,-0.011,-0.011,-0.004
232,-0.011,-0.011,-0.005
233,-0.012,-0.012,-0.006
234,-0.013,-0.013,-0.008
235,-0.015,-0.013,-0.01
236,-0.015,-0.014,-0.011
237,-0.015,-0.014,-0.011
238,-0.016,-0.015,-0.012
239,-0.016,-0.015,-0.012
240,-0.017,-0.015,-0.011
241,-0.015,-0.015,-0.008
242,-0.012,-0.015,-0.004
243,-0.011,-0.015,-0.004
244,-0.016,-0.016,-0.008
245,-0.019,-0.016,-0.013
246,-0.017,-0.016,-0.013
247,-0.016,-0.016,-0.013
248,-0.015,-0.016,-0.014
249,-0.015,-0.016,-0.016
250,-0.016,-0.016,-0.017
251,-0.016,-0.015,-0.018
252,-0.014,-0.015,-0.016
253,-0.013,-0.015,-0.014
254,-0.013,-0.015,-0.013
255,-0.016,-0.015,-0.015
256,-0.017,-0.015,-0.015
257,-0.017,-0.015,-0.015
258,-0.016,-0.015,-0.014
259,-0.016,-0.015,-0.015
260,-0.017,-0.016,-0.015
261,-0.016,-0.016,-0.015
262,-0.016,-0.016,-0.014
263,-0.015,-0.016,-0.013
264,-0.015,-0.016,-0.012
265,-0.014,-0.016,-0.012
266,-0.015,-0.016,-0.012
267,-0.016,-0.016,-0.014
268,-0.016,-0.016,-0.013
269,-0.016,-0.016,-0.014
270,-0.015,-0.016,-0.013
271,-0.015,-0.016,-0.013
272,-0.018,-0.016,-0.015
273,-0.016,-0.016,-0.012
274,-0.017,-0.016,-0.014
275,-0.016,-0.016,-0.015
276,-0.016,-0.016,-0.017
277,-0.016,-0.016,-0.019
278,-0.016,-0.016,-0.019
279,-0.016,-0.016,-0.019
280,-0.016,-0.016,-0.019
281,-0.015,-0.016,-0.018
282,-0.015,-0.016,-0.019
283,-0.016,-0.016,-0.02
284,-0.016,-0.016,-0.018
285,-0.015,-0.015,-0.018
286,-0.015,-0.015,-0.018
287,-0.015,-0.015,-0.018
288,-0.016,-0.015,-0.018
289,-0.015,-0.015,-0.017
290,-0.015,-0.015,-0.017
291,-0.014,-0.015,-0.016
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.015
296,-0.015,-0.015,-0.014
297,-0.015,-0.015,-0.014
298,-0.015,-0.015,-0.014
299,-0.015,-0.015,-0.014
300,-0.014,-0.015,-0.014
301,-0.014,-0.014,-0.014
302,-0.015,-0.014,-0.014
303,-0.015,-0.015,-0.014
304,-0.015,-0.015,-0.016
305,-0.014,-0.014,-0.015
306,-0.013,-0.013,-0.015
307,-0.014,-0.013,-0.017
308,-0.014,-0.013,-0.018
309,-0.012,-0.013,-0.016
310,-0.01,-0.013,-0.014
311,-0.012,-0.012,-0.016
312,-0.012,-0.012,-0.016
313,-0.013,-0.012,-0.016
314,-0.01,-0.012,-0.013
315,-0.008,-0.011,-0.012
316,-0.009,-0.009,-0.012
317,-0.011,-0.008,-0.013
318,-0.01,-0.007,-0.012
319,-0.006,-0.007,-0.008
320,-0.001,-0.005,-0.004
321,-0.002,-0.003,-0.004
322,-0.007,0.002,-0.008
323,-0.007,0.003,-0.007
324,-0.003,0.002,-0.003
325,0.004,0.001,0.004
326,0.014,0.002,0.014
327,-0.001,0.005,-0.001
328,-0.005,0.006,-0.006
329,-0.005,0.005,-0.005
330,0.006,0.005,0.005
331,0.047,0.005,0.045
332,0.019,0.008,0.017
333,0.008,0.01,0.006
334,0.011,0.012,0.007
335,0.025,0.013,0.02
336,0.027,0.015,0.021
337,0.006,0.019,0.0
338,-0.001,0.024,-0.007
339,0.005,0.024,-0.002
340,0.014,0.023,0.007
341,0.03,0.023,0.023
342,0.021,0.025,0.014
343,0.003,0.033,-0.003
344,-0.001,0.035,-0.007
345,0.005,0.034,-0.0
346,0.04,0.03,0.035
347,0.155,0.027,0.15
348,0.048,0.031,0.044
349,0.013,0.03,0.01
350,0.009,0.028,0.006
351,0.032,0.028,0.03
352,0.125,0.029,0.123
353,0.049,0.033,0.048
354,0.009,0.036,0.008
355,0.004,0.039,0.003
356,0.007,0.043,0.005
357,0.039,0.045,0.037
358,0.039,0.05,0.036
359,0.026,0.059,0.022
360,0.007,0.062,0.002
361,0.011,0.063,0.006
362,0.094,0.061,0.089
363,0.143,0.062,0.138
364,0.04,0.066,0.034
365,0.006,0.065,-0.001
366,0.002,0.065,-0.005
367,0.028,0.064,0.02
368,0.271,0.064,0.263
369,0.183,0.068,0.175
370,0.105,0.071,0.097
371,0.037,0.074,0.029
372,0.018,0.076,0.01
373,0.183,0.073,0.177
374,0.061,0.073,0.054
375,0.024,0.075,0.018
376,0.009,0.073,0.004
377,0.013,0.072,0.009
378,0.088,0.07,0.084
379,0.046,0.068,0.043
380,0.015,0.066,0.012
381,0.002,0.064,0.0
382,0.001,0.063,-0.0
383,0.071,0.061,0.07
384,0.199,0.06,0.199
385,0.134,0.058,0.134
386,0.074,0.057,0.073
387,0.029,0.056,0.027
388,0.052,0.055,0.05
389,0.148,0.054,0.144
390,0.051,0.052,0.047
391,0.026,0.051,0.022
392,0.014,0.049,0.01
393,0.011,0.047,0.007
394,0.074,0.043,0.068
395,0.034,0.039,0.028
396,0.012,0.034,0.005
397,0.0,0.027,-0.007
398,-0.005,0.018,-0.013
399,0.013,0.006,0.005
400,0.03,-0.008,0.022
