lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.45,0.552,0.451
2,0.229,0.403,0.23
3,0.12,0.284,0.12
4,0.095,0.192,0.092
5,0.203,0.122,0.197
6,0.093,0.071,0.086
7,0.066,0.036,0.056
8,0.076,0.014,0.064
9,0.082,0.004,0.068
10,0.099,0.001,0.084
11,0.075,0.005,0.058
12,0.013,0.014,-0.005
13,0.006,0.025,-0.012
14,0.011,0.039,-0.007
15,0.04,0.053,0.022
16,0.09,0.067,0.071
17,0.034,0.08,0.017
18,0.032,0.091,0.015
19,0.044,0.1,0.028
20,0.087,0.107,0.072
21,0.125,0.112,0.111
22,0.085,0.114,0.073
23,0.083,0.113,0.073
24,0.095,0.11,0.085
25,0.121,0.105,0.113
26,0.146,0.087,0.139
27,0.127,0.079,0.121
28,0.093,0.074,0.088
29,0.066,0.072,0.061
30,0.041,0.07,0.036
31,0.038,0.062,0.032
32,0.041,0.057,0.035
33,0.019,0.052,0.012
34,0.011,0.046,0.002
35,0.014,0.039,0.004
36,0.021,0.03,0.01
37,0.039,0.021,0.025
38,0.023,0.015,0.009
39,0.002,0.01,-0.012
40,-0.004,0.006,-0.018
41,-0.003,0.002,-0.018
42,0.011,-0.004,-0.004
43,0.002,-0.007,-0.013
44,-0.004,-0.008,-0.018
45,-0.005,-0.007,-0.019
46,-0.004,-0.007,-0.018
47,0.0,-0.009,-0.013
48,-0.002,-0.008,-0.015
49,-0.006,-0.006,-0.018
50,-0.009,-0.005,-0.019
51,-0.01,-0.004,-0.018
52,-0.009,-0.005,-0.015
53,-0.007,-0.007,-0.012
54,-0.007,-0.008,-0.011
55,-0.01,-0.009,-0.012
56,-0.01,-0.01,-0.011
57,-0.01,-0.01,-0.01
58,-0.009,-0.011,-0.009
59,-0.01,-0.011,-0.009
60,-0.012,-0.011,-0.011
61,-0.012,-0.011,-0.012
62,-0.012,-0.012,-0.012
63,-0.012,-0.013,-0.012
64,-0.011,-0.014,-0.012
65,-0.014,-0.015,-0.015
66,-0.015,-0.015,-0.017
67,-0.017,-0.015,-0.018
68,-0.018,-0.016,-0.019
69,-0.018,-0.016,-0.021
70,-0.018,-0.017,-0.022
71,-0.018,-0.017,-0.022
72,-0.017,-0.018,-0.022
73,-0.017,-0.018,-0.022
74,-0.019,-0.019,-0.023
75,-0.019,-0.019,-0.024
76,-0.02,-0.02,-0.024
77,-0.02,-0.02,-0.023
78,-0.019,-0.02,-0.019
79,-0.021,-0.021,-0.02
80,-0.022,-0.021,-0.022
81,-0.024,-0.022,-0.021
82,-0.022,-0.022,-0.019
83,-0.019,-0.022,-0.016
84,-0.021,-0.023,-0.016
85,-0.023,-0.023,-0.017
86,-0.023,-0.024,-0.015
87,-0.022,-0.024,-0.014
88,-0.023,-0.024,-0.014
89,-0.025,-0.024,-0.015
90,-0.026,-0.025,-0.016
91,-0.026,-0.025,-0.017
92,-0.026,-0.025,-0.017
93,-0.026,-0.026,-0.018
94,-0.026,-0.026,-0.018
95,-0.028,-0.026,-0.02
96,-0.027,-0.026,-0.02
97,-0.027,-0.026,-0.018
98,-0.026,-0.026,-0.017
99,-0.026,-0.026,-0.018
100,-0.026,-0.026,-0.018
101,-0.025,-0.026,-0.019
102,-0.027,-0.027,-0.021
103,-0.024,-0.027,-0.017
104,-0.023,-0.027,-0.015
105,-0.024,-0.027,-0.016
106,-0.026,-0.027,-0.018
107,-0.028,-0.027,-0.02
108,-0.026,-0.027,-0.016
109,-0.026,-0.026,-0.015
110,-0.026,-0.026,-0.016
111,-0.027,-0.025,-0.016
112,-0.028,-0.025,-0.017
113,-0.028,-0.024,-0.016
114,-0.026,-0.024,-0.014
115,-0.024,-0.023,-0.011
116,-0.024,-0.022,-0.01
117,-0.024,-0.021,-0.01
118,-0.026,-0.021,-0.011
119,-0.022,-0.02,-0.008
120,-0.018,-0.02,-0.004
121,-0.02,-0.019,-0.005
122,-0.019,-0.019,-0.005
123,-0.016,-0.019,-0.001
124,-0.011,-0.018,0.006
125,-0.007,-0.018,0.011
126,-0.011,-0.018,0.008
127,-0.017,-0.018,-0.0
128,-0.02,-0.018,-0.004
129,-0.018,-0.018,-0.004
130,-0.016,-0.019,-0.004
131,-0.019,-0.019,-0.007
132,-0.022,-0.019,-0.01
133,-0.024,-0.019,-0.012
134,-0.023,-0.019,-0.011
135,-0.018,-0.019,-0.007
136,-0.016,-0.019,-0.005
137,-0.019,-0.018,-0.006
138,-0.02,-0.017,-0.007
139,-0.02,-0.015,-0.007
140,-0.018,-0.014,-0.007
141,-0.013,-0.011,-0.004
142,-0.01,-0.009,-0.002
143,-0.008,-0.007,-0.001
144,-0.006,-0.004,0.001
145,-0.003,-0.001,0.005
146,-0.0,0.002,0.009
147,0.003,0.005,0.013
148,0.005,0.007,0.017
149,0.008,0.01,0.02
150,0.014,0.012,0.025
151,0.02,0.013,0.031
152,0.022,0.014,0.031
153,0.019,0.015,0.027
154,0.019,0.016,0.026
155,0.019,0.016,0.026
156,0.026,0.016,0.032
157,0.026,0.016,0.031
158,0.018,0.016,0.024
159,0.014,0.015,0.017
160,0.011,0.014,0.014
161,0.009,0.013,0.01
162,0.006,0.012,0.006
163,0.004,0.01,0.003
164,0.004,0.009,0.003
165,0.004,0.008,0.002
166,0.005,0.008,0.002
167,0.006,0.007,0.003
168,0.003,0.006,-0.001
169,0.001,0.006,-0.002
170,0.003,0.006,0.0
171,0.006,0.006,0.004
172,0.009,0.006,0.008
173,0.01,0.006,0.01
174,0.01,0.007,0.01
175,0.01,0.007,0.012
176,0.009,0.008,0.012
177,0.009,0.008,0.011
178,0.009,0.008,0.011
179,0.009,0.008,0.011
180,0.01,0.008,0.012
181,0.012,0.009,0.013
182,0.013,0.009,0.015
183,0.014,0.009,0.016
184,0.012,0.009,0.012
185,0.009,0.01,0.008
186,0.006,0.01,0.002
187,0.006,0.01,-0.002
188,0.008,0.01,-0.0
189,0.007,0.01,-0.002
190,0.004,0.011,-0.005
191,0.006,0.011,-0.002
192,0.007,0.012,-0.001
193,0.008,0.012,0.0
194,0.011,0.012,0.004
195,0.011,0.012,0.006
196,0.013,0.012,0.011
197,0.013,0.012,0.013
198,0.016,0.011,0.017
199,0.018,0.011,0.022
200,0.026,0.011,0.03
201,0.025,0.01,0.029
202,0.015,0.01,0.02
203,0.006,0.009,0.012
204,0.001,0.009,0.007
205,0.001,0.008,0.008
206,0.005,0.008,0.012
207,0.004,0.007,0.011
208,0.003,0.007,0.01
209,0.004,0.006,0.01
210,0.003,0.005,0.009
211,0.002,0.004,0.008
212,-0.002,0.004,0.005
213,-0.003,0.003,0.003
214,-0.003,0.002,0.001
215,0.003,0.002,0.006
216,0.008,0.001,0.007
217,0.006,0.001,0.005
218,0.003,0.0,0.002
219,0.0,-0.001,-0.002
220,0.001,-0.002,-0.001
221,0.002,-0.002,-0.001
222,0.002,-0.003,0.001
223,-0.0,-0.003,-0.002
224,-0.003,-0.004,-0.005
225,-0.005,-0.005,-0.006
226,-0.006,-0.006,-0.005
227,-0.006,-0.008,-0.005
228,-0.009,-0.009,-0.009
229,-0.014,-0.01,-0.013
230,-0.015,-0.011,-0.013
231,-0.015,-0.012,-0.012
232,-0.015,-0.013,-0.011
233,-0.015,-0.013,-0.011
234,-0.016,-0.014,-0.011
235,-0.017,-0.015,-0.012
236,-0.017,-0.015,-0.011
237,-0.015,-0.015,-0.009
238,-0.016,-0.016,-0.01
239,-0.016,-0.015,-0.011
240,-0.016,-0.015,-0.011
241,-0.013,-0.015,-0.007
242,-0.008,-0.015,-0.002
243,-0.006,-0.015,-0.0
244,-0.013,-0.015,-0.008
245,-0.019,-0.014,-0.016
246,-0.017,-0.014,-0.016
247,-0.015,-0.014,-0.015
248,-0.012,-0.014,-0.015
249,-0.013,-0.014,-0.018
250,-0.016,-0.015,-0.022
251,-0.016,-0.015,-0.023
252,-0.016,-0.015,-0.022
253,-0.015,-0.015,-0.021
254,-0.016,-0.016,-0.022
255,-0.018,-0.016,-0.023
256,-0.018,-0.017,-0.023
257,-0.018,-0.017,-0.023
258,-0.017,-0.018,-0.022
259,-0.018,-0.018,-0.022
260,-0.018,-0.019,-0.022
261,-0.019,-0.019,-0.022
262,-0.02,-0.02,-0.02
263,-0.019,-0.02,-0.018
264,-0.019,-0.02,-0.016
265,-0.019,-0.02,-0.016
266,-0.02,-0.02,-0.017
267,-0.021,-0.02,-0.017
268,-0.02,-0.02,-0.016
269,-0.02,-0.021,-0.016
270,-0.021,-0.021,-0.017
271,-0.022,-0.021,-0.018
272,-0.022,-0.02,-0.018
273,-0.022,-0.02,-0.016
274,-0.021,-0.02,-0.017
275,-0.021,-0.02,-0.018
276,-0.02,-0.019,-0.02
277,-0.019,-0.019,-0.021
278,-0.019,-0.018,-0.022
279,-0.017,-0.018,-0.022
280,-0.016,-0.018,-0.023
281,-0.016,-0.017,-0.024
282,-0.017,-0.017,-0.024
283,-0.016,-0.017,-0.025
284,-0.016,-0.017,-0.024
285,-0.016,-0.016,-0.024
286,-0.016,-0.016,-0.024
287,-0.016,-0.016,-0.023
288,-0.016,-0.016,-0.023
289,-0.016,-0.016,-0.022
290,-0.016,-0.016,-0.02
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.016
294,-0.018,-0.017,-0.015
295,-0.017,-0.017,-0.014
296,-0.018,-0.018,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.014
299,-0.019,-0.018,-0.015
300,-0.018,-0.018,-0.015
301,-0.018,-0.018,-0.015
302,-0.019,-0.017,-0.016
303,-0.019,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.017,-0.016,-0.016
306,-0.017,-0.015,-0.018
307,-0.017,-0.015,-0.019
308,-0.016,-0.016,-0.02
309,-0.014,-0.016,-0.019
310,-0.012,-0.016,-0.016
311,-0.013,-0.016,-0.017
312,-0.014,-0.016,-0.019
313,-0.014,-0.016,-0.02
314,-0.012,-0.015,-0.017
315,-0.01,-0.015,-0.015
316,-0.011,-0.014,-0.015
317,-0.012,-0.012,-0.015
318,-0.012,-0.011,-0.014
319,-0.01,-0.01,-0.012
320,-0.006,-0.008,-0.007
321,-0.008,-0.005,-0.008
322,-0.011,-0.001,-0.009
323,-0.012,-0.001,-0.008
324,-0.011,-0.0,-0.007
325,-0.007,0.0,-0.001
326,0.004,0.002,0.01
327,-0.004,0.005,0.001
328,-0.001,0.006,0.003
329,0.006,0.007,0.009
330,0.021,0.007,0.023
331,0.042,0.009,0.042
332,0.029,0.015,0.029
333,0.017,0.017,0.017
334,0.014,0.016,0.013
335,0.015,0.014,0.013
336,0.023,0.011,0.019
337,0.016,0.011,0.012
338,0.008,0.011,0.004
339,0.004,0.011,-0.001
340,0.002,0.01,-0.004
341,0.011,0.011,0.005
342,0.018,0.013,0.012
343,0.001,0.015,-0.004
344,-0.006,0.016,-0.01
345,-0.001,0.018,-0.005
346,0.046,0.021,0.042
347,0.088,0.024,0.085
348,0.013,0.03,0.012
349,0.001,0.033,0.001
350,0.001,0.035,0.003
351,0.01,0.037,0.014
352,0.066,0.04,0.07
353,0.033,0.045,0.037
354,0.005,0.048,0.01
355,0.003,0.05,0.008
356,0.009,0.05,0.013
357,0.19,0.051,0.193
358,0.152,0.051,0.153
359,0.09,0.053,0.09
360,0.045,0.052,0.044
361,0.011,0.05,0.009
362,0.05,0.047,0.047
363,0.078,0.046,0.075
364,0.022,0.046,0.018
365,0.011,0.043,0.005
366,0.016,0.039,0.009
367,0.036,0.036,0.029
368,0.034,0.032,0.027
369,0.009,0.032,0.001
370,-0.003,0.03,-0.012
371,-0.004,0.029,-0.012
372,0.012,0.027,0.004
373,0.11,0.022,0.102
374,0.029,0.021,0.022
375,0.001,0.021,-0.006
376,-0.002,0.022,-0.008
377,0.012,0.024,0.007
378,0.09,0.026,0.086
379,0.044,0.028,0.04
380,0.006,0.029,0.004
381,0.001,0.031,0.0
382,0.006,0.032,0.006
383,0.037,0.033,0.037
384,0.084,0.034,0.084
385,0.032,0.034,0.032
386,-0.0,0.033,0.0
387,-0.001,0.032,-0.002
388,0.023,0.03,0.022
389,0.103,0.028,0.099
390,0.025,0.025,0.021
391,-0.004,0.021,-0.007
392,-0.005,0.018,-0.009
393,-0.0,0.014,-0.005
394,0.055,0.01,0.05
395,0.012,0.007,0.006
396,-0.002,0.004,-0.009
397,-0.008,0.002,-0.014
398,-0.007,0.001,-0.014
399,0.002,0.002,-0.005
400,0.01,0.005,0.003
