lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.334,0.473,0.339
2,0.056,0.345,0.06
3,0.044,0.244,0.045
4,0.104,0.167,0.102
5,0.257,0.109,0.25
6,0.111,0.068,0.103
7,0.034,0.041,0.023
8,0.03,0.025,0.018
9,0.045,0.018,0.032
10,0.125,0.017,0.11
11,0.178,0.022,0.162
12,0.037,0.029,0.02
13,0.01,0.039,-0.008
14,0.023,0.049,0.005
15,0.089,0.06,0.07
16,0.169,0.069,0.149
17,0.033,0.078,0.015
18,0.005,0.084,-0.012
19,0.012,0.088,-0.004
20,0.054,0.09,0.04
21,0.16,0.089,0.145
22,0.058,0.087,0.045
23,0.011,0.082,0.0
24,0.011,0.075,0.001
25,0.031,0.067,0.023
26,0.083,0.042,0.076
27,0.046,0.033,0.041
28,0.017,0.032,0.013
29,0.009,0.032,0.006
30,0.011,0.032,0.008
31,0.03,0.023,0.026
32,0.05,0.019,0.044
33,0.015,0.017,0.007
34,-0.004,0.016,-0.013
35,-0.004,0.016,-0.015
36,0.011,0.012,-0.002
37,0.043,0.005,0.028
38,0.018,0.003,0.004
39,-0.007,0.002,-0.021
40,-0.01,0.003,-0.025
41,-0.004,0.001,-0.02
42,0.012,-0.004,-0.006
43,-0.004,-0.005,-0.022
44,-0.01,-0.005,-0.028
45,-0.011,-0.003,-0.029
46,-0.009,-0.002,-0.026
47,-0.004,-0.006,-0.02
48,-0.004,-0.008,-0.019
49,-0.008,-0.008,-0.021
50,-0.012,-0.007,-0.024
51,-0.013,-0.006,-0.022
52,-0.01,-0.008,-0.018
53,-0.008,-0.008,-0.014
54,-0.008,-0.009,-0.012
55,-0.008,-0.009,-0.01
56,-0.005,-0.009,-0.006
57,-0.002,-0.01,-0.001
58,-0.002,-0.011,0.001
59,-0.003,-0.012,-0.0
60,-0.007,-0.011,-0.004
61,-0.008,-0.01,-0.007
62,-0.01,-0.01,-0.011
63,-0.012,-0.01,-0.015
64,-0.012,-0.01,-0.018
65,-0.015,-0.01,-0.022
66,-0.014,-0.009,-0.021
67,-0.014,-0.008,-0.021
68,-0.013,-0.008,-0.019
69,-0.015,-0.007,-0.023
70,-0.012,-0.007,-0.021
71,-0.007,-0.006,-0.015
72,-0.003,-0.006,-0.013
73,-0.001,-0.006,-0.011
74,-0.012,-0.005,-0.023
75,-0.015,-0.005,-0.025
76,-0.004,-0.005,-0.013
77,0.013,-0.004,0.005
78,0.028,-0.004,0.022
79,0.007,-0.004,0.003
80,-0.007,-0.003,-0.011
81,-0.007,-0.003,-0.01
82,-0.004,-0.004,-0.006
83,-0.005,-0.004,-0.005
84,-0.008,-0.004,-0.006
85,-0.012,-0.005,-0.01
86,-0.017,-0.006,-0.014
87,-0.014,-0.007,-0.009
88,-0.009,-0.008,-0.004
89,-0.006,-0.009,0.0
90,-0.017,-0.009,-0.012
91,-0.018,-0.01,-0.015
92,-0.01,-0.011,-0.009
93,-0.002,-0.012,-0.002
94,0.004,-0.012,0.004
95,-0.013,-0.013,-0.013
96,-0.017,-0.013,-0.017
97,-0.016,-0.013,-0.014
98,-0.013,-0.014,-0.011
99,-0.012,-0.014,-0.012
100,-0.013,-0.014,-0.014
101,-0.015,-0.013,-0.018
102,-0.016,-0.014,-0.019
103,-0.014,-0.014,-0.017
104,-0.013,-0.016,-0.016
105,-0.013,-0.017,-0.016
106,-0.017,-0.018,-0.019
107,-0.021,-0.018,-0.021
108,-0.018,-0.019,-0.017
109,-0.015,-0.019,-0.014
110,-0.014,-0.018,-0.012
111,-0.017,-0.017,-0.015
112,-0.019,-0.016,-0.016
113,-0.019,-0.015,-0.014
114,-0.017,-0.014,-0.01
115,-0.015,-0.012,-0.008
116,-0.016,-0.011,-0.008
117,-0.017,-0.009,-0.008
118,-0.014,-0.007,-0.004
119,-0.01,-0.006,-0.0
120,-0.007,-0.006,0.002
121,-0.009,-0.005,-0.001
122,-0.008,-0.004,-0.002
123,-0.0,-0.003,0.007
124,0.011,-0.003,0.018
125,0.018,-0.002,0.027
126,0.013,-0.002,0.022
127,0.006,-0.001,0.016
128,0.004,-0.001,0.013
129,0.001,-0.001,0.01
130,-0.002,-0.001,0.005
131,-0.009,-0.002,-0.003
132,-0.014,-0.002,-0.009
133,-0.015,-0.004,-0.012
134,-0.013,-0.005,-0.009
135,-0.011,-0.007,-0.006
136,-0.01,-0.008,-0.003
137,-0.011,-0.009,-0.002
138,-0.012,-0.01,-0.002
139,-0.005,-0.01,0.005
140,-0.003,-0.01,0.005
141,-0.001,-0.009,0.006
142,-0.002,-0.008,0.004
143,-0.004,-0.007,0.002
144,-0.006,-0.005,0.0
145,-0.006,-0.003,0.0
146,-0.007,-0.001,-0.0
147,-0.008,0.001,-0.001
148,-0.006,0.004,0.0
149,-0.006,0.006,0.0
150,-0.001,0.008,0.004
151,0.007,0.009,0.011
152,0.011,0.01,0.014
153,0.012,0.012,0.014
154,0.016,0.013,0.019
155,0.025,0.013,0.028
156,0.04,0.014,0.044
157,0.035,0.014,0.038
158,0.026,0.015,0.028
159,0.015,0.015,0.015
160,0.009,0.015,0.007
161,0.008,0.015,0.004
162,0.004,0.014,-0.001
163,0.001,0.013,-0.005
164,0.002,0.013,-0.004
165,0.003,0.012,-0.002
166,0.007,0.011,0.001
167,0.01,0.009,0.005
168,0.009,0.008,0.004
169,0.008,0.006,0.003
170,0.008,0.005,0.004
171,0.009,0.004,0.005
172,0.008,0.002,0.005
173,0.008,0.001,0.006
174,0.005,0.001,0.004
175,-0.0,0.0,-0.001
176,-0.004,0.0,-0.004
177,-0.002,-0.0,-0.002
178,-0.0,-0.0,-0.0
179,-0.002,0.001,-0.002
180,-0.003,0.001,-0.003
181,-0.003,0.002,-0.004
182,0.002,0.002,0.0
183,0.011,0.002,0.008
184,0.005,0.002,0.002
185,0.002,0.002,-0.001
186,-0.001,0.002,-0.006
187,-0.003,0.002,-0.011
188,0.003,0.003,-0.005
189,0.005,0.003,-0.004
190,-0.0,0.004,-0.008
191,0.001,0.005,-0.007
192,0.0,0.005,-0.008
193,0.001,0.005,-0.007
194,0.01,0.005,0.004
195,0.015,0.005,0.01
196,0.007,0.005,0.004
197,0.008,0.004,0.004
198,0.007,0.004,0.002
199,0.006,0.003,0.002
200,0.006,0.002,0.002
201,0.007,0.001,0.004
202,-0.003,0.001,-0.004
203,-0.007,0.0,-0.007
204,-0.006,-0.001,-0.004
205,-0.002,-0.002,0.001
206,0.001,-0.002,0.004
207,-0.001,-0.002,0.002
208,-0.007,-0.003,-0.003
209,-0.007,-0.003,-0.004
210,-0.008,-0.004,-0.005
211,-0.006,-0.004,-0.003
212,-0.006,-0.005,-0.003
213,-0.008,-0.005,-0.005
214,-0.01,-0.005,-0.006
215,-0.004,-0.005,0.001
216,0.002,-0.005,0.003
217,0.004,-0.004,0.003
218,-0.002,-0.004,-0.002
219,-0.005,-0.004,-0.006
220,-0.005,-0.004,-0.006
221,-0.004,-0.004,-0.005
222,-0.002,-0.004,-0.002
223,-0.002,-0.004,-0.002
224,-0.005,-0.004,-0.006
225,-0.007,-0.005,-0.007
226,-0.004,-0.005,-0.001
227,-0.002,-0.006,0.001
228,-0.004,-0.006,-0.003
229,-0.008,-0.006,-0.006
230,-0.011,-0.007,-0.008
231,-0.011,-0.008,-0.008
232,-0.011,-0.009,-0.008
233,-0.011,-0.01,-0.007
234,-0.012,-0.011,-0.007
235,-0.013,-0.012,-0.007
236,-0.013,-0.013,-0.006
237,-0.012,-0.013,-0.005
238,-0.013,-0.014,-0.005
239,-0.014,-0.014,-0.006
240,-0.013,-0.014,-0.006
241,-0.011,-0.014,-0.003
242,-0.009,-0.015,-0.0
243,-0.009,-0.015,-0.0
244,-0.016,-0.015,-0.01
245,-0.022,-0.015,-0.018
246,-0.02,-0.016,-0.018
247,-0.02,-0.016,-0.018
248,-0.018,-0.016,-0.018
249,-0.018,-0.016,-0.02
250,-0.018,-0.016,-0.02
251,-0.016,-0.016,-0.019
252,-0.013,-0.016,-0.016
253,-0.008,-0.016,-0.01
254,-0.009,-0.017,-0.009
255,-0.015,-0.017,-0.015
256,-0.02,-0.017,-0.02
257,-0.019,-0.017,-0.019
258,-0.016,-0.017,-0.016
259,-0.017,-0.017,-0.017
260,-0.019,-0.017,-0.018
261,-0.019,-0.017,-0.018
262,-0.019,-0.017,-0.016
263,-0.019,-0.018,-0.013
264,-0.018,-0.018,-0.011
265,-0.018,-0.018,-0.012
266,-0.019,-0.018,-0.013
267,-0.02,-0.018,-0.014
268,-0.017,-0.018,-0.011
269,-0.016,-0.018,-0.012
270,-0.018,-0.019,-0.015
271,-0.021,-0.019,-0.018
272,-0.022,-0.019,-0.019
273,-0.019,-0.019,-0.016
274,-0.01,-0.019,-0.008
275,-0.014,-0.019,-0.015
276,-0.018,-0.018,-0.022
277,-0.021,-0.018,-0.027
278,-0.02,-0.018,-0.027
279,-0.02,-0.018,-0.028
280,-0.019,-0.019,-0.028
281,-0.019,-0.019,-0.028
282,-0.02,-0.018,-0.028
283,-0.02,-0.018,-0.028
284,-0.014,-0.018,-0.02
285,-0.015,-0.018,-0.021
286,-0.017,-0.018,-0.023
287,-0.019,-0.017,-0.025
288,-0.019,-0.017,-0.025
289,-0.019,-0.017,-0.024
290,-0.018,-0.016,-0.024
291,-0.017,-0.016,-0.021
292,-0.017,-0.015,-0.019
293,-0.015,-0.015,-0.015
294,-0.014,-0.014,-0.011
295,-0.013,-0.014,-0.009
296,-0.012,-0.014,-0.008
297,-0.012,-0.013,-0.008
298,-0.012,-0.013,-0.008
299,-0.012,-0.012,-0.009
300,-0.009,-0.012,-0.007
301,-0.011,-0.012,-0.011
302,-0.014,-0.013,-0.013
303,-0.015,-0.013,-0.015
304,-0.014,-0.013,-0.015
305,-0.011,-0.013,-0.012
306,-0.011,-0.012,-0.015
307,-0.013,-0.013,-0.018
308,-0.013,-0.013,-0.02
309,-0.012,-0.014,-0.02
310,-0.011,-0.013,-0.018
311,-0.013,-0.012,-0.02
312,-0.015,-0.012,-0.022
313,-0.015,-0.012,-0.021
314,-0.012,-0.012,-0.018
315,-0.009,-0.011,-0.016
316,-0.011,-0.009,-0.016
317,-0.011,-0.008,-0.017
318,-0.011,-0.007,-0.016
319,-0.008,-0.006,-0.013
320,-0.005,-0.005,-0.009
321,-0.003,-0.002,-0.005
322,-0.005,0.002,-0.005
323,-0.003,0.002,-0.001
324,0.001,-0.0,0.004
325,0.006,-0.001,0.009
326,0.014,-0.001,0.017
327,0.003,0.002,0.005
328,-0.002,0.002,-0.002
329,-0.004,0.0,-0.005
330,0.006,-0.001,0.002
331,0.037,-0.001,0.032
332,0.01,0.004,0.004
333,-0.009,0.006,-0.015
334,-0.01,0.004,-0.017
335,-0.004,0.003,-0.012
336,0.024,0.002,0.013
337,0.005,0.006,-0.006
338,-0.007,0.011,-0.019
339,-0.006,0.01,-0.018
340,-0.004,0.01,-0.015
341,0.01,0.011,-0.001
342,0.018,0.014,0.007
343,0.002,0.02,-0.008
344,-0.003,0.023,-0.011
345,0.003,0.024,-0.005
346,0.061,0.027,0.053
347,0.14,0.032,0.132
348,0.041,0.04,0.035
349,0.004,0.044,0.0
350,0.004,0.046,0.001
351,0.026,0.048,0.025
352,0.134,0.051,0.134
353,0.06,0.056,0.062
354,0.011,0.059,0.014
355,0.011,0.061,0.014
356,0.018,0.062,0.021
357,0.174,0.062,0.174
358,0.116,0.064,0.114
359,0.031,0.069,0.028
360,0.01,0.067,0.005
361,0.013,0.063,0.007
362,0.118,0.059,0.11
363,0.166,0.057,0.157
364,0.042,0.058,0.034
365,0.012,0.055,0.002
366,0.012,0.051,0.001
367,0.035,0.048,0.023
368,0.135,0.047,0.122
369,0.045,0.048,0.032
370,-0.001,0.049,-0.013
371,-0.002,0.05,-0.014
372,0.026,0.05,0.015
373,0.159,0.046,0.147
374,0.055,0.046,0.044
375,0.005,0.048,-0.006
376,0.004,0.05,-0.005
377,0.022,0.051,0.013
378,0.092,0.053,0.084
379,0.051,0.054,0.045
380,0.023,0.056,0.019
381,0.014,0.056,0.011
382,0.018,0.057,0.017
383,0.085,0.057,0.084
384,0.192,0.056,0.191
385,0.076,0.055,0.075
386,0.008,0.053,0.006
387,0.003,0.051,-0.0
388,0.048,0.048,0.043
389,0.14,0.044,0.132
390,0.033,0.039,0.025
391,-0.004,0.035,-0.013
392,-0.007,0.029,-0.015
393,0.002,0.024,-0.007
394,0.064,0.019,0.052
395,0.021,0.013,0.01
396,-0.004,0.009,-0.016
397,-0.011,0.005,-0.023
398,-0.011,0.002,-0.024
399,0.005,0.0,-0.008
400,0.016,0.001,0.003
