lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.617,1.0
1,0.28,0.474,0.28
2,0.13,0.359,0.127
3,0.101,0.268,0.098
4,0.111,0.198,0.106
5,0.23,0.146,0.223
6,0.145,0.109,0.136
7,0.078,0.084,0.068
8,0.063,0.07,0.052
9,0.066,0.063,0.054
10,0.179,0.062,0.166
11,0.368,0.065,0.354
12,0.103,0.071,0.089
13,0.055,0.079,0.04
14,0.044,0.088,0.029
15,0.073,0.097,0.057
16,0.106,0.105,0.09
17,0.083,0.112,0.068
18,0.049,0.117,0.034
19,0.041,0.12,0.027
20,0.064,0.121,0.049
21,0.144,0.12,0.13
22,0.173,0.117,0.16
23,0.085,0.112,0.074
24,0.043,0.106,0.033
25,0.058,0.098,0.05
26,0.104,0.074,0.096
27,0.068,0.067,0.062
28,0.059,0.065,0.055
29,0.048,0.064,0.044
30,0.043,0.063,0.039
31,0.068,0.057,0.063
32,0.065,0.054,0.06
33,0.061,0.054,0.054
34,0.041,0.055,0.032
35,0.039,0.058,0.029
36,0.046,0.057,0.035
37,0.06,0.046,0.049
38,0.075,0.042,0.063
39,0.031,0.039,0.018
40,0.026,0.037,0.012
41,0.022,0.035,0.007
42,0.034,0.031,0.018
43,0.062,0.028,0.047
44,0.02,0.027,0.005
45,0.014,0.027,-0.001
46,0.013,0.026,-0.001
47,0.019,0.023,0.005
48,0.022,0.017,0.008
49,0.017,0.013,0.004
50,0.014,0.011,0.002
51,0.015,0.009,0.004
52,0.018,0.004,0.008
53,0.015,0.001,0.007
54,-0.006,-0.002,-0.012
55,-0.014,-0.005,-0.018
56,-0.017,-0.006,-0.02
57,-0.017,-0.009,-0.018
58,-0.013,-0.011,-0.012
59,-0.01,-0.014,-0.009
60,-0.017,-0.015,-0.015
61,-0.021,-0.016,-0.02
62,-0.02,-0.018,-0.02
63,-0.018,-0.019,-0.02
64,-0.019,-0.022,-0.024
65,-0.023,-0.022,-0.029
66,-0.023,-0.023,-0.03
67,-0.023,-0.023,-0.029
68,-0.022,-0.023,-0.029
69,-0.021,-0.025,-0.029
70,-0.023,-0.025,-0.031
71,-0.023,-0.025,-0.03
72,-0.024,-0.025,-0.032
73,-0.024,-0.024,-0.033
74,-0.024,-0.024,-0.033
75,-0.026,-0.024,-0.035
76,-0.026,-0.024,-0.035
77,-0.026,-0.025,-0.034
78,-0.026,-0.025,-0.032
79,-0.026,-0.026,-0.031
80,-0.027,-0.027,-0.031
81,-0.027,-0.028,-0.03
82,-0.027,-0.028,-0.028
83,-0.028,-0.028,-0.028
84,-0.028,-0.028,-0.027
85,-0.026,-0.029,-0.025
86,-0.029,-0.029,-0.026
87,-0.03,-0.03,-0.025
88,-0.031,-0.03,-0.025
89,-0.032,-0.03,-0.024
90,-0.032,-0.03,-0.024
91,-0.031,-0.03,-0.024
92,-0.029,-0.03,-0.023
93,-0.029,-0.03,-0.024
94,-0.03,-0.03,-0.027
95,-0.03,-0.03,-0.029
96,-0.032,-0.029,-0.032
97,-0.03,-0.029,-0.029
98,-0.028,-0.029,-0.029
99,-0.027,-0.028,-0.029
100,-0.027,-0.028,-0.029
101,-0.029,-0.027,-0.03
102,-0.027,-0.027,-0.029
103,-0.024,-0.026,-0.025
104,-0.023,-0.026,-0.023
105,-0.024,-0.025,-0.024
106,-0.026,-0.024,-0.026
107,-0.026,-0.024,-0.025
108,-0.024,-0.023,-0.022
109,-0.022,-0.023,-0.019
110,-0.022,-0.023,-0.019
111,-0.023,-0.022,-0.019
112,-0.025,-0.022,-0.019
113,-0.022,-0.022,-0.015
114,-0.018,-0.022,-0.01
115,-0.019,-0.021,-0.01
116,-0.02,-0.021,-0.009
117,-0.022,-0.02,-0.009
118,-0.019,-0.02,-0.007
119,-0.017,-0.02,-0.004
120,-0.02,-0.02,-0.007
121,-0.022,-0.02,-0.01
122,-0.022,-0.02,-0.011
123,-0.021,-0.02,-0.011
124,-0.021,-0.02,-0.013
125,-0.02,-0.02,-0.012
126,-0.02,-0.019,-0.012
127,-0.021,-0.019,-0.014
128,-0.019,-0.019,-0.012
129,-0.016,-0.018,-0.01
130,-0.013,-0.018,-0.007
131,-0.016,-0.018,-0.011
132,-0.02,-0.018,-0.015
133,-0.019,-0.018,-0.014
134,-0.018,-0.017,-0.014
135,-0.018,-0.017,-0.013
136,-0.018,-0.017,-0.011
137,-0.018,-0.017,-0.01
138,-0.018,-0.017,-0.01
139,-0.017,-0.016,-0.008
140,-0.014,-0.016,-0.006
141,-0.01,-0.016,-0.001
142,-0.013,-0.015,-0.002
143,-0.018,-0.015,-0.01
144,-0.014,-0.014,-0.004
145,-0.014,-0.014,-0.004
146,-0.014,-0.014,-0.003
147,-0.014,-0.013,-0.003
148,-0.017,-0.013,-0.006
149,-0.017,-0.013,-0.006
150,-0.016,-0.014,-0.005
151,-0.014,-0.014,-0.003
152,-0.012,-0.014,-0.003
153,-0.012,-0.014,-0.004
154,-0.011,-0.014,-0.005
155,-0.013,-0.014,-0.008
156,-0.011,-0.014,-0.007
157,-0.008,-0.014,-0.005
158,-0.01,-0.014,-0.009
159,-0.012,-0.014,-0.013
160,-0.013,-0.013,-0.014
161,-0.013,-0.013,-0.015
162,-0.014,-0.013,-0.016
163,-0.016,-0.012,-0.018
164,-0.018,-0.012,-0.019
165,-0.018,-0.011,-0.019
166,-0.017,-0.01,-0.018
167,-0.015,-0.01,-0.015
168,-0.01,-0.01,-0.01
169,-0.011,-0.009,-0.011
170,-0.007,-0.009,-0.007
171,-0.003,-0.008,-0.002
172,0.001,-0.008,0.003
173,0.001,-0.008,0.005
174,-0.006,-0.007,0.0
175,-0.008,-0.007,0.0
176,-0.009,-0.007,-0.001
177,-0.006,-0.007,0.002
178,-0.003,-0.007,0.006
179,-0.01,-0.007,-0.002
180,-0.009,-0.008,-0.001
181,-0.006,-0.008,0.001
182,-0.005,-0.009,0.001
183,-0.005,-0.009,-0.001
184,-0.011,-0.01,-0.008
185,-0.014,-0.011,-0.013
186,-0.016,-0.011,-0.016
187,-0.017,-0.012,-0.018
188,-0.015,-0.013,-0.017
189,-0.014,-0.014,-0.016
190,-0.014,-0.015,-0.018
191,-0.014,-0.015,-0.017
192,-0.014,-0.015,-0.017
193,-0.015,-0.015,-0.018
194,-0.015,-0.014,-0.018
195,-0.014,-0.014,-0.018
196,-0.013,-0.013,-0.016
197,-0.013,-0.012,-0.015
198,-0.012,-0.012,-0.014
199,-0.011,-0.012,-0.013
200,-0.01,-0.012,-0.009
201,-0.01,-0.011,-0.008
202,-0.012,-0.011,-0.007
203,-0.011,-0.01,-0.005
204,-0.011,-0.01,-0.004
205,-0.01,-0.01,-0.004
206,-0.009,-0.01,-0.004
207,-0.011,-0.01,-0.005
208,-0.01,-0.01,-0.005
209,-0.01,-0.01,-0.006
210,-0.008,-0.01,-0.007
211,0.001,-0.011,0.003
212,-0.005,-0.011,-0.005
213,-0.013,-0.012,-0.012
214,-0.017,-0.012,-0.017
215,-0.017,-0.013,-0.019
216,-0.015,-0.013,-0.019
217,-0.016,-0.014,-0.021
218,-0.017,-0.014,-0.022
219,-0.018,-0.015,-0.023
220,-0.018,-0.015,-0.023
221,-0.017,-0.016,-0.022
222,-0.013,-0.016,-0.016
223,-0.013,-0.017,-0.017
224,-0.015,-0.017,-0.018
225,-0.018,-0.018,-0.021
226,-0.018,-0.018,-0.018
227,-0.016,-0.019,-0.016
228,-0.018,-0.019,-0.018
229,-0.02,-0.019,-0.017
230,-0.021,-0.019,-0.017
231,-0.022,-0.02,-0.017
232,-0.021,-0.02,-0.014
233,-0.017,-0.02,-0.008
234,-0.017,-0.02,-0.006
235,-0.02,-0.02,-0.008
236,-0.024,-0.02,-0.011
237,-0.023,-0.02,-0.011
238,-0.022,-0.021,-0.011
239,-0.021,-0.021,-0.011
240,-0.021,-0.021,-0.011
241,-0.024,-0.021,-0.014
242,-0.02,-0.021,-0.011
243,-0.017,-0.021,-0.01
244,-0.02,-0.021,-0.015
245,-0.023,-0.021,-0.02
246,-0.022,-0.021,-0.021
247,-0.023,-0.021,-0.023
248,-0.022,-0.021,-0.024
249,-0.022,-0.021,-0.024
250,-0.021,-0.021,-0.025
251,-0.021,-0.021,-0.024
252,-0.021,-0.022,-0.024
253,-0.019,-0.022,-0.021
254,-0.018,-0.022,-0.02
255,-0.021,-0.022,-0.022
256,-0.023,-0.022,-0.025
257,-0.023,-0.022,-0.025
258,-0.024,-0.023,-0.024
259,-0.025,-0.023,-0.024
260,-0.026,-0.023,-0.022
261,-0.025,-0.024,-0.02
262,-0.025,-0.024,-0.017
263,-0.025,-0.024,-0.016
264,-0.024,-0.024,-0.013
265,-0.022,-0.025,-0.011
266,-0.023,-0.025,-0.013
267,-0.025,-0.025,-0.016
268,-0.024,-0.025,-0.017
269,-0.025,-0.025,-0.019
270,-0.026,-0.025,-0.02
271,-0.027,-0.026,-0.022
272,-0.027,-0.026,-0.023
273,-0.027,-0.026,-0.024
274,-0.026,-0.025,-0.025
275,-0.026,-0.025,-0.026
276,-0.025,-0.025,-0.027
277,-0.025,-0.025,-0.027
278,-0.025,-0.025,-0.028
279,-0.025,-0.025,-0.028
280,-0.025,-0.025,-0.028
281,-0.026,-0.026,-0.027
282,-0.026,-0.026,-0.027
283,-0.024,-0.026,-0.025
284,-0.025,-0.026,-0.026
285,-0.026,-0.026,-0.026
286,-0.026,-0.027,-0.026
287,-0.026,-0.027,-0.025
288,-0.026,-0.026,-0.024
289,-0.025,-0.026,-0.023
290,-0.026,-0.026,-0.023
291,-0.027,-0.026,-0.021
292,-0.028,-0.026,-0.02
293,-0.028,-0.026,-0.017
294,-0.026,-0.026,-0.015
295,-0.027,-0.025,-0.016
296,-0.027,-0.025,-0.017
297,-0.026,-0.025,-0.016
298,-0.025,-0.025,-0.017
299,-0.023,-0.025,-0.016
300,-0.025,-0.023,-0.018
301,-0.024,-0.023,-0.02
302,-0.024,-0.023,-0.021
303,-0.021,-0.023,-0.019
304,-0.017,-0.023,-0.017
305,-0.016,-0.021,-0.016
306,-0.02,-0.021,-0.02
307,-0.022,-0.02,-0.024
308,-0.022,-0.02,-0.024
309,-0.018,-0.018,-0.021
310,-0.017,-0.016,-0.02
311,-0.021,-0.015,-0.024
312,-0.021,-0.015,-0.025
313,-0.016,-0.016,-0.019
314,-0.008,-0.016,-0.012
315,-0.008,-0.015,-0.013
316,-0.014,-0.014,-0.018
317,-0.018,-0.013,-0.021
318,-0.019,-0.012,-0.023
319,-0.016,-0.011,-0.019
320,0.018,-0.008,0.015
321,-0.01,-0.004,-0.011
322,-0.016,-0.003,-0.016
323,-0.016,-0.003,-0.016
324,-0.013,-0.003,-0.012
325,0.036,-0.003,0.036
326,0.008,-0.001,0.008
327,-0.005,0.002,-0.007
328,-0.01,0.004,-0.012
329,-0.009,0.006,-0.012
330,0.025,0.009,0.02
331,0.008,0.013,0.003
332,0.002,0.021,-0.004
333,0.004,0.023,-0.002
334,0.029,0.024,0.022
335,0.071,0.024,0.064
336,0.05,0.026,0.042
337,0.033,0.03,0.025
338,0.014,0.035,0.006
339,0.014,0.036,0.006
340,0.022,0.037,0.014
341,0.033,0.039,0.025
342,0.043,0.042,0.035
343,0.026,0.053,0.019
344,0.025,0.053,0.018
345,0.07,0.051,0.063
346,0.149,0.048,0.142
347,0.086,0.048,0.08
348,0.039,0.049,0.033
349,0.03,0.051,0.025
350,0.028,0.052,0.024
351,0.052,0.051,0.05
352,0.056,0.051,0.054
353,0.023,0.054,0.022
354,0.016,0.061,0.016
355,0.015,0.061,0.015
356,0.056,0.06,0.055
357,0.203,0.059,0.202
358,0.096,0.06,0.093
359,0.021,0.064,0.017
360,0.012,0.064,0.008
361,0.017,0.062,0.012
362,0.054,0.061,0.048
363,0.13,0.06,0.123
364,0.02,0.062,0.013
365,0.009,0.061,0.001
366,0.009,0.059,0.0
367,0.04,0.057,0.031
368,0.323,0.055,0.314
369,0.096,0.057,0.086
370,0.026,0.058,0.016
371,0.01,0.057,0.0
372,0.017,0.053,0.008
373,0.059,0.05,0.05
374,0.043,0.049,0.034
375,0.007,0.049,-0.002
376,-0.002,0.048,-0.011
377,-0.0,0.047,-0.008
378,0.024,0.046,0.016
379,0.186,0.045,0.179
380,0.048,0.044,0.042
381,0.012,0.044,0.006
382,-0.007,0.043,-0.012
383,0.015,0.041,0.011
384,0.092,0.04,0.088
385,0.034,0.039,0.03
386,0.026,0.038,0.022
387,0.034,0.037,0.029
388,0.045,0.036,0.039
389,0.114,0.034,0.107
390,0.071,0.033,0.063
391,0.014,0.032,0.006
392,-0.006,0.03,-0.015
393,-0.012,0.029,-0.022
394,0.072,0.028,0.062
395,0.029,0.027,0.018
396,-0.003,0.027,-0.014
397,-0.007,0.026,-0.019
398,0.018,0.027,0.006
399,0.041,0.027,0.029
400,0.051,0.029,0.038
