lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.348,0.498,0.35
2,0.127,0.363,0.128
3,0.081,0.256,0.08
4,0.107,0.173,0.103
5,0.219,0.11,0.212
6,0.107,0.065,0.099
7,0.035,0.035,0.026
8,0.024,0.016,0.013
9,0.029,0.007,0.017
10,0.098,0.004,0.084
11,0.239,0.008,0.225
12,0.026,0.015,0.012
13,0.005,0.025,-0.011
14,0.007,0.037,-0.009
15,0.021,0.048,0.005
16,0.054,0.059,0.037
17,0.026,0.069,0.01
18,0.02,0.078,0.005
19,0.03,0.084,0.017
20,0.065,0.088,0.053
21,0.11,0.09,0.097
22,0.068,0.09,0.057
23,0.051,0.088,0.042
24,0.056,0.083,0.048
25,0.074,0.077,0.068
26,0.094,0.055,0.089
27,0.088,0.048,0.083
28,0.054,0.047,0.051
29,0.031,0.047,0.028
30,0.017,0.045,0.014
31,0.035,0.039,0.031
32,0.054,0.034,0.05
33,0.01,0.032,0.004
34,-0.003,0.03,-0.011
35,-0.002,0.029,-0.01
36,0.01,0.026,0.0
37,0.033,0.015,0.022
38,0.018,0.01,0.007
39,-0.002,0.006,-0.013
40,-0.003,0.003,-0.014
41,-0.0,0.0,-0.011
42,0.018,-0.003,0.004
43,0.007,-0.005,-0.006
44,-0.001,-0.006,-0.014
45,-0.005,-0.006,-0.019
46,-0.005,-0.005,-0.017
47,-0.002,-0.007,-0.014
48,-0.004,-0.008,-0.016
49,-0.01,-0.007,-0.019
50,-0.012,-0.007,-0.02
51,-0.012,-0.007,-0.017
52,-0.012,-0.008,-0.016
53,-0.009,-0.009,-0.013
54,-0.013,-0.01,-0.016
55,-0.015,-0.011,-0.016
56,-0.014,-0.01,-0.015
57,-0.011,-0.01,-0.012
58,-0.008,-0.012,-0.009
59,-0.01,-0.012,-0.01
60,-0.011,-0.012,-0.011
61,-0.009,-0.011,-0.01
62,-0.007,-0.011,-0.01
63,-0.009,-0.011,-0.012
64,-0.007,-0.012,-0.012
65,-0.01,-0.012,-0.015
66,-0.012,-0.011,-0.017
67,-0.015,-0.011,-0.018
68,-0.016,-0.011,-0.018
69,-0.015,-0.011,-0.02
70,-0.017,-0.012,-0.021
71,-0.007,-0.012,-0.011
72,-0.005,-0.012,-0.011
73,-0.008,-0.012,-0.014
74,-0.013,-0.012,-0.02
75,-0.017,-0.013,-0.025
76,-0.016,-0.013,-0.024
77,-0.015,-0.014,-0.02
78,-0.013,-0.014,-0.015
79,-0.017,-0.014,-0.016
80,-0.018,-0.015,-0.019
81,-0.019,-0.015,-0.019
82,-0.009,-0.016,-0.009
83,-0.008,-0.016,-0.008
84,-0.012,-0.016,-0.012
85,-0.016,-0.016,-0.015
86,-0.019,-0.016,-0.017
87,-0.018,-0.016,-0.016
88,-0.017,-0.016,-0.014
89,-0.016,-0.016,-0.013
90,-0.018,-0.016,-0.015
91,-0.018,-0.016,-0.015
92,-0.018,-0.016,-0.016
93,-0.016,-0.016,-0.016
94,-0.017,-0.016,-0.017
95,-0.02,-0.016,-0.018
96,-0.02,-0.015,-0.018
97,-0.017,-0.016,-0.012
98,-0.014,-0.016,-0.011
99,-0.014,-0.016,-0.012
100,-0.015,-0.017,-0.014
101,-0.014,-0.017,-0.016
102,-0.013,-0.018,-0.016
103,-0.012,-0.018,-0.014
104,-0.013,-0.018,-0.014
105,-0.016,-0.018,-0.017
106,-0.018,-0.018,-0.018
107,-0.02,-0.017,-0.019
108,-0.02,-0.017,-0.015
109,-0.019,-0.017,-0.014
110,-0.018,-0.017,-0.014
111,-0.017,-0.017,-0.014
112,-0.018,-0.016,-0.015
113,-0.019,-0.015,-0.017
114,-0.018,-0.014,-0.015
115,-0.017,-0.013,-0.013
116,-0.017,-0.012,-0.013
117,-0.015,-0.012,-0.01
118,-0.012,-0.011,-0.007
119,-0.009,-0.01,-0.004
120,-0.006,-0.009,0.001
121,-0.004,-0.008,0.003
122,-0.003,-0.007,0.005
123,0.001,-0.006,0.01
124,0.003,-0.006,0.012
125,0.002,-0.005,0.013
126,-0.004,-0.004,0.007
127,-0.015,-0.004,-0.003
128,-0.005,-0.004,0.007
129,-0.001,-0.004,0.009
130,-0.001,-0.005,0.006
131,-0.003,-0.004,0.003
132,-0.006,-0.004,-0.001
133,-0.007,-0.005,-0.003
134,-0.008,-0.006,-0.004
135,-0.008,-0.006,-0.005
136,-0.009,-0.007,-0.004
137,-0.011,-0.007,-0.005
138,-0.012,-0.007,-0.006
139,-0.005,-0.007,0.002
140,-0.007,-0.007,-0.0
141,-0.006,-0.007,-0.001
142,-0.007,-0.006,-0.001
143,-0.006,-0.006,-0.001
144,-0.005,-0.005,0.001
145,-0.002,-0.004,0.005
146,0.001,-0.003,0.008
147,0.001,-0.002,0.009
148,-0.002,-0.001,0.006
149,-0.004,-0.001,0.005
150,-0.004,0.0,0.006
151,0.004,0.001,0.013
152,0.003,0.001,0.01
153,-0.001,0.002,0.005
154,-0.001,0.003,0.003
155,-0.004,0.004,0.002
156,0.015,0.005,0.024
157,0.018,0.006,0.025
158,0.009,0.007,0.013
159,0.003,0.007,0.005
160,0.005,0.008,0.005
161,0.007,0.008,0.006
162,0.006,0.008,0.004
163,0.005,0.009,0.003
164,0.007,0.009,0.005
165,0.008,0.009,0.006
166,0.008,0.01,0.007
167,0.016,0.01,0.019
168,0.013,0.009,0.015
169,0.008,0.009,0.01
170,0.008,0.009,0.009
171,0.01,0.009,0.011
172,0.012,0.009,0.014
173,0.011,0.008,0.013
174,0.01,0.008,0.012
175,0.009,0.008,0.012
176,0.005,0.007,0.009
177,0.004,0.006,0.008
178,0.003,0.005,0.008
179,0.002,0.005,0.007
180,0.002,0.004,0.008
181,0.004,0.005,0.01
182,0.007,0.005,0.013
183,0.008,0.004,0.013
184,0.004,0.004,0.009
185,0.002,0.004,0.007
186,0.002,0.005,0.005
187,0.003,0.005,0.004
188,0.006,0.005,0.007
189,0.007,0.005,0.007
190,0.005,0.006,0.003
191,0.004,0.006,0.003
192,0.004,0.007,0.002
193,0.004,0.007,0.002
194,0.003,0.007,-0.0
195,0.005,0.007,0.004
196,0.011,0.007,0.011
197,0.01,0.007,0.012
198,0.013,0.007,0.016
199,0.014,0.006,0.018
200,0.016,0.005,0.021
201,0.012,0.004,0.018
202,0.004,0.003,0.012
203,-0.002,0.002,0.006
204,-0.006,0.001,0.003
205,-0.004,0.0,0.005
206,-0.001,-0.0,0.008
207,-0.003,-0.001,0.005
208,-0.004,-0.002,0.004
209,-0.004,-0.002,0.003
210,-0.003,-0.003,0.004
211,-0.001,-0.003,0.006
212,-0.004,-0.003,0.004
213,-0.005,-0.003,0.003
214,-0.01,-0.003,-0.005
215,-0.009,-0.004,-0.006
216,-0.007,-0.004,-0.006
217,-0.005,-0.004,-0.006
218,-0.004,-0.004,-0.007
219,-0.003,-0.004,-0.008
220,-0.0,-0.004,-0.006
221,0.003,-0.003,-0.002
222,0.007,-0.003,0.004
223,0.004,-0.003,0.002
224,0.004,-0.003,0.001
225,-0.005,-0.004,-0.008
226,-0.005,-0.004,-0.008
227,-0.007,-0.005,-0.008
228,-0.008,-0.006,-0.009
229,-0.008,-0.007,-0.011
230,-0.011,-0.008,-0.013
231,-0.012,-0.009,-0.013
232,-0.014,-0.01,-0.015
233,-0.015,-0.011,-0.014
234,-0.015,-0.012,-0.013
235,-0.015,-0.013,-0.013
236,-0.014,-0.014,-0.012
237,-0.013,-0.015,-0.01
238,-0.013,-0.015,-0.009
239,-0.013,-0.016,-0.009
240,-0.015,-0.016,-0.01
241,-0.014,-0.016,-0.009
242,-0.014,-0.016,-0.007
243,-0.014,-0.016,-0.008
244,-0.018,-0.016,-0.012
245,-0.02,-0.016,-0.016
246,-0.019,-0.015,-0.018
247,-0.017,-0.015,-0.019
248,-0.014,-0.015,-0.019
249,-0.013,-0.015,-0.02
250,-0.013,-0.015,-0.02
251,-0.013,-0.015,-0.021
252,-0.012,-0.015,-0.018
253,-0.011,-0.015,-0.014
254,-0.011,-0.015,-0.012
255,-0.014,-0.015,-0.014
256,-0.018,-0.015,-0.017
257,-0.018,-0.015,-0.019
258,-0.017,-0.016,-0.02
259,-0.017,-0.016,-0.021
260,-0.017,-0.016,-0.021
261,-0.017,-0.016,-0.019
262,-0.017,-0.016,-0.018
263,-0.016,-0.016,-0.016
264,-0.015,-0.016,-0.014
265,-0.015,-0.017,-0.013
266,-0.016,-0.017,-0.013
267,-0.016,-0.017,-0.013
268,-0.017,-0.017,-0.013
269,-0.018,-0.018,-0.014
270,-0.019,-0.018,-0.014
271,-0.02,-0.017,-0.016
272,-0.02,-0.017,-0.016
273,-0.02,-0.017,-0.015
274,-0.017,-0.017,-0.014
275,-0.015,-0.016,-0.014
276,-0.015,-0.016,-0.017
277,-0.014,-0.015,-0.019
278,-0.014,-0.015,-0.019
279,-0.014,-0.015,-0.02
280,-0.014,-0.015,-0.02
281,-0.015,-0.015,-0.021
282,-0.016,-0.014,-0.021
283,-0.016,-0.014,-0.021
284,-0.018,-0.014,-0.019
285,-0.015,-0.014,-0.018
286,-0.011,-0.014,-0.015
287,-0.011,-0.014,-0.015
288,-0.013,-0.014,-0.016
289,-0.014,-0.015,-0.017
290,-0.014,-0.015,-0.016
291,-0.015,-0.015,-0.016
292,-0.016,-0.016,-0.015
293,-0.016,-0.016,-0.013
294,-0.016,-0.017,-0.012
295,-0.015,-0.017,-0.01
296,-0.017,-0.017,-0.012
297,-0.019,-0.018,-0.013
298,-0.02,-0.018,-0.014
299,-0.019,-0.018,-0.014
300,-0.018,-0.018,-0.014
301,-0.018,-0.017,-0.014
302,-0.02,-0.017,-0.016
303,-0.02,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.017,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.015,-0.019
308,-0.016,-0.015,-0.02
309,-0.013,-0.015,-0.018
310,-0.011,-0.014,-0.016
311,-0.011,-0.013,-0.016
312,-0.011,-0.012,-0.015
313,-0.012,-0.012,-0.015
314,-0.011,-0.011,-0.014
315,-0.009,-0.01,-0.012
316,-0.009,-0.009,-0.012
317,-0.009,-0.008,-0.012
318,-0.009,-0.008,-0.012
319,-0.009,-0.008,-0.011
320,-0.007,-0.007,-0.008
321,-0.006,-0.007,-0.005
322,-0.007,-0.005,-0.005
323,-0.008,-0.005,-0.005
324,-0.007,-0.006,-0.002
325,-0.005,-0.006,0.001
326,0.004,-0.006,0.009
327,-0.006,-0.004,-0.001
328,-0.011,-0.004,-0.007
329,-0.011,-0.005,-0.008
330,-0.003,-0.006,-0.001
331,0.017,-0.006,0.018
332,0.002,-0.004,0.002
333,-0.011,-0.002,-0.01
334,-0.011,-0.002,-0.012
335,-0.007,-0.002,-0.01
336,0.009,-0.001,0.004
337,0.001,0.001,-0.003
338,-0.002,0.004,-0.007
339,-0.005,0.004,-0.01
340,-0.003,0.005,-0.008
341,0.011,0.006,0.006
342,0.018,0.008,0.013
343,0.002,0.01,-0.001
344,-0.004,0.012,-0.007
345,-0.0,0.013,-0.004
346,0.023,0.015,0.019
347,0.07,0.016,0.067
348,0.012,0.021,0.009
349,-0.0,0.022,-0.001
350,0.001,0.022,0.001
351,0.013,0.022,0.014
352,0.091,0.022,0.093
353,0.043,0.025,0.047
354,0.0,0.025,0.004
355,-0.002,0.024,0.003
356,0.006,0.024,0.01
357,0.036,0.023,0.039
358,0.055,0.024,0.056
359,0.013,0.029,0.013
360,0.005,0.027,0.004
361,0.006,0.023,0.004
362,0.043,0.02,0.04
363,0.059,0.02,0.055
364,0.016,0.022,0.012
365,0.004,0.02,-0.002
366,0.005,0.017,-0.001
367,0.027,0.016,0.02
368,0.022,0.015,0.015
369,0.025,0.018,0.018
370,0.001,0.02,-0.006
371,-0.003,0.022,-0.01
372,0.007,0.024,0.001
373,0.107,0.025,0.101
374,0.049,0.028,0.044
375,0.001,0.033,-0.004
376,-0.002,0.036,-0.007
377,0.01,0.04,0.006
378,0.086,0.043,0.081
379,0.033,0.046,0.03
380,0.004,0.049,0.003
381,-0.0,0.051,-0.0
382,0.003,0.053,0.004
383,0.072,0.055,0.073
384,0.219,0.056,0.22
385,0.073,0.056,0.074
386,0.004,0.055,0.005
387,0.0,0.054,0.0
388,0.061,0.052,0.059
389,0.176,0.049,0.173
390,0.041,0.046,0.038
391,-0.003,0.041,-0.006
392,-0.006,0.036,-0.009
393,0.004,0.031,0.0
394,0.074,0.025,0.068
395,0.016,0.019,0.012
396,-0.003,0.013,-0.008
397,-0.009,0.007,-0.015
398,-0.004,0.001,-0.011
399,0.005,-0.004,-0.002
400,0.005,-0.008,-0.002
