lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.6,0.669,0.598
2,0.429,0.567,0.425
3,0.363,0.482,0.357
4,0.367,0.412,0.359
5,0.393,0.355,0.382
6,0.318,0.31,0.305
7,0.259,0.274,0.245
8,0.238,0.245,0.223
9,0.223,0.223,0.207
10,0.288,0.206,0.271
11,0.362,0.193,0.345
12,0.247,0.182,0.229
13,0.157,0.174,0.138
14,0.135,0.167,0.115
15,0.15,0.16,0.131
16,0.167,0.154,0.148
17,0.127,0.147,0.109
18,0.106,0.141,0.087
19,0.094,0.133,0.076
20,0.095,0.125,0.078
21,0.114,0.116,0.099
22,0.094,0.107,0.08
23,0.074,0.096,0.062
24,0.06,0.085,0.049
25,0.054,0.074,0.045
26,0.065,0.055,0.057
27,0.053,0.043,0.046
28,0.034,0.037,0.029
29,0.023,0.032,0.018
30,0.017,0.027,0.012
31,0.023,0.021,0.017
32,0.03,0.016,0.025
33,0.019,0.013,0.012
34,0.007,0.012,-0.001
35,0.0,0.012,-0.009
36,0.003,0.01,-0.007
37,0.013,0.004,0.003
38,0.007,-0.001,-0.003
39,-0.005,-0.003,-0.015
40,-0.012,-0.004,-0.023
41,-0.009,-0.006,-0.021
42,0.0,-0.008,-0.013
43,-0.009,-0.01,-0.022
44,-0.013,-0.011,-0.026
45,-0.014,-0.011,-0.027
46,-0.014,-0.011,-0.027
47,-0.01,-0.012,-0.023
48,-0.011,-0.013,-0.023
49,-0.013,-0.014,-0.024
50,-0.017,-0.014,-0.026
51,-0.018,-0.015,-0.025
52,-0.017,-0.016,-0.023
53,-0.013,-0.017,-0.018
54,-0.015,-0.017,-0.019
55,-0.017,-0.017,-0.021
56,-0.018,-0.017,-0.021
57,-0.017,-0.017,-0.021
58,-0.016,-0.018,-0.019
59,-0.018,-0.018,-0.021
60,-0.018,-0.019,-0.021
61,-0.02,-0.019,-0.024
62,-0.02,-0.018,-0.025
63,-0.019,-0.019,-0.025
64,-0.018,-0.02,-0.025
65,-0.02,-0.02,-0.027
66,-0.021,-0.02,-0.028
67,-0.022,-0.02,-0.029
68,-0.022,-0.02,-0.03
69,-0.021,-0.021,-0.032
70,-0.021,-0.021,-0.032
71,-0.021,-0.021,-0.032
72,-0.021,-0.021,-0.033
73,-0.021,-0.022,-0.032
74,-0.021,-0.022,-0.032
75,-0.021,-0.022,-0.032
76,-0.022,-0.023,-0.033
77,-0.022,-0.023,-0.032
78,-0.023,-0.023,-0.031
79,-0.023,-0.024,-0.03
80,-0.024,-0.024,-0.031
81,-0.025,-0.024,-0.031
82,-0.025,-0.025,-0.03
83,-0.025,-0.025,-0.029
84,-0.025,-0.025,-0.029
85,-0.026,-0.026,-0.028
86,-0.026,-0.026,-0.028
87,-0.026,-0.026,-0.026
88,-0.027,-0.026,-0.026
89,-0.027,-0.027,-0.026
90,-0.028,-0.027,-0.027
91,-0.028,-0.027,-0.027
92,-0.028,-0.027,-0.028
93,-0.028,-0.028,-0.027
94,-0.028,-0.028,-0.027
95,-0.029,-0.027,-0.027
96,-0.029,-0.027,-0.026
97,-0.028,-0.027,-0.023
98,-0.027,-0.027,-0.021
99,-0.026,-0.027,-0.02
100,-0.026,-0.027,-0.019
101,-0.026,-0.028,-0.02
102,-0.027,-0.028,-0.021
103,-0.027,-0.028,-0.02
104,-0.027,-0.028,-0.02
105,-0.027,-0.028,-0.02
106,-0.028,-0.028,-0.02
107,-0.029,-0.028,-0.021
108,-0.029,-0.028,-0.02
109,-0.028,-0.027,-0.019
110,-0.027,-0.027,-0.017
111,-0.025,-0.027,-0.015
112,-0.026,-0.026,-0.016
113,-0.027,-0.026,-0.018
114,-0.027,-0.026,-0.019
115,-0.027,-0.025,-0.019
116,-0.028,-0.024,-0.019
117,-0.027,-0.024,-0.019
118,-0.027,-0.023,-0.02
119,-0.025,-0.023,-0.018
120,-0.021,-0.023,-0.015
121,-0.02,-0.022,-0.014
122,-0.018,-0.022,-0.013
123,-0.017,-0.021,-0.013
124,-0.016,-0.021,-0.012
125,-0.016,-0.02,-0.011
126,-0.019,-0.02,-0.012
127,-0.021,-0.02,-0.014
128,-0.022,-0.02,-0.015
129,-0.021,-0.02,-0.015
130,-0.019,-0.02,-0.014
131,-0.019,-0.02,-0.015
132,-0.021,-0.02,-0.017
133,-0.023,-0.021,-0.019
134,-0.022,-0.021,-0.019
135,-0.022,-0.021,-0.019
136,-0.021,-0.021,-0.018
137,-0.023,-0.022,-0.019
138,-0.023,-0.022,-0.019
139,-0.022,-0.021,-0.018
140,-0.019,-0.021,-0.016
141,-0.016,-0.02,-0.013
142,-0.016,-0.019,-0.013
143,-0.017,-0.018,-0.014
144,-0.018,-0.017,-0.014
145,-0.018,-0.015,-0.015
146,-0.019,-0.014,-0.015
147,-0.019,-0.012,-0.015
148,-0.018,-0.011,-0.013
149,-0.016,-0.01,-0.01
150,-0.011,-0.009,-0.005
151,-0.006,-0.008,-0.001
152,-0.003,-0.008,0.002
153,-0.001,-0.007,0.003
154,-0.001,-0.007,0.005
155,-0.0,-0.006,0.007
156,0.002,-0.006,0.009
157,0.001,-0.006,0.007
158,-0.003,-0.006,0.002
159,-0.005,-0.006,-0.003
160,-0.006,-0.006,-0.005
161,-0.008,-0.006,-0.009
162,-0.01,-0.006,-0.013
163,-0.011,-0.006,-0.015
164,-0.01,-0.006,-0.015
165,-0.01,-0.005,-0.015
166,-0.009,-0.005,-0.014
167,-0.008,-0.005,-0.012
168,-0.007,-0.004,-0.011
169,-0.007,-0.004,-0.01
170,-0.007,-0.004,-0.009
171,-0.006,-0.003,-0.007
172,-0.002,-0.002,-0.002
173,0.002,-0.001,0.004
174,0.005,-0.0,0.009
175,0.007,0.001,0.011
176,0.006,0.002,0.009
177,0.008,0.003,0.012
178,0.009,0.003,0.013
179,0.004,0.004,0.008
180,0.002,0.005,0.006
181,0.003,0.006,0.006
182,0.006,0.006,0.008
183,0.007,0.006,0.009
184,0.006,0.006,0.007
185,0.006,0.006,0.005
186,0.004,0.006,0.002
187,0.002,0.005,-0.003
188,0.002,0.004,-0.004
189,0.003,0.004,-0.004
190,0.002,0.003,-0.005
191,0.002,0.002,-0.005
192,0.002,0.002,-0.005
193,0.002,0.001,-0.004
194,0.002,0.001,-0.004
195,0.001,-0.0,-0.004
196,0.001,-0.001,-0.004
197,-0.0,-0.001,-0.005
198,0.0,-0.002,-0.004
199,0.001,-0.002,-0.003
200,0.0,-0.003,-0.003
201,-0.003,-0.003,-0.006
202,-0.009,-0.003,-0.011
203,-0.011,-0.004,-0.012
204,-0.009,-0.005,-0.01
205,-0.007,-0.005,-0.008
206,-0.002,-0.005,-0.003
207,-0.003,-0.006,-0.004
208,-0.004,-0.006,-0.004
209,-0.004,-0.006,-0.004
210,-0.004,-0.007,-0.003
211,-0.005,-0.007,-0.002
212,-0.007,-0.007,-0.003
213,-0.013,-0.008,-0.007
214,-0.014,-0.008,-0.008
215,-0.01,-0.008,-0.004
216,-0.007,-0.008,-0.003
217,-0.005,-0.008,-0.002
218,-0.006,-0.009,-0.003
219,-0.009,-0.009,-0.007
220,-0.009,-0.009,-0.008
221,-0.01,-0.01,-0.009
222,-0.011,-0.01,-0.009
223,-0.01,-0.011,-0.008
224,-0.012,-0.011,-0.008
225,-0.014,-0.012,-0.009
226,-0.013,-0.013,-0.005
227,-0.013,-0.014,-0.004
228,-0.014,-0.015,-0.004
229,-0.016,-0.016,-0.005
230,-0.017,-0.017,-0.006
231,-0.018,-0.018,-0.006
232,-0.019,-0.019,-0.006
233,-0.02,-0.021,-0.006
234,-0.021,-0.022,-0.007
235,-0.023,-0.023,-0.008
236,-0.025,-0.024,-0.008
237,-0.026,-0.025,-0.009
238,-0.027,-0.027,-0.01
239,-0.028,-0.027,-0.01
240,-0.029,-0.028,-0.01
241,-0.029,-0.029,-0.008
242,-0.029,-0.03,-0.007
243,-0.029,-0.03,-0.006
244,-0.033,-0.031,-0.008
245,-0.035,-0.031,-0.011
246,-0.034,-0.032,-0.012
247,-0.033,-0.032,-0.012
248,-0.032,-0.033,-0.012
249,-0.033,-0.033,-0.014
250,-0.033,-0.033,-0.016
251,-0.032,-0.033,-0.016
252,-0.031,-0.033,-0.015
253,-0.03,-0.033,-0.014
254,-0.03,-0.033,-0.014
255,-0.033,-0.033,-0.015
256,-0.035,-0.033,-0.017
257,-0.034,-0.033,-0.016
258,-0.034,-0.033,-0.016
259,-0.033,-0.033,-0.016
260,-0.032,-0.033,-0.015
261,-0.033,-0.033,-0.016
262,-0.033,-0.033,-0.015
263,-0.033,-0.033,-0.014
264,-0.033,-0.033,-0.015
265,-0.032,-0.033,-0.015
266,-0.032,-0.033,-0.016
267,-0.033,-0.033,-0.016
268,-0.033,-0.033,-0.016
269,-0.033,-0.033,-0.017
270,-0.033,-0.033,-0.017
271,-0.033,-0.032,-0.017
272,-0.033,-0.032,-0.018
273,-0.033,-0.032,-0.017
274,-0.032,-0.032,-0.018
275,-0.032,-0.031,-0.02
276,-0.031,-0.031,-0.022
277,-0.03,-0.031,-0.023
278,-0.03,-0.03,-0.024
279,-0.03,-0.03,-0.024
280,-0.029,-0.03,-0.025
281,-0.029,-0.03,-0.024
282,-0.029,-0.029,-0.025
283,-0.029,-0.029,-0.025
284,-0.029,-0.028,-0.024
285,-0.028,-0.028,-0.024
286,-0.028,-0.028,-0.024
287,-0.028,-0.028,-0.024
288,-0.028,-0.028,-0.024
289,-0.028,-0.028,-0.023
290,-0.027,-0.028,-0.023
291,-0.027,-0.028,-0.023
292,-0.028,-0.028,-0.022
293,-0.027,-0.028,-0.021
294,-0.027,-0.028,-0.021
295,-0.027,-0.028,-0.02
296,-0.027,-0.028,-0.02
297,-0.027,-0.028,-0.02
298,-0.027,-0.028,-0.021
299,-0.027,-0.028,-0.021
300,-0.027,-0.027,-0.022
301,-0.027,-0.027,-0.022
302,-0.027,-0.027,-0.023
303,-0.027,-0.026,-0.024
304,-0.027,-0.026,-0.024
305,-0.026,-0.025,-0.024
306,-0.026,-0.025,-0.025
307,-0.025,-0.024,-0.026
308,-0.023,-0.024,-0.024
309,-0.022,-0.023,-0.023
310,-0.019,-0.021,-0.021
311,-0.019,-0.02,-0.021
312,-0.018,-0.018,-0.021
313,-0.017,-0.017,-0.019
314,-0.015,-0.015,-0.017
315,-0.012,-0.012,-0.014
316,-0.012,-0.01,-0.014
317,-0.012,-0.008,-0.013
318,-0.009,-0.006,-0.01
319,-0.005,-0.004,-0.006
320,-0.002,-0.002,-0.002
321,-0.001,0.001,-0.0
322,-0.003,0.003,-0.001
323,-0.001,0.003,0.002
324,0.003,0.004,0.006
325,0.008,0.004,0.011
326,0.013,0.005,0.015
327,0.009,0.006,0.01
328,0.008,0.005,0.009
329,0.013,0.004,0.012
330,0.022,0.003,0.02
331,0.017,0.003,0.014
332,-0.003,0.005,-0.007
333,-0.008,0.004,-0.013
334,-0.002,0.003,-0.008
335,0.007,0.002,-0.0
336,0.004,0.002,-0.006
337,-0.007,0.003,-0.017
338,-0.01,0.003,-0.02
339,-0.006,0.003,-0.017
340,-0.002,0.002,-0.013
341,0.005,0.001,-0.006
342,0.001,0.002,-0.01
343,-0.007,0.006,-0.018
344,-0.006,0.007,-0.016
345,0.003,0.007,-0.007
346,0.031,0.007,0.021
347,0.037,0.009,0.027
348,0.011,0.013,0.003
349,0.005,0.016,-0.004
350,0.012,0.018,0.005
351,0.028,0.019,0.022
352,0.05,0.019,0.045
353,0.017,0.021,0.014
354,-0.003,0.024,-0.006
355,-0.005,0.024,-0.008
356,0.025,0.024,0.021
357,0.071,0.024,0.066
358,0.044,0.027,0.038
359,0.011,0.032,0.003
360,0.014,0.035,0.006
361,0.032,0.037,0.023
362,0.059,0.036,0.049
363,0.07,0.037,0.059
364,0.035,0.04,0.023
365,0.015,0.042,0.002
366,0.005,0.045,-0.009
367,0.029,0.047,0.015
368,0.139,0.052,0.125
369,0.067,0.059,0.052
370,0.026,0.067,0.011
371,0.022,0.075,0.007
372,0.071,0.082,0.056
373,0.141,0.09,0.128
374,0.13,0.099,0.117
375,0.109,0.108,0.097
376,0.1,0.117,0.089
377,0.098,0.126,0.088
378,0.123,0.133,0.114
379,0.153,0.14,0.146
380,0.12,0.146,0.113
381,0.095,0.151,0.09
382,0.079,0.155,0.074
383,0.15,0.157,0.146
384,0.238,0.157,0.236
385,0.223,0.156,0.221
386,0.189,0.154,0.186
387,0.149,0.149,0.145
388,0.147,0.143,0.141
389,0.171,0.135,0.165
390,0.135,0.126,0.128
391,0.1,0.116,0.091
392,0.07,0.104,0.061
393,0.063,0.091,0.053
394,0.084,0.077,0.073
395,0.057,0.064,0.045
396,0.04,0.05,0.028
397,0.028,0.037,0.015
398,0.021,0.025,0.007
399,0.028,0.015,0.014
400,0.021,0.008,0.008
