lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.622,1.0
1,0.35,0.456,0.354
2,0.055,0.324,0.061
3,0.029,0.22,0.033
4,0.028,0.141,0.03
5,0.102,0.083,0.101
6,0.062,0.042,0.06
7,0.012,0.015,0.008
8,0.009,-0.0,0.004
9,0.032,-0.006,0.025
10,0.17,-0.005,0.16
11,0.277,0.001,0.265
12,0.059,0.01,0.048
13,-0.001,0.021,-0.012
14,0.004,0.032,-0.007
15,0.026,0.044,0.014
16,0.075,0.054,0.063
17,0.014,0.063,0.004
18,-0.001,0.07,-0.011
19,0.005,0.074,-0.004
20,0.033,0.076,0.024
21,0.113,0.075,0.104
22,0.057,0.072,0.049
23,0.019,0.067,0.013
24,0.005,0.06,-0.001
25,0.002,0.052,-0.003
26,0.02,0.027,0.016
27,0.026,0.016,0.022
28,0.004,0.014,0.001
29,-0.003,0.013,-0.005
30,0.006,0.013,0.004
31,0.024,0.01,0.022
32,0.04,0.009,0.038
33,0.012,0.01,0.008
34,-0.002,0.013,-0.007
35,-0.003,0.017,-0.008
36,0.013,0.015,0.007
37,0.036,0.006,0.027
38,0.025,0.003,0.017
39,0.002,0.002,-0.006
40,-0.006,0.002,-0.015
41,-0.007,0.001,-0.016
42,0.003,-0.002,-0.008
43,-0.003,-0.003,-0.014
44,-0.009,-0.003,-0.021
45,-0.01,-0.002,-0.022
46,-0.009,-0.002,-0.02
47,-0.004,-0.005,-0.014
48,-0.005,-0.008,-0.015
49,-0.011,-0.009,-0.018
50,-0.013,-0.01,-0.019
51,-0.014,-0.01,-0.018
52,-0.013,-0.011,-0.015
53,-0.008,-0.012,-0.009
54,-0.008,-0.013,-0.01
55,-0.011,-0.012,-0.011
56,-0.011,-0.012,-0.011
57,-0.01,-0.012,-0.009
58,-0.009,-0.013,-0.008
59,-0.011,-0.013,-0.01
60,-0.013,-0.013,-0.012
61,-0.013,-0.012,-0.013
62,-0.014,-0.012,-0.014
63,-0.013,-0.012,-0.015
64,-0.012,-0.013,-0.015
65,-0.014,-0.014,-0.017
66,-0.015,-0.014,-0.018
67,-0.015,-0.013,-0.018
68,-0.016,-0.014,-0.018
69,-0.014,-0.014,-0.019
70,-0.015,-0.014,-0.021
71,-0.015,-0.014,-0.021
72,-0.014,-0.014,-0.021
73,-0.014,-0.014,-0.022
74,-0.014,-0.014,-0.022
75,-0.014,-0.014,-0.023
76,-0.014,-0.015,-0.022
77,-0.014,-0.015,-0.02
78,-0.014,-0.014,-0.018
79,-0.014,-0.015,-0.016
80,-0.012,-0.015,-0.016
81,-0.015,-0.015,-0.018
82,-0.015,-0.015,-0.018
83,-0.015,-0.015,-0.017
84,-0.015,-0.015,-0.016
85,-0.014,-0.016,-0.015
86,-0.017,-0.016,-0.017
87,-0.017,-0.016,-0.016
88,-0.017,-0.016,-0.016
89,-0.017,-0.016,-0.016
90,-0.018,-0.016,-0.017
91,-0.017,-0.016,-0.018
92,-0.017,-0.016,-0.018
93,-0.016,-0.016,-0.018
94,-0.016,-0.016,-0.018
95,-0.018,-0.016,-0.019
96,-0.017,-0.016,-0.019
97,-0.016,-0.016,-0.016
98,-0.015,-0.016,-0.014
99,-0.015,-0.016,-0.015
100,-0.016,-0.017,-0.017
101,-0.016,-0.017,-0.019
102,-0.016,-0.017,-0.02
103,-0.015,-0.017,-0.019
104,-0.014,-0.017,-0.018
105,-0.015,-0.017,-0.019
106,-0.018,-0.016,-0.02
107,-0.018,-0.016,-0.02
108,-0.017,-0.016,-0.017
109,-0.016,-0.016,-0.015
110,-0.016,-0.015,-0.015
111,-0.016,-0.015,-0.016
112,-0.016,-0.015,-0.016
113,-0.017,-0.015,-0.017
114,-0.015,-0.014,-0.014
115,-0.014,-0.014,-0.012
116,-0.015,-0.013,-0.012
117,-0.014,-0.013,-0.012
118,-0.013,-0.012,-0.01
119,-0.011,-0.012,-0.008
120,-0.008,-0.011,-0.005
121,-0.009,-0.011,-0.006
122,-0.009,-0.01,-0.007
123,-0.006,-0.01,-0.003
124,-0.005,-0.01,-0.003
125,-0.006,-0.009,-0.003
126,-0.012,-0.009,-0.006
127,-0.016,-0.009,-0.01
128,-0.011,-0.009,-0.005
129,-0.008,-0.009,-0.004
130,-0.008,-0.009,-0.006
131,-0.01,-0.009,-0.011
132,-0.011,-0.009,-0.013
133,-0.01,-0.009,-0.013
134,-0.009,-0.01,-0.011
135,-0.008,-0.01,-0.009
136,-0.007,-0.011,-0.007
137,-0.012,-0.011,-0.01
138,-0.015,-0.012,-0.012
139,-0.009,-0.012,-0.007
140,-0.01,-0.011,-0.009
141,-0.01,-0.011,-0.01
142,-0.01,-0.01,-0.011
143,-0.009,-0.009,-0.011
144,-0.008,-0.008,-0.01
145,-0.008,-0.007,-0.008
146,-0.008,-0.006,-0.007
147,-0.007,-0.005,-0.006
148,-0.008,-0.004,-0.006
149,-0.009,-0.002,-0.006
150,-0.004,-0.001,-0.002
151,-0.0,-0.0,0.001
152,0.001,0.001,0.002
153,0.003,0.003,0.003
154,0.003,0.004,0.003
155,0.006,0.006,0.009
156,0.013,0.007,0.018
157,0.018,0.008,0.022
158,0.016,0.009,0.018
159,0.012,0.01,0.012
160,0.013,0.01,0.012
161,0.009,0.011,0.008
162,0.006,0.01,0.004
163,0.005,0.01,0.002
164,0.005,0.01,0.003
165,0.004,0.009,0.003
166,0.005,0.008,0.006
167,0.009,0.007,0.011
168,0.013,0.006,0.014
169,0.012,0.004,0.012
170,0.008,0.003,0.008
171,0.005,0.003,0.005
172,0.003,0.002,0.002
173,0.001,0.001,0.0
174,-0.001,0.001,-0.002
175,-0.003,0.001,-0.003
176,-0.004,0.001,-0.005
177,-0.004,0.0,-0.005
178,-0.003,0.0,-0.003
179,-0.002,0.0,-0.001
180,-0.003,0.001,-0.001
181,-0.001,0.002,0.001
182,-0.001,0.003,0.003
183,0.003,0.004,0.008
184,0.006,0.005,0.013
185,0.009,0.006,0.017
186,0.01,0.006,0.016
187,0.013,0.007,0.016
188,0.017,0.009,0.02
189,0.018,0.01,0.019
190,0.012,0.011,0.013
191,0.009,0.012,0.009
192,0.007,0.013,0.007
193,0.005,0.014,0.005
194,0.006,0.014,0.006
195,0.009,0.014,0.01
196,0.012,0.013,0.015
197,0.014,0.013,0.018
198,0.016,0.012,0.02
199,0.019,0.011,0.023
200,0.022,0.009,0.027
201,0.016,0.008,0.02
202,0.007,0.007,0.011
203,0.003,0.006,0.007
204,0.002,0.005,0.006
205,0.003,0.004,0.006
206,0.003,0.003,0.006
207,0.001,0.002,0.004
208,-0.002,0.001,0.0
209,-0.003,0.001,-0.001
210,-0.003,-0.0,-0.002
211,-0.005,-0.001,-0.003
212,-0.006,-0.001,-0.003
213,-0.004,-0.001,0.001
214,-0.009,-0.002,-0.005
215,-0.003,-0.002,-0.001
216,0.003,-0.003,0.003
217,0.005,-0.003,0.004
218,0.004,-0.003,0.001
219,-0.001,-0.003,-0.006
220,-0.002,-0.003,-0.007
221,-0.002,-0.003,-0.007
222,-0.001,-0.003,-0.006
223,-0.0,-0.003,-0.004
224,-0.002,-0.003,-0.004
225,-0.008,-0.003,-0.011
226,-0.006,-0.004,-0.007
227,-0.003,-0.004,-0.004
228,-0.003,-0.005,-0.005
229,-0.006,-0.006,-0.006
230,-0.008,-0.007,-0.007
231,-0.008,-0.007,-0.008
232,-0.008,-0.008,-0.009
233,-0.009,-0.009,-0.009
234,-0.01,-0.01,-0.009
235,-0.014,-0.011,-0.012
236,-0.014,-0.012,-0.011
237,-0.012,-0.012,-0.009
238,-0.012,-0.013,-0.01
239,-0.013,-0.013,-0.01
240,-0.013,-0.013,-0.011
241,-0.012,-0.013,-0.009
242,-0.01,-0.014,-0.006
243,-0.01,-0.014,-0.005
244,-0.016,-0.014,-0.011
245,-0.02,-0.014,-0.016
246,-0.018,-0.014,-0.015
247,-0.016,-0.014,-0.015
248,-0.014,-0.014,-0.014
249,-0.013,-0.015,-0.016
250,-0.014,-0.015,-0.018
251,-0.014,-0.014,-0.019
252,-0.013,-0.014,-0.017
253,-0.011,-0.014,-0.014
254,-0.012,-0.014,-0.013
255,-0.015,-0.014,-0.015
256,-0.015,-0.014,-0.015
257,-0.016,-0.014,-0.016
258,-0.015,-0.015,-0.016
259,-0.015,-0.015,-0.016
260,-0.015,-0.015,-0.016
261,-0.015,-0.015,-0.016
262,-0.016,-0.015,-0.015
263,-0.016,-0.015,-0.014
264,-0.016,-0.016,-0.013
265,-0.015,-0.016,-0.012
266,-0.014,-0.016,-0.011
267,-0.015,-0.016,-0.012
268,-0.016,-0.016,-0.012
269,-0.016,-0.017,-0.013
270,-0.018,-0.017,-0.014
271,-0.019,-0.017,-0.015
272,-0.018,-0.017,-0.015
273,-0.019,-0.017,-0.012
274,-0.018,-0.017,-0.014
275,-0.017,-0.017,-0.015
276,-0.017,-0.017,-0.019
277,-0.016,-0.016,-0.02
278,-0.017,-0.016,-0.021
279,-0.015,-0.016,-0.02
280,-0.015,-0.016,-0.021
281,-0.015,-0.016,-0.021
282,-0.016,-0.015,-0.021
283,-0.015,-0.015,-0.02
284,-0.016,-0.015,-0.019
285,-0.015,-0.015,-0.019
286,-0.015,-0.015,-0.019
287,-0.014,-0.015,-0.019
288,-0.014,-0.015,-0.019
289,-0.015,-0.015,-0.019
290,-0.014,-0.015,-0.018
291,-0.014,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.013
297,-0.016,-0.015,-0.014
298,-0.017,-0.015,-0.015
299,-0.017,-0.015,-0.015
300,-0.016,-0.015,-0.015
301,-0.016,-0.015,-0.015
302,-0.017,-0.015,-0.015
303,-0.016,-0.015,-0.014
304,-0.013,-0.015,-0.012
305,-0.012,-0.014,-0.01
306,-0.012,-0.013,-0.012
307,-0.012,-0.013,-0.015
308,-0.012,-0.013,-0.016
309,-0.012,-0.012,-0.016
310,-0.009,-0.011,-0.013
311,-0.01,-0.01,-0.014
312,-0.012,-0.01,-0.015
313,-0.013,-0.011,-0.016
314,-0.012,-0.01,-0.014
315,-0.009,-0.01,-0.012
316,-0.009,-0.009,-0.01
317,-0.009,-0.008,-0.01
318,-0.008,-0.008,-0.01
319,-0.005,-0.008,-0.006
320,-0.001,-0.007,-0.002
321,-0.001,-0.004,-0.001
322,-0.006,-0.002,-0.005
323,-0.007,-0.002,-0.005
324,-0.006,-0.003,-0.004
325,-0.002,-0.003,-0.0
326,0.008,-0.002,0.009
327,-0.002,0.002,-0.001
328,-0.007,0.002,-0.006
329,-0.006,0.001,-0.007
330,0.003,0.001,0.002
331,0.017,0.002,0.015
332,0.002,0.007,-0.0
333,-0.008,0.009,-0.009
334,0.006,0.008,0.003
335,0.033,0.007,0.028
336,0.035,0.007,0.029
337,0.006,0.009,0.0
338,-0.005,0.014,-0.011
339,0.004,0.014,-0.003
340,0.014,0.014,0.007
341,0.03,0.015,0.023
342,0.024,0.018,0.017
343,0.0,0.026,-0.005
344,-0.004,0.029,-0.008
345,0.003,0.029,-0.002
346,0.06,0.027,0.055
347,0.085,0.028,0.081
348,0.025,0.033,0.022
349,0.006,0.035,0.005
350,0.008,0.036,0.008
351,0.024,0.037,0.025
352,0.119,0.038,0.12
353,0.05,0.041,0.053
354,0.01,0.045,0.014
355,0.007,0.046,0.01
356,0.007,0.048,0.01
357,0.17,0.05,0.171
358,0.114,0.053,0.115
359,0.022,0.06,0.022
360,0.003,0.062,0.003
361,0.004,0.061,0.002
362,0.07,0.059,0.067
363,0.132,0.057,0.128
364,0.025,0.059,0.021
365,0.003,0.059,-0.003
366,0.001,0.058,-0.006
367,0.033,0.056,0.025
368,0.195,0.055,0.185
369,0.15,0.056,0.14
370,0.033,0.058,0.024
371,-0.003,0.058,-0.011
372,0.014,0.057,0.006
373,0.144,0.054,0.136
374,0.076,0.054,0.069
375,0.035,0.054,0.029
376,0.017,0.054,0.011
377,0.011,0.054,0.005
378,0.067,0.054,0.061
379,0.067,0.053,0.061
380,0.014,0.053,0.01
381,0.002,0.052,-0.001
382,0.002,0.051,-0.0
383,0.057,0.05,0.055
384,0.156,0.049,0.153
385,0.099,0.048,0.097
386,0.054,0.046,0.051
387,0.018,0.045,0.015
388,0.013,0.043,0.008
389,0.072,0.04,0.066
390,0.05,0.038,0.043
391,0.02,0.035,0.014
392,0.009,0.032,0.003
393,0.004,0.029,-0.001
394,0.045,0.025,0.037
395,0.045,0.022,0.037
396,0.018,0.018,0.01
397,0.002,0.014,-0.007
398,-0.006,0.009,-0.015
399,0.003,0.005,-0.006
400,0.014,0.0,0.005
