lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.491,0.585,0.497
2,0.266,0.431,0.273
3,0.18,0.309,0.184
4,0.18,0.212,0.18
5,0.238,0.139,0.233
6,0.08,0.085,0.074
7,0.04,0.048,0.031
8,0.03,0.024,0.018
9,0.037,0.01,0.022
10,0.08,0.006,0.062
11,0.129,0.007,0.109
12,0.046,0.014,0.025
13,0.008,0.024,-0.013
14,0.019,0.035,-0.002
15,0.046,0.048,0.024
16,0.083,0.06,0.06
17,0.023,0.071,0.002
18,0.016,0.081,-0.003
19,0.028,0.088,0.01
20,0.071,0.094,0.053
21,0.129,0.097,0.112
22,0.084,0.098,0.07
23,0.068,0.096,0.056
24,0.069,0.092,0.059
25,0.099,0.086,0.092
26,0.106,0.069,0.102
27,0.1,0.062,0.098
28,0.068,0.058,0.067
29,0.039,0.055,0.04
30,0.023,0.051,0.024
31,0.023,0.041,0.023
32,0.028,0.035,0.025
33,0.008,0.03,0.003
34,-0.004,0.026,-0.011
35,-0.008,0.022,-0.017
36,-0.003,0.016,-0.015
37,0.017,0.007,0.002
38,0.009,0.001,-0.006
39,-0.005,-0.003,-0.021
40,-0.011,-0.006,-0.028
41,-0.003,-0.01,-0.021
42,0.014,-0.014,-0.006
43,-0.003,-0.016,-0.022
44,-0.013,-0.016,-0.03
45,-0.016,-0.015,-0.034
46,-0.015,-0.013,-0.032
47,-0.011,-0.015,-0.027
48,-0.013,-0.014,-0.027
49,-0.016,-0.013,-0.029
50,-0.018,-0.011,-0.029
51,-0.019,-0.011,-0.027
52,-0.018,-0.011,-0.024
53,-0.012,-0.012,-0.016
54,-0.012,-0.013,-0.014
55,-0.013,-0.013,-0.012
56,-0.014,-0.014,-0.011
57,-0.012,-0.014,-0.007
58,-0.009,-0.015,-0.003
59,-0.009,-0.016,-0.002
60,-0.012,-0.017,-0.005
61,-0.015,-0.017,-0.009
62,-0.017,-0.017,-0.013
63,-0.017,-0.018,-0.015
64,-0.016,-0.019,-0.017
65,-0.02,-0.019,-0.022
66,-0.021,-0.019,-0.024
67,-0.023,-0.02,-0.026
68,-0.024,-0.021,-0.027
69,-0.024,-0.022,-0.031
70,-0.024,-0.023,-0.031
71,-0.022,-0.023,-0.03
72,-0.024,-0.024,-0.033
73,-0.027,-0.024,-0.036
74,-0.029,-0.025,-0.039
75,-0.03,-0.025,-0.04
76,-0.03,-0.026,-0.039
77,-0.027,-0.026,-0.034
78,-0.021,-0.026,-0.026
79,-0.024,-0.026,-0.027
80,-0.025,-0.027,-0.028
81,-0.022,-0.027,-0.024
82,-0.016,-0.027,-0.016
83,-0.019,-0.026,-0.017
84,-0.025,-0.026,-0.021
85,-0.029,-0.026,-0.024
86,-0.031,-0.026,-0.024
87,-0.029,-0.027,-0.021
88,-0.03,-0.027,-0.019
89,-0.03,-0.027,-0.019
90,-0.031,-0.028,-0.019
91,-0.03,-0.028,-0.019
92,-0.029,-0.028,-0.02
93,-0.027,-0.028,-0.02
94,-0.028,-0.028,-0.022
95,-0.032,-0.028,-0.027
96,-0.032,-0.028,-0.027
97,-0.028,-0.029,-0.022
98,-0.022,-0.029,-0.018
99,-0.025,-0.029,-0.022
100,-0.029,-0.03,-0.026
101,-0.03,-0.031,-0.028
102,-0.031,-0.032,-0.029
103,-0.027,-0.032,-0.024
104,-0.029,-0.032,-0.026
105,-0.032,-0.032,-0.028
106,-0.035,-0.031,-0.03
107,-0.035,-0.031,-0.029
108,-0.028,-0.03,-0.019
109,-0.023,-0.029,-0.015
110,-0.024,-0.028,-0.015
111,-0.028,-0.027,-0.018
112,-0.03,-0.026,-0.02
113,-0.032,-0.024,-0.02
114,-0.03,-0.023,-0.018
115,-0.029,-0.021,-0.015
116,-0.028,-0.019,-0.012
117,-0.025,-0.017,-0.008
118,-0.018,-0.015,-0.001
119,-0.006,-0.013,0.011
120,-0.011,-0.012,0.005
121,-0.009,-0.01,0.005
122,-0.005,-0.008,0.008
123,0.01,-0.006,0.022
124,0.019,-0.005,0.031
125,0.014,-0.004,0.026
126,-0.003,-0.003,0.009
127,-0.016,-0.002,-0.006
128,-0.009,-0.001,0.001
129,-0.006,-0.001,0.001
130,-0.001,-0.001,0.004
131,-0.007,-0.001,-0.004
132,-0.006,-0.001,-0.003
133,-0.005,-0.001,-0.002
134,-0.004,-0.001,-0.001
135,-0.0,-0.001,0.004
136,0.004,-0.002,0.01
137,-0.001,-0.002,0.007
138,-0.008,-0.002,0.002
139,0.0,-0.002,0.01
140,0.003,-0.001,0.012
141,0.003,-0.001,0.01
142,-0.001,0.001,0.005
143,-0.003,0.002,0.002
144,0.003,0.004,0.008
145,0.004,0.005,0.011
146,0.004,0.007,0.013
147,0.003,0.008,0.014
148,0.003,0.009,0.015
149,0.005,0.01,0.018
150,0.011,0.009,0.024
151,0.02,0.008,0.031
152,0.019,0.007,0.028
153,0.013,0.007,0.02
154,0.008,0.007,0.014
155,0.008,0.007,0.014
156,0.014,0.007,0.021
157,0.014,0.008,0.019
158,0.012,0.009,0.016
159,0.007,0.01,0.01
160,0.008,0.011,0.009
161,0.008,0.011,0.006
162,0.006,0.012,0.002
163,0.003,0.013,-0.003
164,0.0,0.015,-0.006
165,0.0,0.016,-0.007
166,0.002,0.016,-0.005
167,0.011,0.017,0.005
168,0.018,0.018,0.013
169,0.023,0.018,0.018
170,0.024,0.019,0.021
171,0.027,0.02,0.025
172,0.039,0.02,0.038
173,0.042,0.02,0.042
174,0.037,0.021,0.037
175,0.029,0.021,0.031
176,0.021,0.02,0.022
177,0.014,0.018,0.016
178,0.013,0.015,0.014
179,0.006,0.012,0.008
180,0.001,0.011,0.004
181,0.003,0.01,0.005
182,0.008,0.008,0.009
183,0.016,0.007,0.016
184,0.005,0.006,0.004
185,-0.0,0.006,-0.004
186,-0.002,0.005,-0.009
187,-0.001,0.005,-0.011
188,0.004,0.005,-0.007
189,0.005,0.005,-0.006
190,0.002,0.006,-0.01
191,-0.001,0.007,-0.012
192,-0.002,0.009,-0.012
193,0.001,0.01,-0.009
194,0.001,0.011,-0.008
195,0.007,0.012,-0.001
196,0.015,0.014,0.009
197,0.021,0.015,0.015
198,0.03,0.015,0.025
199,0.042,0.015,0.04
200,0.052,0.015,0.052
201,0.042,0.014,0.043
202,0.021,0.014,0.023
203,0.004,0.013,0.008
204,-0.005,0.013,0.001
205,-0.003,0.012,0.004
206,0.003,0.012,0.01
207,0.004,0.011,0.011
208,0.004,0.011,0.011
209,0.002,0.01,0.008
210,0.001,0.01,0.007
211,0.003,0.009,0.01
212,0.004,0.009,0.011
213,0.004,0.009,0.011
214,-0.001,0.009,0.005
215,0.008,0.008,0.012
216,0.017,0.008,0.018
217,0.018,0.008,0.018
218,0.015,0.008,0.014
219,0.01,0.009,0.008
220,0.013,0.009,0.011
221,0.017,0.009,0.015
222,0.019,0.009,0.019
223,0.015,0.009,0.016
224,0.012,0.009,0.013
225,0.003,0.008,0.003
226,0.006,0.005,0.008
227,0.008,0.003,0.011
228,0.003,0.0,0.008
229,-0.005,-0.002,-0.0
230,-0.012,-0.004,-0.006
231,-0.014,-0.006,-0.005
232,-0.011,-0.008,-0.001
233,-0.009,-0.01,0.004
234,-0.013,-0.012,0.001
235,-0.019,-0.014,-0.005
236,-0.02,-0.015,-0.006
237,-0.02,-0.017,-0.006
238,-0.021,-0.018,-0.007
239,-0.022,-0.019,-0.009
240,-0.02,-0.019,-0.008
241,-0.017,-0.019,-0.005
242,-0.013,-0.02,-0.002
243,-0.01,-0.02,-0.0
244,-0.014,-0.02,-0.007
245,-0.022,-0.02,-0.017
246,-0.024,-0.02,-0.021
247,-0.021,-0.02,-0.019
248,-0.016,-0.02,-0.016
249,-0.018,-0.02,-0.02
250,-0.023,-0.02,-0.026
251,-0.025,-0.02,-0.029
252,-0.023,-0.021,-0.026
253,-0.02,-0.021,-0.022
254,-0.016,-0.022,-0.018
255,-0.023,-0.023,-0.024
256,-0.026,-0.023,-0.028
257,-0.027,-0.024,-0.029
258,-0.025,-0.024,-0.027
259,-0.024,-0.025,-0.025
260,-0.024,-0.026,-0.023
261,-0.026,-0.026,-0.024
262,-0.028,-0.027,-0.024
263,-0.028,-0.027,-0.022
264,-0.027,-0.028,-0.019
265,-0.027,-0.028,-0.018
266,-0.028,-0.028,-0.019
267,-0.029,-0.028,-0.02
268,-0.029,-0.029,-0.021
269,-0.029,-0.029,-0.022
270,-0.029,-0.03,-0.022
271,-0.031,-0.03,-0.024
272,-0.032,-0.03,-0.025
273,-0.031,-0.03,-0.024
274,-0.031,-0.031,-0.026
275,-0.026,-0.031,-0.025
276,-0.03,-0.031,-0.031
277,-0.03,-0.031,-0.033
278,-0.031,-0.031,-0.035
279,-0.03,-0.031,-0.036
280,-0.029,-0.031,-0.036
281,-0.03,-0.03,-0.038
282,-0.032,-0.03,-0.039
283,-0.032,-0.03,-0.04
284,-0.031,-0.029,-0.038
285,-0.03,-0.029,-0.036
286,-0.027,-0.028,-0.034
287,-0.028,-0.028,-0.034
288,-0.027,-0.027,-0.033
289,-0.027,-0.027,-0.031
290,-0.026,-0.026,-0.029
291,-0.025,-0.025,-0.026
292,-0.025,-0.025,-0.024
293,-0.024,-0.024,-0.021
294,-0.024,-0.024,-0.017
295,-0.022,-0.023,-0.015
296,-0.023,-0.023,-0.016
297,-0.023,-0.023,-0.016
298,-0.022,-0.023,-0.017
299,-0.021,-0.023,-0.017
300,-0.021,-0.023,-0.017
301,-0.022,-0.023,-0.019
302,-0.023,-0.023,-0.022
303,-0.024,-0.024,-0.024
304,-0.024,-0.024,-0.025
305,-0.023,-0.023,-0.023
306,-0.023,-0.023,-0.025
307,-0.024,-0.024,-0.028
308,-0.025,-0.025,-0.031
309,-0.024,-0.025,-0.03
310,-0.022,-0.025,-0.029
311,-0.024,-0.025,-0.031
312,-0.026,-0.025,-0.033
313,-0.026,-0.025,-0.032
314,-0.024,-0.024,-0.029
315,-0.023,-0.022,-0.029
316,-0.022,-0.019,-0.025
317,-0.022,-0.017,-0.025
318,-0.02,-0.015,-0.023
319,-0.016,-0.013,-0.017
320,-0.01,-0.01,-0.009
321,-0.008,-0.008,-0.004
322,-0.009,-0.004,-0.003
323,-0.006,-0.003,0.002
324,-0.002,-0.003,0.007
325,0.001,-0.001,0.01
326,0.006,0.001,0.014
327,-0.005,0.004,0.002
328,-0.011,0.004,-0.006
329,0.007,0.004,0.009
330,0.041,0.004,0.04
331,0.051,0.006,0.048
332,0.014,0.009,0.011
333,0.006,0.012,0.002
334,0.017,0.015,0.011
335,0.022,0.017,0.015
336,0.014,0.019,0.005
337,-0.005,0.023,-0.014
338,-0.008,0.027,-0.017
339,0.002,0.029,-0.008
340,0.018,0.031,0.008
341,0.04,0.033,0.029
342,0.037,0.037,0.027
343,0.029,0.044,0.02
344,0.036,0.048,0.028
345,0.05,0.05,0.042
346,0.063,0.05,0.057
347,0.097,0.052,0.092
348,0.065,0.058,0.063
349,0.041,0.057,0.04
350,0.049,0.053,0.05
351,0.082,0.049,0.086
352,0.134,0.046,0.139
353,0.068,0.047,0.076
354,0.025,0.047,0.034
355,0.015,0.048,0.025
356,0.025,0.048,0.033
357,0.052,0.048,0.057
358,0.074,0.051,0.076
359,0.047,0.056,0.046
360,0.024,0.058,0.021
361,0.03,0.059,0.025
362,0.067,0.06,0.059
363,0.073,0.063,0.065
364,0.035,0.07,0.026
365,0.003,0.073,-0.006
366,0.006,0.074,-0.005
367,0.023,0.075,0.011
368,0.146,0.078,0.132
369,0.14,0.082,0.126
370,0.106,0.085,0.091
371,0.061,0.087,0.048
372,0.103,0.088,0.09
373,0.3,0.088,0.285
374,0.165,0.089,0.153
375,0.089,0.09,0.078
376,0.039,0.088,0.031
377,0.028,0.085,0.021
378,0.092,0.082,0.085
379,0.049,0.078,0.046
380,0.029,0.074,0.029
381,0.015,0.07,0.017
382,0.018,0.065,0.022
383,0.039,0.061,0.043
384,0.109,0.056,0.113
385,0.069,0.052,0.073
386,0.032,0.048,0.035
387,0.019,0.044,0.02
388,0.037,0.04,0.036
389,0.137,0.037,0.132
390,0.057,0.034,0.051
391,0.019,0.031,0.013
392,0.004,0.028,-0.003
393,0.011,0.025,0.003
394,0.068,0.022,0.058
395,0.015,0.019,0.005
396,-0.001,0.015,-0.012
397,-0.01,0.01,-0.021
398,-0.013,0.005,-0.025
399,-0.001,-0.001,-0.013
400,0.007,-0.01,-0.005
