lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.544,0.587,0.545
2,0.303,0.439,0.305
3,0.166,0.319,0.167
4,0.095,0.222,0.094
5,0.164,0.147,0.162
6,0.085,0.089,0.082
7,0.042,0.047,0.038
8,0.048,0.019,0.041
9,0.058,0.001,0.05
10,0.119,-0.008,0.11
11,0.128,-0.01,0.118
12,0.027,-0.007,0.016
13,0.01,0.001,-0.002
14,0.012,0.012,0.0
15,0.022,0.024,0.01
16,0.048,0.038,0.035
17,0.024,0.051,0.013
18,0.02,0.064,0.009
19,0.029,0.076,0.019
20,0.053,0.087,0.044
21,0.091,0.096,0.082
22,0.074,0.103,0.066
23,0.056,0.108,0.049
24,0.06,0.11,0.054
25,0.078,0.111,0.072
26,0.094,0.1,0.089
27,0.107,0.095,0.103
28,0.097,0.093,0.094
29,0.099,0.093,0.096
30,0.108,0.094,0.106
31,0.128,0.09,0.125
32,0.158,0.087,0.155
33,0.107,0.084,0.104
34,0.078,0.081,0.073
35,0.063,0.077,0.057
36,0.061,0.069,0.054
37,0.082,0.058,0.074
38,0.031,0.05,0.022
39,0.006,0.042,-0.003
40,0.0,0.034,-0.009
41,-0.002,0.027,-0.011
42,0.017,0.018,0.006
43,0.004,0.011,-0.007
44,-0.005,0.005,-0.016
45,-0.008,0.0,-0.019
46,-0.008,-0.004,-0.019
47,-0.003,-0.009,-0.014
48,-0.004,-0.013,-0.013
49,-0.009,-0.015,-0.017
50,-0.011,-0.016,-0.018
51,-0.012,-0.016,-0.017
52,-0.012,-0.016,-0.014
53,-0.007,-0.016,-0.009
54,-0.009,-0.014,-0.011
55,-0.009,-0.012,-0.01
56,-0.009,-0.01,-0.01
57,-0.008,-0.009,-0.009
58,-0.007,-0.009,-0.008
59,-0.009,-0.009,-0.009
60,-0.01,-0.009,-0.01
61,-0.011,-0.008,-0.011
62,-0.011,-0.008,-0.012
63,-0.011,-0.01,-0.011
64,-0.01,-0.011,-0.01
65,-0.011,-0.011,-0.011
66,-0.012,-0.011,-0.011
67,-0.012,-0.011,-0.011
68,-0.012,-0.012,-0.011
69,-0.012,-0.012,-0.014
70,-0.013,-0.013,-0.015
71,-0.013,-0.013,-0.016
72,-0.013,-0.013,-0.017
73,-0.013,-0.013,-0.018
74,-0.013,-0.013,-0.018
75,-0.014,-0.014,-0.019
76,-0.014,-0.014,-0.018
77,-0.014,-0.014,-0.017
78,-0.015,-0.014,-0.016
79,-0.015,-0.015,-0.014
80,-0.015,-0.015,-0.015
81,-0.016,-0.015,-0.014
82,-0.015,-0.015,-0.013
83,-0.015,-0.015,-0.012
84,-0.015,-0.015,-0.011
85,-0.015,-0.015,-0.011
86,-0.015,-0.015,-0.011
87,-0.014,-0.015,-0.009
88,-0.014,-0.015,-0.008
89,-0.014,-0.015,-0.008
90,-0.015,-0.015,-0.008
91,-0.015,-0.014,-0.009
92,-0.015,-0.014,-0.009
93,-0.015,-0.014,-0.009
94,-0.015,-0.014,-0.008
95,-0.016,-0.014,-0.008
96,-0.017,-0.013,-0.009
97,-0.015,-0.013,-0.005
98,-0.012,-0.013,-0.003
99,-0.009,-0.013,-0.001
100,-0.01,-0.013,-0.004
101,-0.011,-0.013,-0.008
102,-0.013,-0.013,-0.01
103,-0.012,-0.013,-0.009
104,-0.011,-0.014,-0.009
105,-0.012,-0.014,-0.009
106,-0.013,-0.014,-0.01
107,-0.014,-0.013,-0.01
108,-0.013,-0.013,-0.007
109,-0.013,-0.013,-0.006
110,-0.012,-0.012,-0.005
111,-0.013,-0.011,-0.006
112,-0.013,-0.011,-0.006
113,-0.013,-0.01,-0.006
114,-0.011,-0.009,-0.004
115,-0.01,-0.008,-0.002
116,-0.01,-0.007,-0.002
117,-0.011,-0.007,-0.003
118,-0.01,-0.006,-0.002
119,-0.007,-0.005,0.0
120,-0.005,-0.004,0.003
121,-0.004,-0.004,0.004
122,-0.002,-0.003,0.005
123,0.003,-0.003,0.012
124,0.006,-0.002,0.016
125,0.008,-0.002,0.018
126,0.005,-0.002,0.017
127,-0.003,-0.002,0.007
128,-0.002,-0.002,0.007
129,-0.002,-0.003,0.005
130,-0.004,-0.003,0.001
131,-0.007,-0.004,-0.004
132,-0.009,-0.005,-0.006
133,-0.009,-0.006,-0.007
134,-0.008,-0.007,-0.006
135,-0.008,-0.008,-0.005
136,-0.008,-0.009,-0.005
137,-0.01,-0.009,-0.005
138,-0.012,-0.01,-0.007
139,-0.01,-0.01,-0.004
140,-0.01,-0.01,-0.004
141,-0.01,-0.01,-0.005
142,-0.01,-0.01,-0.005
143,-0.009,-0.009,-0.004
144,-0.008,-0.008,-0.004
145,-0.008,-0.007,-0.004
146,-0.007,-0.006,-0.004
147,-0.007,-0.005,-0.004
148,-0.007,-0.003,-0.003
149,-0.007,-0.002,-0.004
150,-0.003,-0.001,-0.0
151,0.001,-0.0,0.003
152,0.003,0.0,0.003
153,0.003,0.001,0.003
154,0.004,0.001,0.004
155,0.005,0.002,0.006
156,0.007,0.002,0.008
157,0.008,0.002,0.007
158,0.007,0.002,0.004
159,0.003,0.002,-0.001
160,0.003,0.002,-0.002
161,0.0,0.001,-0.006
162,-0.003,0.001,-0.009
163,-0.004,-0.0,-0.01
164,-0.005,-0.001,-0.011
165,-0.006,-0.002,-0.01
166,-0.005,-0.003,-0.008
167,-0.005,-0.004,-0.007
168,-0.005,-0.005,-0.007
169,-0.005,-0.005,-0.006
170,-0.005,-0.006,-0.006
171,-0.005,-0.007,-0.006
172,-0.005,-0.007,-0.007
173,-0.006,-0.007,-0.007
174,-0.006,-0.007,-0.007
175,-0.007,-0.007,-0.007
176,-0.009,-0.007,-0.01
177,-0.01,-0.007,-0.01
178,-0.009,-0.007,-0.01
179,-0.008,-0.006,-0.008
180,-0.007,-0.006,-0.006
181,-0.005,-0.005,-0.003
182,-0.003,-0.005,0.0
183,-0.001,-0.004,0.003
184,-0.001,-0.004,0.002
185,-0.002,-0.003,0.0
186,-0.004,-0.003,-0.004
187,-0.003,-0.003,-0.006
188,-0.0,-0.002,-0.004
189,0.002,-0.002,-0.003
190,-0.002,-0.002,-0.008
191,-0.003,-0.001,-0.008
192,-0.004,-0.001,-0.009
193,-0.005,-0.001,-0.01
194,-0.005,-0.001,-0.01
195,-0.002,-0.002,-0.007
196,-0.002,-0.002,-0.005
197,-0.002,-0.002,-0.005
198,-0.002,-0.003,-0.003
199,-0.002,-0.004,-0.002
200,0.002,-0.005,0.003
201,0.002,-0.005,0.005
202,-0.003,-0.006,0.001
203,-0.008,-0.006,-0.003
204,-0.01,-0.007,-0.005
205,-0.009,-0.007,-0.004
206,-0.008,-0.007,-0.003
207,-0.009,-0.008,-0.005
208,-0.01,-0.008,-0.006
209,-0.011,-0.008,-0.007
210,-0.011,-0.008,-0.008
211,-0.011,-0.008,-0.007
212,-0.01,-0.008,-0.005
213,-0.01,-0.008,-0.004
214,-0.012,-0.008,-0.008
215,-0.006,-0.009,-0.002
216,-0.005,-0.009,-0.004
217,-0.004,-0.008,-0.004
218,-0.004,-0.008,-0.006
219,-0.007,-0.008,-0.01
220,-0.007,-0.008,-0.011
221,-0.007,-0.008,-0.012
222,-0.007,-0.008,-0.01
223,-0.006,-0.008,-0.01
224,-0.008,-0.007,-0.01
225,-0.011,-0.007,-0.014
226,-0.008,-0.008,-0.009
227,-0.007,-0.008,-0.009
228,-0.008,-0.008,-0.009
229,-0.009,-0.008,-0.01
230,-0.01,-0.009,-0.01
231,-0.01,-0.009,-0.01
232,-0.01,-0.009,-0.009
233,-0.009,-0.01,-0.008
234,-0.009,-0.01,-0.007
235,-0.012,-0.01,-0.009
236,-0.011,-0.011,-0.007
237,-0.011,-0.011,-0.007
238,-0.012,-0.011,-0.008
239,-0.013,-0.012,-0.009
240,-0.013,-0.012,-0.009
241,-0.012,-0.012,-0.006
242,-0.009,-0.012,-0.003
243,-0.008,-0.013,-0.0
244,-0.01,-0.013,-0.003
245,-0.013,-0.013,-0.01
246,-0.013,-0.013,-0.012
247,-0.013,-0.012,-0.014
248,-0.012,-0.012,-0.017
249,-0.013,-0.012,-0.02
250,-0.014,-0.011,-0.022
251,-0.014,-0.011,-0.022
252,-0.013,-0.01,-0.02
253,-0.011,-0.01,-0.018
254,-0.011,-0.01,-0.016
255,-0.013,-0.009,-0.017
256,-0.013,-0.009,-0.016
257,-0.011,-0.009,-0.012
258,-0.006,-0.009,-0.005
259,-0.003,-0.008,-0.001
260,-0.003,-0.008,-0.001
261,-0.004,-0.008,-0.002
262,-0.005,-0.009,-0.003
263,-0.006,-0.009,-0.003
264,-0.007,-0.009,-0.003
265,-0.008,-0.009,-0.005
266,-0.01,-0.009,-0.007
267,-0.011,-0.01,-0.008
268,-0.012,-0.01,-0.009
269,-0.012,-0.011,-0.009
270,-0.013,-0.011,-0.009
271,-0.014,-0.012,-0.01
272,-0.015,-0.012,-0.01
273,-0.016,-0.013,-0.009
274,-0.015,-0.013,-0.011
275,-0.015,-0.014,-0.014
276,-0.014,-0.014,-0.017
277,-0.014,-0.014,-0.019
278,-0.014,-0.014,-0.019
279,-0.013,-0.015,-0.02
280,-0.013,-0.015,-0.021
281,-0.013,-0.014,-0.022
282,-0.014,-0.014,-0.022
283,-0.014,-0.014,-0.022
284,-0.013,-0.014,-0.02
285,-0.013,-0.013,-0.02
286,-0.013,-0.013,-0.02
287,-0.013,-0.013,-0.02
288,-0.014,-0.014,-0.02
289,-0.013,-0.014,-0.019
290,-0.013,-0.014,-0.018
291,-0.013,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.015,-0.016
294,-0.015,-0.015,-0.015
295,-0.015,-0.015,-0.014
296,-0.016,-0.015,-0.014
297,-0.016,-0.016,-0.014
298,-0.017,-0.016,-0.014
299,-0.016,-0.016,-0.014
300,-0.016,-0.016,-0.014
301,-0.017,-0.016,-0.014
302,-0.017,-0.016,-0.013
303,-0.017,-0.016,-0.013
304,-0.015,-0.016,-0.013
305,-0.015,-0.016,-0.013
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.016
308,-0.015,-0.015,-0.017
309,-0.013,-0.015,-0.015
310,-0.011,-0.014,-0.014
311,-0.013,-0.013,-0.016
312,-0.013,-0.013,-0.016
313,-0.014,-0.012,-0.016
314,-0.012,-0.011,-0.014
315,-0.008,-0.011,-0.01
316,-0.01,-0.008,-0.011
317,-0.011,-0.007,-0.011
318,-0.011,-0.007,-0.012
319,-0.009,-0.007,-0.009
320,-0.001,-0.007,-0.001
321,-0.004,-0.007,-0.002
322,-0.008,-0.005,-0.005
323,-0.009,-0.006,-0.005
324,-0.006,-0.006,-0.003
325,0.0,-0.006,0.004
326,0.004,-0.005,0.007
327,-0.004,-0.001,-0.0
328,-0.007,-0.0,-0.004
329,-0.007,-0.001,-0.005
330,0.003,-0.002,0.004
331,0.012,-0.003,0.014
332,0.0,-0.002,0.002
333,-0.007,-0.001,-0.006
334,-0.007,-0.001,-0.007
335,-0.003,-0.001,-0.004
336,0.009,0.0,0.007
337,-0.002,0.003,-0.004
338,-0.006,0.005,-0.009
339,-0.007,0.007,-0.01
340,-0.002,0.009,-0.006
341,0.047,0.01,0.044
342,0.036,0.013,0.033
343,0.014,0.017,0.011
344,0.006,0.02,0.003
345,0.004,0.023,0.002
346,0.025,0.026,0.024
347,0.05,0.029,0.049
348,0.007,0.034,0.007
349,-0.003,0.037,-0.002
350,-0.006,0.038,-0.004
351,0.028,0.039,0.031
352,0.133,0.039,0.136
353,0.081,0.041,0.085
354,0.045,0.041,0.049
355,0.03,0.04,0.033
356,0.024,0.039,0.027
357,0.061,0.037,0.063
358,0.049,0.037,0.051
359,0.033,0.038,0.034
360,0.018,0.036,0.018
361,0.011,0.033,0.011
362,0.048,0.029,0.046
363,0.061,0.026,0.059
364,0.02,0.025,0.018
365,0.003,0.023,0.0
366,-0.001,0.02,-0.005
367,0.003,0.016,-0.002
368,0.011,0.013,0.006
369,0.002,0.012,-0.003
370,-0.004,0.011,-0.01
371,-0.006,0.011,-0.012
372,0.006,0.01,0.001
373,0.072,0.009,0.067
374,0.038,0.011,0.034
375,0.009,0.014,0.004
376,-0.001,0.016,-0.005
377,0.003,0.019,-0.001
378,0.048,0.022,0.045
379,0.027,0.025,0.024
380,-0.003,0.027,-0.005
381,-0.007,0.03,-0.008
382,-0.006,0.032,-0.006
383,0.026,0.033,0.026
384,0.101,0.034,0.101
385,0.053,0.035,0.054
386,0.023,0.034,0.023
387,0.005,0.034,0.005
388,0.027,0.032,0.026
389,0.091,0.03,0.09
390,0.028,0.027,0.026
391,0.006,0.024,0.004
392,-0.002,0.021,-0.004
393,-0.004,0.017,-0.006
394,0.049,0.012,0.045
395,0.018,0.008,0.014
396,-0.003,0.004,-0.008
397,-0.009,0.001,-0.014
398,-0.011,-0.001,-0.016
399,0.005,-0.002,-0.0
400,-0.001,-0.002,-0.006
