lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.507,0.584,0.508
2,0.329,0.447,0.33
3,0.217,0.336,0.217
4,0.156,0.249,0.154
5,0.155,0.181,0.151
6,0.083,0.13,0.077
7,0.042,0.093,0.035
8,0.076,0.067,0.066
9,0.116,0.051,0.105
10,0.173,0.043,0.16
11,0.271,0.041,0.257
12,0.067,0.042,0.052
13,0.064,0.047,0.049
14,0.071,0.054,0.056
15,0.086,0.061,0.071
16,0.105,0.069,0.09
17,0.022,0.076,0.008
18,0.016,0.082,0.003
19,0.021,0.087,0.009
20,0.038,0.091,0.027
21,0.069,0.092,0.059
22,0.048,0.092,0.039
23,0.045,0.09,0.038
24,0.05,0.087,0.044
25,0.062,0.082,0.057
26,0.077,0.066,0.073
27,0.076,0.06,0.074
28,0.057,0.056,0.057
29,0.043,0.053,0.043
30,0.032,0.051,0.032
31,0.062,0.048,0.061
32,0.081,0.047,0.079
33,0.076,0.049,0.073
34,0.067,0.05,0.062
35,0.053,0.05,0.047
36,0.048,0.047,0.041
37,0.048,0.038,0.04
38,0.026,0.034,0.017
39,0.005,0.03,-0.006
40,-0.006,0.026,-0.017
41,-0.013,0.02,-0.024
42,0.032,0.013,0.02
43,0.023,0.009,0.011
44,0.012,0.006,-0.0
45,0.003,0.003,-0.009
46,-0.002,0.0,-0.013
47,-0.004,-0.003,-0.014
48,-0.01,-0.006,-0.02
49,-0.012,-0.007,-0.021
50,-0.015,-0.008,-0.023
51,-0.015,-0.009,-0.021
52,-0.014,-0.011,-0.018
53,-0.002,-0.012,-0.004
54,-0.01,-0.013,-0.01
55,-0.011,-0.013,-0.01
56,-0.011,-0.012,-0.008
57,-0.008,-0.011,-0.004
58,-0.006,-0.011,-0.002
59,-0.008,-0.012,-0.003
60,-0.01,-0.013,-0.005
61,-0.012,-0.013,-0.008
62,-0.014,-0.014,-0.01
63,-0.014,-0.016,-0.011
64,-0.016,-0.017,-0.015
65,-0.018,-0.018,-0.018
66,-0.019,-0.018,-0.02
67,-0.02,-0.017,-0.021
68,-0.021,-0.018,-0.023
69,-0.022,-0.019,-0.026
70,-0.023,-0.02,-0.027
71,-0.023,-0.021,-0.028
72,-0.023,-0.022,-0.028
73,-0.023,-0.023,-0.029
74,-0.024,-0.024,-0.029
75,-0.025,-0.024,-0.03
76,-0.025,-0.025,-0.03
77,-0.024,-0.025,-0.029
78,-0.023,-0.025,-0.027
79,-0.023,-0.025,-0.026
80,-0.024,-0.025,-0.027
81,-0.024,-0.024,-0.025
82,-0.023,-0.024,-0.024
83,-0.023,-0.024,-0.021
84,-0.021,-0.024,-0.017
85,-0.022,-0.024,-0.018
86,-0.025,-0.024,-0.019
87,-0.025,-0.024,-0.017
88,-0.025,-0.024,-0.016
89,-0.025,-0.024,-0.016
90,-0.025,-0.024,-0.016
91,-0.026,-0.025,-0.018
92,-0.025,-0.025,-0.017
93,-0.023,-0.025,-0.016
94,-0.023,-0.025,-0.015
95,-0.023,-0.025,-0.015
96,-0.024,-0.024,-0.017
97,-0.022,-0.023,-0.015
98,-0.02,-0.023,-0.013
99,-0.02,-0.022,-0.014
100,-0.022,-0.021,-0.017
101,-0.025,-0.021,-0.02
102,-0.027,-0.021,-0.022
103,-0.024,-0.021,-0.018
104,-0.021,-0.02,-0.016
105,-0.021,-0.019,-0.015
106,-0.021,-0.018,-0.013
107,-0.02,-0.018,-0.012
108,-0.016,-0.017,-0.006
109,-0.013,-0.016,-0.002
110,-0.012,-0.015,0.0
111,-0.011,-0.015,0.002
112,-0.008,-0.014,0.006
113,-0.006,-0.014,0.009
114,-0.003,-0.013,0.013
115,-0.009,-0.012,0.008
116,-0.021,-0.011,-0.005
117,-0.022,-0.011,-0.006
118,-0.022,-0.011,-0.006
119,-0.019,-0.011,-0.003
120,-0.016,-0.011,-0.0
121,-0.015,-0.012,0.0
122,-0.012,-0.013,0.002
123,-0.002,-0.014,0.013
124,0.001,-0.015,0.016
125,-0.002,-0.015,0.012
126,-0.014,-0.016,-0.0
127,-0.024,-0.016,-0.012
128,-0.018,-0.016,-0.007
129,-0.015,-0.017,-0.005
130,-0.014,-0.017,-0.006
131,-0.017,-0.016,-0.011
132,-0.02,-0.016,-0.014
133,-0.023,-0.015,-0.018
134,-0.02,-0.014,-0.015
135,-0.017,-0.014,-0.012
136,-0.017,-0.013,-0.01
137,-0.019,-0.012,-0.011
138,-0.022,-0.012,-0.013
139,-0.014,-0.011,-0.004
140,-0.008,-0.01,0.003
141,-0.001,-0.009,0.01
142,0.0,-0.008,0.011
143,0.002,-0.006,0.012
144,0.005,-0.004,0.015
145,0.005,-0.003,0.014
146,0.001,-0.001,0.01
147,-0.003,0.001,0.006
148,-0.005,0.002,0.003
149,-0.006,0.002,0.002
150,-0.001,0.001,0.006
151,0.003,0.0,0.009
152,0.003,-0.0,0.007
153,-0.0,-0.0,0.002
154,-0.002,-0.0,-0.001
155,-0.001,-0.0,0.0
156,0.005,0.0,0.007
157,0.011,0.001,0.013
158,0.007,0.001,0.008
159,0.003,0.002,0.002
160,0.002,0.002,0.001
161,-0.0,0.003,-0.002
162,-0.003,0.004,-0.006
163,-0.005,0.005,-0.009
164,-0.004,0.007,-0.008
165,-0.002,0.008,-0.005
166,-0.001,0.009,-0.003
167,0.002,0.011,0.0
168,0.008,0.012,0.007
169,0.012,0.013,0.012
170,0.018,0.013,0.019
171,0.027,0.014,0.029
172,0.036,0.014,0.039
173,0.035,0.014,0.039
174,0.025,0.014,0.03
175,0.016,0.014,0.02
176,0.007,0.014,0.01
177,0.006,0.012,0.007
178,0.006,0.01,0.007
179,0.002,0.009,0.003
180,0.001,0.007,0.003
181,0.005,0.006,0.008
182,0.007,0.005,0.01
183,0.007,0.003,0.01
184,0.001,0.001,0.004
185,-0.003,-0.0,-0.002
186,-0.006,-0.002,-0.006
187,-0.006,-0.003,-0.009
188,-0.004,-0.004,-0.006
189,-0.003,-0.005,-0.006
190,-0.007,-0.005,-0.01
191,-0.009,-0.005,-0.012
192,-0.008,-0.004,-0.011
193,-0.009,-0.003,-0.011
194,-0.008,-0.002,-0.011
195,-0.006,-0.001,-0.007
196,-0.002,0.0,-0.002
197,0.001,0.001,0.003
198,0.007,0.002,0.009
199,0.012,0.002,0.016
200,0.021,0.002,0.027
201,0.018,0.002,0.024
202,0.007,0.002,0.013
203,-0.002,0.003,0.006
204,-0.006,0.002,0.001
205,-0.005,0.002,0.001
206,-0.002,0.001,0.005
207,-0.001,0.0,0.006
208,-0.002,-0.0,0.006
209,-0.001,-0.002,0.007
210,-0.001,-0.003,0.008
211,0.003,-0.003,0.011
212,-0.006,-0.004,0.002
213,-0.01,-0.004,-0.003
214,-0.012,-0.005,-0.007
215,-0.006,-0.006,-0.003
216,-0.002,-0.007,0.0
217,-0.004,-0.007,-0.003
218,-0.009,-0.008,-0.008
219,-0.014,-0.008,-0.014
220,-0.013,-0.008,-0.013
221,-0.011,-0.008,-0.01
222,-0.009,-0.008,-0.008
223,-0.008,-0.008,-0.008
224,-0.009,-0.008,-0.008
225,-0.01,-0.008,-0.008
226,-0.004,-0.008,0.0
227,0.002,-0.009,0.008
228,0.003,-0.009,0.011
229,-0.003,-0.01,0.007
230,-0.01,-0.01,0.0
231,-0.015,-0.011,-0.002
232,-0.016,-0.011,-0.002
233,-0.017,-0.012,-0.002
234,-0.018,-0.012,-0.002
235,-0.02,-0.013,-0.005
236,-0.018,-0.014,-0.002
237,-0.015,-0.016,0.0
238,-0.014,-0.017,0.001
239,-0.014,-0.018,0.002
240,-0.017,-0.019,-0.002
241,-0.019,-0.02,-0.005
242,-0.017,-0.021,-0.003
243,-0.015,-0.022,-0.002
244,-0.022,-0.023,-0.011
245,-0.027,-0.023,-0.018
246,-0.026,-0.023,-0.018
247,-0.025,-0.023,-0.019
248,-0.024,-0.023,-0.019
249,-0.024,-0.023,-0.021
250,-0.026,-0.023,-0.022
251,-0.025,-0.022,-0.023
252,-0.024,-0.021,-0.021
253,-0.021,-0.021,-0.018
254,-0.02,-0.021,-0.017
255,-0.024,-0.021,-0.021
256,-0.024,-0.02,-0.021
257,-0.021,-0.02,-0.016
258,-0.016,-0.02,-0.01
259,-0.014,-0.019,-0.006
260,-0.014,-0.019,-0.005
261,-0.015,-0.018,-0.005
262,-0.015,-0.018,-0.005
263,-0.017,-0.018,-0.005
264,-0.017,-0.018,-0.005
265,-0.018,-0.018,-0.007
266,-0.022,-0.018,-0.011
267,-0.021,-0.019,-0.011
268,-0.02,-0.019,-0.01
269,-0.018,-0.02,-0.009
270,-0.02,-0.021,-0.011
271,-0.021,-0.022,-0.013
272,-0.023,-0.022,-0.016
273,-0.024,-0.023,-0.017
274,-0.025,-0.024,-0.02
275,-0.026,-0.025,-0.023
276,-0.026,-0.025,-0.025
277,-0.027,-0.026,-0.027
278,-0.027,-0.026,-0.028
279,-0.027,-0.027,-0.029
280,-0.026,-0.027,-0.029
281,-0.026,-0.027,-0.03
282,-0.027,-0.027,-0.031
283,-0.027,-0.027,-0.031
284,-0.027,-0.026,-0.03
285,-0.026,-0.026,-0.03
286,-0.026,-0.026,-0.029
287,-0.026,-0.026,-0.029
288,-0.026,-0.026,-0.028
289,-0.025,-0.025,-0.027
290,-0.023,-0.025,-0.024
291,-0.024,-0.025,-0.023
292,-0.024,-0.024,-0.022
293,-0.023,-0.024,-0.02
294,-0.023,-0.024,-0.018
295,-0.022,-0.023,-0.017
296,-0.023,-0.023,-0.017
297,-0.023,-0.023,-0.017
298,-0.023,-0.022,-0.018
299,-0.023,-0.022,-0.018
300,-0.022,-0.022,-0.018
301,-0.022,-0.022,-0.019
302,-0.023,-0.022,-0.02
303,-0.023,-0.023,-0.021
304,-0.023,-0.023,-0.022
305,-0.021,-0.023,-0.02
306,-0.021,-0.022,-0.021
307,-0.022,-0.022,-0.023
308,-0.022,-0.022,-0.024
309,-0.021,-0.021,-0.024
310,-0.02,-0.021,-0.023
311,-0.02,-0.02,-0.023
312,-0.021,-0.02,-0.024
313,-0.02,-0.019,-0.023
314,-0.018,-0.018,-0.02
315,-0.013,-0.017,-0.015
316,-0.016,-0.016,-0.017
317,-0.017,-0.014,-0.017
318,-0.016,-0.013,-0.016
319,-0.013,-0.011,-0.013
320,-0.01,-0.008,-0.008
321,-0.006,-0.004,-0.003
322,-0.002,-0.0,0.002
323,0.002,0.002,0.007
324,0.008,0.004,0.013
325,0.015,0.006,0.02
326,0.024,0.009,0.028
327,0.002,0.013,0.006
328,-0.001,0.016,0.002
329,0.002,0.019,0.004
330,0.028,0.022,0.029
331,0.047,0.026,0.047
332,0.034,0.032,0.033
333,0.032,0.037,0.03
334,0.034,0.04,0.031
335,0.043,0.041,0.039
336,0.046,0.042,0.042
337,0.051,0.044,0.046
338,0.048,0.046,0.043
339,0.05,0.048,0.044
340,0.05,0.049,0.045
341,0.054,0.05,0.049
342,0.046,0.051,0.04
343,0.032,0.058,0.028
344,0.041,0.06,0.037
345,0.053,0.061,0.049
346,0.078,0.061,0.075
347,0.095,0.06,0.092
348,0.06,0.058,0.059
349,0.043,0.052,0.043
350,0.04,0.044,0.041
351,0.041,0.036,0.043
352,0.057,0.03,0.06
353,0.034,0.027,0.039
354,0.022,0.029,0.027
355,0.015,0.031,0.02
356,0.012,0.033,0.016
357,0.103,0.036,0.106
358,0.092,0.039,0.093
359,0.059,0.045,0.059
360,0.028,0.047,0.027
361,0.006,0.05,0.003
362,0.025,0.054,0.021
363,0.032,0.059,0.028
364,0.007,0.066,0.001
365,-0.002,0.073,-0.008
366,-0.004,0.079,-0.011
367,-0.001,0.085,-0.008
368,0.177,0.092,0.169
369,0.142,0.099,0.134
370,0.16,0.106,0.151
371,0.186,0.111,0.178
372,0.21,0.115,0.202
373,0.266,0.117,0.258
374,0.163,0.118,0.156
375,0.087,0.119,0.081
376,0.038,0.119,0.034
377,0.025,0.117,0.022
378,0.047,0.114,0.044
379,0.104,0.11,0.103
380,0.093,0.105,0.092
381,0.095,0.1,0.095
382,0.101,0.093,0.103
383,0.115,0.086,0.117
384,0.152,0.079,0.155
385,0.04,0.071,0.044
386,0.028,0.062,0.031
387,0.027,0.053,0.028
388,0.034,0.045,0.034
389,0.054,0.036,0.052
390,0.034,0.028,0.031
391,0.014,0.021,0.011
392,0.009,0.014,0.005
393,0.011,0.008,0.006
394,0.026,0.003,0.02
395,0.014,-0.0,0.008
396,0.004,-0.002,-0.003
397,-0.001,-0.002,-0.008
398,-0.004,0.0,-0.012
399,-0.002,0.005,-0.009
400,0.005,0.012,-0.002
