gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,2996,1567,0.243338003754616,48.6851768493652,39.8627548217773,3670176,2997,1177,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-11 23:04:01.583814,99.43329916539898,25.87719538030315,22.745544942654703,0.0001224333864968489,11.0,-25.89,1.1367971201176101,-25.815,0.125,0.2885,0.3557,0.854,0.2067,0.2078,0
137631,npp,2234,1109,0.268996238708496,48.6824378967285,39.8665542602539,3670176,2234,815,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-12 22:45:05.927523,95.5768310588415,44.90431707829293,38.709040768886844,2.4192328158170038e-09,8.0,-44.88,1.5732132722552272,-44.88,0.1635,0.2893,0.4158,0.8516,0.2335,0.2291,0
138010,npp,605,199,0.515742033720016,48.6814270019531,39.8708763122559,3670176,603,98,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-14 22:07:05.741235,268.6878012314677,67.10906816758505,54.69694167851311,2.9648857825358607e-21,2.0,-67.03,3.1865100272627664,-67.02,0.3011,0.5157,0.8181,0.4777,0.2464,0.2464,0
138022,npp,2803,2605,0.339920893311501,48.6793670654297,39.8669662475586,3670176,2803,2104,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-14 23:47:55.255993,-72.26610725722823,30.876709345331964,27.042076009912307,1.7431673027266828e-16,18.0,30.82,1.2365102219381485,30.73,0.2554,0.346,0.6692,0.712,0.2414,0.242,0
138212,npp,2106,2166,0.227943494915962,48.6796913146973,39.8681716918945,3670176,2106,1727,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-15 23:29:06.724808,-71.1206284057708,7.728655540348216,6.842292181386048,1.9560398946771853e-23,15.0,7.65,1.0,7.71,0.171,0.2595,0.3899,0.9493,0.2148,0.2164,0
138408,npp,1381,1717,0.22343138605356222,48.6812324523926,39.8698501586914,3670176,1381,1303,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-16 23:10:16.412403,100.49652377110769,18.063027749986254,15.942937616987471,2.1232215223996735e-26,12.0,-18.09,1.0442604737599883,-18.15,0.1883,0.2641,0.3787,0.9331,0.2075,0.2085,0
138603,npp,628,1263,0.1250000000072093,48.680606842041,39.8704719543457,3670176,629,942,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-17 22:51:22.538535,97.31475198447126,39.30804567463093,34.138362989747115,7.871354177733355e-28,9.0,-39.3,1.4276677814245327,-39.23,0.1335,0.2619,0.342,0.9407,0.1505,0.1176,0
138615,npp,2470,3591,0.39317262172699,48.6805038452148,39.8681983947754,3670176,2471,2913,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-18 00:31:31.129882,-63.542670699334344,61.73721587908269,51.29191458377433,4.328975350991133e-26,25.0,61.63,2.5331140255951103,61.59,0.3492,0.5658,9.2733,0.4355,0.1782,0.1712,0
138796,npp,2918,802,0.410790294408798,48.6813850402832,39.8687744140625,3670176,2919,588,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-18 22:32:25.107503,93.91949245234122,54.15490154775154,45.89664331440052,9.873922888554651e-28,6.0,-54.13,1.9513309067639726,-54.07,0.0864,0.205,0.3679,1.2019,0.3518,0.4937,0
138809,npp,1839,3180,0.33555993437767,48.6833038330078,39.8677139282227,3670176,1837,2535,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-19 00:12:49.712938,-66.51913593274898,51.716545891919516,44.06103058094764,3.5423094344743416e-28,22.0,51.64,1.847645286154319,51.64,0.2111,0.4109,0.5887,0.5997,0.2056,0.2012,0
138994,npp,2106,349,0.474702745676041,48.681224822998,39.8699722290039,3670176,2105,191,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-19 22:13:24.122620,90.13632513913409,64.39952323033502,53.025023239228574,6.410326524984061e-26,3.0,-64.34,2.7445598364131496,-64.32,0.1597,0.2974,0.5785,0.8285,0.311,0.3933,0
139009,npp,1180,2749,0.288972139358521,48.6835899353027,39.8667221069336,3670176,1180,2207,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-19 23:54:06.520536,-70.12398002812743,37.07480963040565,32.28161113972992,1.7639502434549942e-28,19.0,37.02,1.357151599901897,37.06,0.2075,0.3052,0.4241,0.8073,0.2344,0.2333,0
139783,npp,1315,954,0.3805792927742,48.6831436157227,39.8660659790039,3670176,1317,706,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-23 22:38:41.723677,94.9597266166888,49.86769695959842,42.63228509883227,1.04921543006891e-12,7.0,-49.84,1.7549928774784245,-49.78,0.0843,0.2281,0.4385,1.08,0.3332,0.411,0
139797,npp,186,3319,0.5715706944465639,48.6819000244141,39.8703689575195,3670176,185,2666,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-09-24 00:19:00.990950,-65.50286552347059,55.450873144687556,46.86067123336924,1.5718258148956714e-19,23.0,55.37,2.0682789409984763,55.37,0.2835,0.5489,2.0417,0.4488,0.2573,0.2565,0
143681,npp,2817,3851,0.708362758159637,48.6829872131348,39.8711891174316,3670176,2821,3088,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-14 00:43:44.612471,-60.80657447432266,66.66104299838773,54.4333154854454,6.058641667826239e-13,27.0,66.52,3.1865100272627664,66.54,0.3435,0.732,1.9638,0.3366,0.239,0.2384,0
144246,npp,1787,197,0.305457711219788,48.6853446960449,39.8718376159668,3670176,1786,97,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-16 22:06:54.495781,268.8008809535887,67.1521235556217,54.715102294975935,9.005224429906426e-30,2.0,-67.07,3.1865100272627664,-67.02,0.3011,0.5157,0.8181,0.4777,0.1804,0.1459,0
144263,npp,915,2600,0.331487268209457,48.6824836730957,39.8617858886719,3670176,915,2101,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-16 23:47:44.012636,-72.53358958658897,30.66101235567287,26.855229341652983,1.0303396966784553e-28,18.0,30.59,1.184412938166907,30.73,0.2554,0.346,0.6692,0.712,0.2341,0.236,0
144455,npp,229,2163,0.182461079210043,48.6788330078125,39.8695907592773,3670176,228,1724,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-17 23:28:57.286273,-75.05957679290516,7.524638123852812,6.661279262766781,1.3095926544550974e-29,15.0,7.48,1.0,7.71,0.171,0.2595,0.3899,0.9493,0.1693,0.1732,0
144659,npp,2586,1714,0.188341960310936,48.6837921142578,39.8681030273438,3670176,2586,1300,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-18 23:10:06.997453,98.7655922039419,18.26849702651074,16.121295226924314,1.1651358152881485e-28,12.0,-18.26,1.0442604737599883,-18.15,0.1883,0.2641,0.3787,0.9331,0.1739,0.1757,0
144673,npp,1206,3981,0.07815595716238019,48.6820373535156,39.8630790710449,3670176,1207,3159,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-19 00:49:59.576725,-59.62303192261508,68.80273811787853,55.6869783875905,2.894476672150611e-29,28.0,68.66,3.3985290935932855,68.66,0.1934,0.7646,2.7533,0.3223,0.0444,0.0252,0
144859,npp,1844,1261,0.302205413579941,48.6801567077637,39.8693733215332,3670176,1845,941,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-19 22:51:14.935330,97.0225064709692,39.40356301010385,34.21377947087619,7.959999887287319e-26,9.0,-39.38,1.4276677814245327,-39.23,0.1335,0.2619,0.342,0.9407,0.2746,0.2843,0
144874,npp,615,3587,0.450155466794968,48.681324005127,39.8654479980469,3670176,615,2910,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-20 00:31:23.528362,-63.37841574490975,61.65916122097986,51.23285718345938,1.4266525295184793e-28,25.0,61.55,2.5331140255951103,61.59,0.3492,0.5658,9.2733,0.4355,0.2007,0.196,0
145054,npp,1072,801,0.543723791837692,48.6797218322754,39.8712539672852,3670176,1076,588,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-20 22:32:17.539367,93.23289719590025,54.20213890563766,45.92631572375572,2.7595480659646872e-21,6.0,-54.15,1.9513309067639726,-54.07,0.0864,0.205,0.3679,1.2019,0.42,0.6535,0
145066,npp,3066,3177,0.2178691849112511,48.6870765686035,39.8676452636719,3670176,3066,2534,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-21 00:12:43.925483,-66.70219678133091,51.63192993238656,43.99094972961483,5.588453409848743e-26,22.0,51.55,1.847645286154319,51.64,0.2111,0.4109,0.5887,0.5997,0.1419,0.1306,0
145266,npp,2418,2747,0.20754021406173712,48.6812858581543,39.8637466430664,3670176,2419,2205,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-21 23:54:02.545460,-70.9500613022128,36.99201515350246,32.20877522410276,9.813484040704165e-22,19.0,36.94,1.357151599901897,37.06,0.2075,0.3052,0.4241,0.8073,0.1744,0.1676,0
145460,npp,1740,2311,0.2212957665324211,48.6808128356934,39.8701667785645,3670176,1740,1862,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-22 23:35:15.826791,-71.77457416628141,15.931372763311801,14.072046127722455,4.1906941826514063e-16,16.0,15.88,1.0442604737599883,15.99,0.1691,0.3127,0.4636,0.7878,0.1588,0.1743,0
145856,npp,2092,3721,0.35645976662635803,48.6791343688965,39.8692474365234,3670176,2090,3007,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-25 00:37:38.518012,-61.94183696968255,64.3171550304438,52.973282882262204,1.866553213074782e-10,26.0,64.19,2.8345692104261015,64.21,0.2665,0.6764,10.9235,0.3642,0.1335,0.1298,0
146044,npp,1464,3317,0.421025395393372,48.6869468688965,39.8644523620605,3670176,1464,2665,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-10-26 00:19:00.696681,-65.69361322773871,55.40580198896622,46.821241477064596,0.0004413364071288576,23.0,55.32,2.0682789409984763,55.37,0.2835,0.5489,2.0417,0.4488,0.1845,0.189,0
148978,npp,1001,1417,0.264588192105293,48.6850395202637,39.8687744140625,3670176,1001,1064,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-11-09 22:57:42.520085,98.01029146201724,32.91884838000469,28.774322927167898,1.304368304553757e-08,10.0,-32.92,1.2365102219381485,-32.97,0.1087,0.2615,0.3921,0.942,0.2488,0.2492,0
149385,npp,1537,2895,0.13043593801558018,48.6841735839844,39.8652076721191,3670176,1539,2335,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-11-12 00:00:26.592417,-69.77705173947562,42.63818048692806,36.87006898734685,4.389217575069306e-16,20.0,42.56,1.4867838833500562,42.56,0.1453,0.3562,0.4781,0.6918,0.0946,0.0902,0
149562,npp,1673,52,0.724006116390228,48.6860389709473,39.8656463623047,3670176,1673,21,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-11-12 22:00:46.805721,267.60337103947023,69.5293701220898,56.078242235211775,9.061134872439209e-28,1.0,-69.43,3.5496478698597698,-69.49,0.0862,0.3586,0.724,0.687,0.3493,0.4974,0
149759,npp,151,2017,0.125000000136805,48.6827583312988,39.865852355957,3670176,151,1585,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-11-13 23:22:53.172451,95.7530222377446,0.9766699457974121,0.8650861668753557,6.084777336343731e-32,14.0,-1.02,1.0,-1.02,0.1654,0.2464,0.414,1.0,0.125,0.125,0
149944,npp,2495,1568,0.148205891251564,48.6847038269043,39.8674545288086,3670176,2495,1177,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-11-14 23:04:01.127318,98.67022887469116,25.822734312624476,22.694988226528952,1.727850165306826e-30,11.0,-25.84,1.1367971201176101,-25.815,0.125,0.2885,0.3557,0.854,0.123,0.1266,0
150144,npp,559,3454,0.055906496942043304,48.6829719543457,39.8628425598145,3670176,564,2800,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-11-16 00:25:21.240645,-64.32972941290843,58.768600510528536,49.24124003692742,3.0910920137518893e-29,24.0,58.66,2.253202848596432,58.66,0.2448,0.3851,0.9954,0.6398,0.1003,0.0358,0
150700,npp,1645,2167,0.1085043977946043,48.6804275512695,39.8696670532227,3670176,1645,1728,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-11-18 23:29:10.023480,-72.50596367332713,7.769190700846255,6.877284888112236,8.998564305193533e-24,15.0,7.71,1.0,7.71,0.171,0.2595,0.3899,0.9493,0.0953,0.103,0
151067,npp,178,1265,0.1250000002171458,48.6851196289062,39.8656959533691,3670176,179,944,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-11-20 22:51:27.712720,97.35902101742964,39.246438166909854,34.082306277563546,1.8036712399261286e-12,9.0,-39.23,1.4276677814245327,-39.23,0.1335,0.2619,0.342,0.9407,0.1505,0.1176,0
151244,npp,2458,805,0.1510482784360647,48.680908203125,39.8673362731934,3670176,2457,592,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-11-21 22:32:30.329529,93.62596462211044,54.09282183889607,45.84300398646232,7.090646592969755e-06,6.0,-54.04,1.9513309067639726,-54.07,0.0864,0.205,0.3679,1.2019,0.2187,0.1815,0
151257,npp,1395,3181,0.2111126407980919,48.6798896789551,39.8702735900879,3670176,1397,2536,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-11-22 00:12:56.716404,-67.10251931959667,51.75010426148847,44.0791483647441,4.424392420603897e-13,22.0,51.67,1.847645286154319,51.64,0.2111,0.4109,0.5887,0.5997,0.1383,0.1266,0
154446,npp,673,2312,0.33621138334274303,48.6855888366699,39.8670883178711,3670176,674,1864,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-12-09 23:35:27.021558,-75.55558492306321,16.018848661639833,14.1491141762875,5.097211286825108e-12,16.0,15.94,1.0442604737599883,15.99,0.1691,0.3127,0.4636,0.7878,0.2688,0.2649,0
155595,npp,1444,2014,0.389872550964355,48.6813621520996,39.8636627197266,3670176,1444,1582,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-12-15 23:22:53.208698,105.8120317256996,1.090621020487607,0.9661077534535801,2.251458576525122e-28,14.0,-1.19,1.0,-1.02,0.1654,0.2464,0.414,1.0,0.3899,0.3899,0
155777,npp,697,1565,0.1250000001490965,48.6795616149902,39.8693542480469,3670176,697,1175,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-12-16 23:04:01.095944,99.44842467078432,25.943080069424184,22.80125126688103,1.593133170721529e-25,11.0,-25.99,1.1367971201176101,-25.815,0.125,0.2885,0.3557,0.854,0.1026,0.1068,0
155789,npp,2453,3850,0.1877091377973557,48.6849403381348,39.8643112182617,3670176,2455,3088,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-12-17 00:43:59.009155,-61.05485924768051,66.68803253491379,54.44954005715966,6.749106570047763e-27,27.0,66.51,3.1865100272627664,66.54,0.3435,0.732,1.9638,0.3366,0.0756,0.0632,0
155959,npp,3009,1107,0.31117430329322804,48.6836967468262,39.871280670166,3670176,3011,813,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-12-17 22:45:07.212176,96.52986926947767,44.926819996011005,38.72460098645344,4.3313340787427165e-21,8.0,-44.95,1.5732132722552272,-44.88,0.1635,0.2893,0.4158,0.8516,0.2603,0.265,0
155971,npp,1829,3452,0.03327105939388279,48.6838989257812,39.8708000183105,3670176,1831,2797,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-12-18 00:25:21.139291,-64.81329915061055,58.75033981392472,49.23283359769064,1.5667748434360566e-24,24.0,58.61,2.253202848596432,58.66,0.2448,0.3851,0.9954,0.6398,0.0902,0.0213,0
156137,npp,2220,648,0.0817758850753307,48.6832962036133,39.8642463684082,3670176,2219,431,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-12-18 22:26:07.957081,92.15289102420101,58.02267233197795,48.71248705176678,2.012700076005773e-15,5.0,-58.0,2.2013981571160284,-57.88,0.1515,0.2993,0.4794,0.8232,0.1476,0.0673,0
156150,npp,1192,3035,0.384868323802948,48.6839218139648,39.8713150024414,3670176,1192,2441,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-12-19 00:06:39.675035,-68.04759231818731,47.417493915210535,40.71375369498703,1.1468940684220617e-20,21.0,47.31,1.646109783506203,47.44,0.296,0.4262,1.0917,0.5782,0.2213,0.2225,0
156693,npp,2182,1714,0.24931657314300498,48.6806259155273,39.8661613464355,3670176,2182,1301,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2012-12-21 23:10:17.568475,100.25021199368247,18.21242271648614,16.073154012476216,0.000404728065510601,12.0,-18.26,1.0442604737599883,-18.15,0.1883,0.2641,0.3787,0.9331,0.2323,0.2326,0
170204,npp,2203,3714,0.311684146523476,48.6850547790527,39.868522644043,3670176,2202,3002,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-01-13 00:37:35.753943,-61.947600729842925,64.21367495431011,52.91630816922659,1.4965374775412847e-26,26.0,64.06,2.7445598364131496,64.21,0.2665,0.6764,10.9235,0.3642,0.1135,0.1135,0
171115,npp,1910,1558,0.328663408756256,48.6814231872559,39.8687362670898,3670176,1910,1169,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-01-17 23:03:52.604646,99.27858498377805,26.298931245976917,23.10900419777353,1.1669498490473893e-12,11.0,-26.34,1.1367971201176101,-25.815,0.125,0.2885,0.3557,0.854,0.2817,0.2807,0
175033,npp,1211,1716,0.378685742616653,48.6848831176758,39.8682060241699,3670176,1211,1302,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-02-07 23:10:36.607854,99.18680254966675,18.10894220018023,15.982423229790289,8.111291863970898e-22,12.0,-18.15,1.0442604737599883,-18.15,0.1883,0.2641,0.3787,0.9331,0.3562,0.3533,0
175808,npp,371,2313,0.434075921773911,48.6811714172363,39.8627891540527,3670176,371,1865,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-02-11 23:35:48.698315,-73.79386163910229,16.07914132932387,14.202535800259897,8.500365010118284e-25,16.0,15.99,1.0442604737599883,15.99,0.1691,0.3127,0.4636,0.7878,0.3626,0.342,0
176193,npp,2014,1416,0.30141319334507,48.6867599487305,39.8634147644043,3670176,2014,1064,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-02-13 22:58:07.986813,97.19741826721875,32.95062258087829,28.803877158441114,1.508241262855964e-19,10.0,-32.97,1.2365102219381485,-32.97,0.1087,0.2615,0.3921,0.942,0.2786,0.2839,0
180192,npp,2020,2023,0.22752090543508502,48.6825218200684,39.8615531921387,3670176,2020,1591,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-03-05 23:23:41.698164,89.38649748259466,0.7027221931493657,0.6224697474039871,2.012791499436417e-07,14.0,-0.69,1.0,-1.02,0.1654,0.2464,0.414,1.0,0.2275,0.2275,0
180389,npp,1286,1575,0.1483000814914703,48.685188293457,39.8690948486328,3670176,1287,1183,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-03-06 23:04:51.316961,99.64005277308149,25.48542817611714,22.404150598340358,1.2864870853709595e-12,11.0,-25.5,1.1367971201176101,-25.815,0.125,0.2885,0.3557,0.854,0.1231,0.1266,0
180402,npp,3040,3857,0.017015278339386,48.6810531616211,39.8656272888184,3670176,3045,3092,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-03-07 00:44:47.448076,-60.473500118206566,66.80842151674275,54.51853934522431,2.0672411696924793e-05,27.0,66.62,3.1865100272627664,66.54,0.3435,0.732,1.9638,0.3366,0.022,0.0057,0
180585,npp,540,1117,0.19829393178224558,48.6850280761719,39.864086151123,3670176,539,822,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-03-07 22:45:57.376317,95.77115660248928,44.627636153242,38.48117014700266,1.9225895278281894e-17,8.0,-44.61,1.5732132722552272,-44.88,0.1635,0.2893,0.4158,0.8516,0.1885,0.1689,0
181194,npp,474,2174,0.400375574827194,48.6821479797363,39.8662109375,3670176,474,1735,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-03-10 23:30:03.292673,-73.32346760467469,8.173072518875689,7.234357714038086,3.322785275369775e-22,15.0,8.12,1.0,7.71,0.171,0.2595,0.3899,0.9493,0.3872,0.3801,0
182790,npp,2866,967,0.30019402503967296,48.6855926513672,39.8646812438965,3670176,2868,714,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-03-18 22:39:51.998097,95.51035434068885,49.45874005017688,42.30791775400077,3.901908073123398e-05,7.0,-49.45,1.7549928774784245,-49.78,0.0843,0.2281,0.4385,1.08,0.2874,0.3242,0
182805,npp,1749,3327,0.32601936161518097,48.6813774108887,39.8657150268555,3670176,1750,2675,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-03-19 00:20:11.260075,-65.85115427525973,55.70160086602809,47.038042189685626,8.502892056314566e-11,23.0,55.57,2.0682789409984763,55.37,0.2835,0.5489,2.0417,0.4488,0.1386,0.1463,0
225416,npp,2983,2608,0.352176055312157,48.6807479858398,39.8678359985352,3719328,2983,2106,196611,3915939,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-09-01 23:50:29.922720,-71.19343377809585,31.014984393498537,27.159996686626748,3.817659783303211e-05,18.0,30.95,1.2365102219381485,30.73,0.2554,0.346,0.6692,0.712,0.2513,0.2507,0
226012,npp,2677,3592,0.316340282559395,48.6824378967285,39.8623733520508,3719328,2678,2914,196611,3915939,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-09-05 00:34:10.993439,-63.17462751178092,61.794182463079444,51.330624427102926,1.0499921736104354e-16,25.0,61.65,2.5331140255951103,61.59,0.3492,0.5658,9.2733,0.4355,0.1479,0.1378,0
227000,npp,1104,3726,0.275325089693069,48.679126739502,39.8689384460449,3719328,1109,3011,196611,3915939,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-09-10 00:40:27.357971,-61.73143082331176,64.43812434753622,53.06014083456617,6.882928779230168e-28,26.0,64.28,2.8345692104261015,64.21,0.2665,0.6764,10.9235,0.3642,0.1049,0.1003,0
227181,npp,1614,959,0.357395932078362,48.6831665039062,39.8637924194336,3670176,1612,709,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-09-10 22:41:30.195173,94.65807065059508,49.69419273042695,42.4996055817834,1.106421842012807e-23,7.0,-49.69,1.7549928774784245,-49.78,0.0843,0.2281,0.4385,1.08,0.32,0.386,0
227196,npp,482,3323,0.825268268585205,48.6852684020996,39.8669586181641,3719328,485,2671,196611,3915939,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-09-11 00:21:51.238709,-66.02344653843262,55.59117033396486,46.965687031827024,2.735088078337469e-27,23.0,55.47,2.0682789409984763,55.37,0.2835,0.5489,2.0417,0.4488,0.38,0.3704,0
227378,npp,827,504,0.533160030841827,48.6847114562988,39.8648719787598,3670176,826,305,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-09-11 22:22:32.724839,91.17664938755507,61.27279028381745,50.97354138569135,1.1817670301435442e-19,4.0,-61.24,2.5331140255951103,-61.29,0.1676,0.3315,0.5814,0.7433,0.326,0.3963,0
227583,npp,2256,2463,0.276980549097061,48.6810264587402,39.8697662353516,3670176,2255,1994,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-09-12 23:44:24.768987,-71.09350988744163,24.05619886455942,21.169845046447115,5.15568253467957e-21,17.0,23.99,1.1367971201176101,23.79,0.171,0.2757,0.4919,0.8937,0.2475,0.2475,0
231257,npp,282,3857,0.382623374462128,48.6800956726074,39.8650436401367,3670176,281,3092,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-10-01 00:46:58.909632,-60.53890946833172,66.7928933208275,54.51891891942891,0.0004901419656304654,27.0,66.62,3.1865100272627664,66.54,0.3435,0.732,1.9638,0.3366,0.1368,0.1288,0
232056,npp,771,2171,0.287634626030922,48.6807174682617,39.8697700500488,3670176,771,1732,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-10-04 23:32:13.182288,-76.64320501851095,7.991339600447336,7.0746230742313205,3.9879204271480467e-26,15.0,7.94,1.0,7.71,0.171,0.2595,0.3899,0.9493,0.2745,0.2731,0
233067,npp,2270,2317,0.20333331823349,48.680606842041,39.8681335449219,3670176,2270,1868,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-10-09 23:38:31.493930,-72.09607884970956,16.278530615885103,14.37833724762721,6.649149227355481e-27,16.0,16.21,1.0442604737599883,15.99,0.1691,0.3127,0.4636,0.7878,0.1416,0.1602,0
233272,npp,1565,1870,0.1335424054414034,48.6869850158691,39.8660697937012,3670176,1565,1444,196611,3866787,293,ukr_luhansk_93_3,48.68333333,39.86666667,93,3,ukr_luhansk,2013-10-10 23:19:42.942305,97.31446060925546,9.543526042084828,8.446006893410793,2.4077259980435237e-23,13.0,-9.51,1.0,-9.74,0.1288,0.2683,0.3922,0.9182,0.1116,0.1226,0
