lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.283,0.477,0.282
2,0.142,0.342,0.14
3,0.089,0.235,0.085
4,0.087,0.154,0.081
5,0.14,0.093,0.132
6,0.088,0.049,0.078
7,0.021,0.02,0.009
8,0.014,0.003,0.001
9,0.02,-0.004,0.006
10,0.101,-0.005,0.086
11,0.163,-0.0,0.148
12,0.06,0.009,0.045
13,0.03,0.019,0.014
14,0.02,0.031,0.004
15,0.039,0.043,0.024
16,0.071,0.054,0.056
17,0.015,0.064,-0.0
18,0.004,0.072,-0.011
19,0.008,0.078,-0.006
20,0.031,0.081,0.018
21,0.095,0.082,0.083
22,0.078,0.081,0.067
23,0.062,0.078,0.052
24,0.047,0.072,0.038
25,0.04,0.065,0.032
26,0.072,0.042,0.064
27,0.057,0.036,0.05
28,0.022,0.033,0.016
29,0.009,0.032,0.003
30,0.003,0.03,-0.003
31,0.015,0.025,0.008
32,0.036,0.021,0.028
33,0.013,0.019,0.004
34,0.001,0.019,-0.009
35,-0.002,0.019,-0.014
36,0.009,0.016,-0.004
37,0.031,0.01,0.017
38,0.02,0.006,0.007
39,0.004,0.004,-0.009
40,-0.003,0.002,-0.016
41,0.001,-0.0,-0.013
42,0.014,-0.004,-0.001
43,-0.0,-0.005,-0.014
44,-0.006,-0.004,-0.019
45,-0.007,-0.003,-0.022
46,-0.008,-0.002,-0.021
47,-0.003,-0.002,-0.016
48,-0.002,-0.003,-0.015
49,-0.006,-0.004,-0.017
50,-0.01,-0.004,-0.02
51,-0.01,-0.004,-0.019
52,-0.008,-0.005,-0.016
53,-0.002,-0.007,-0.009
54,-0.003,-0.007,-0.009
55,-0.006,-0.008,-0.01
56,-0.007,-0.007,-0.009
57,-0.005,-0.007,-0.006
58,-0.003,-0.008,-0.004
59,-0.006,-0.009,-0.006
60,-0.007,-0.008,-0.008
61,-0.009,-0.008,-0.01
62,-0.009,-0.008,-0.012
63,-0.009,-0.008,-0.013
64,-0.009,-0.009,-0.015
65,-0.011,-0.009,-0.019
66,-0.012,-0.009,-0.02
67,-0.012,-0.01,-0.021
68,-0.012,-0.01,-0.02
69,-0.011,-0.011,-0.02
70,-0.01,-0.011,-0.019
71,-0.009,-0.011,-0.018
72,-0.01,-0.011,-0.02
73,-0.012,-0.012,-0.021
74,-0.013,-0.012,-0.021
75,-0.014,-0.012,-0.022
76,-0.013,-0.013,-0.021
77,-0.013,-0.013,-0.02
78,-0.013,-0.013,-0.019
79,-0.013,-0.013,-0.017
80,-0.012,-0.013,-0.017
81,-0.011,-0.013,-0.015
82,-0.009,-0.013,-0.012
83,-0.011,-0.013,-0.013
84,-0.013,-0.014,-0.015
85,-0.014,-0.014,-0.015
86,-0.015,-0.014,-0.016
87,-0.015,-0.014,-0.014
88,-0.015,-0.013,-0.014
89,-0.016,-0.013,-0.015
90,-0.016,-0.013,-0.016
91,-0.015,-0.013,-0.017
92,-0.015,-0.014,-0.018
93,-0.014,-0.014,-0.018
94,-0.014,-0.014,-0.019
95,-0.014,-0.014,-0.019
96,-0.013,-0.014,-0.018
97,-0.011,-0.014,-0.014
98,-0.009,-0.014,-0.013
99,-0.011,-0.014,-0.015
100,-0.012,-0.014,-0.015
101,-0.011,-0.014,-0.014
102,-0.013,-0.013,-0.014
103,-0.013,-0.013,-0.013
104,-0.013,-0.012,-0.013
105,-0.013,-0.012,-0.012
106,-0.016,-0.011,-0.014
107,-0.017,-0.01,-0.015
108,-0.015,-0.01,-0.012
109,-0.012,-0.01,-0.011
110,-0.012,-0.01,-0.01
111,-0.013,-0.009,-0.012
112,-0.01,-0.009,-0.008
113,-0.006,-0.009,-0.002
114,-0.0,-0.009,0.005
115,-0.001,-0.008,0.004
116,-0.004,-0.008,0.002
117,-0.006,-0.008,0.001
118,-0.007,-0.008,-0.001
119,-0.007,-0.008,-0.002
120,-0.007,-0.008,-0.003
121,-0.011,-0.008,-0.007
122,-0.011,-0.009,-0.009
123,-0.012,-0.009,-0.009
124,-0.01,-0.009,-0.007
125,-0.009,-0.009,-0.005
126,-0.011,-0.01,-0.006
127,-0.013,-0.01,-0.006
128,-0.014,-0.01,-0.006
129,-0.013,-0.011,-0.006
130,-0.01,-0.012,-0.005
131,-0.011,-0.012,-0.006
132,-0.012,-0.012,-0.008
133,-0.013,-0.012,-0.01
134,-0.013,-0.013,-0.009
135,-0.011,-0.013,-0.007
136,-0.01,-0.013,-0.005
137,-0.012,-0.013,-0.005
138,-0.012,-0.013,-0.004
139,-0.011,-0.012,-0.003
140,-0.011,-0.011,-0.003
141,-0.008,-0.01,-0.001
142,-0.007,-0.009,-0.0
143,-0.007,-0.008,-0.001
144,-0.009,-0.007,-0.002
145,-0.008,-0.006,-0.002
146,-0.008,-0.005,-0.001
147,-0.008,-0.003,-0.001
148,-0.007,-0.002,-0.001
149,-0.007,-0.0,-0.0
150,-0.003,0.001,0.003
151,0.003,0.003,0.006
152,0.006,0.004,0.005
153,0.007,0.006,0.005
154,0.007,0.007,0.006
155,0.01,0.009,0.009
156,0.019,0.01,0.02
157,0.021,0.011,0.021
158,0.021,0.012,0.021
159,0.015,0.013,0.015
160,0.011,0.014,0.01
161,0.011,0.014,0.008
162,0.009,0.014,0.006
163,0.008,0.014,0.005
164,0.009,0.013,0.006
165,0.01,0.013,0.008
166,0.012,0.012,0.011
167,0.016,0.011,0.016
168,0.016,0.011,0.016
169,0.015,0.01,0.015
170,0.012,0.009,0.013
171,0.009,0.009,0.009
172,0.006,0.008,0.006
173,0.006,0.008,0.006
174,0.006,0.008,0.007
175,0.006,0.008,0.007
176,0.002,0.008,0.001
177,0.005,0.008,0.005
178,0.009,0.009,0.008
179,0.004,0.009,0.003
180,0.006,0.01,0.006
181,0.009,0.011,0.009
182,0.013,0.011,0.013
183,0.017,0.012,0.018
184,0.015,0.012,0.016
185,0.013,0.012,0.014
186,0.014,0.012,0.014
187,0.015,0.011,0.015
188,0.016,0.011,0.015
189,0.013,0.01,0.012
190,0.012,0.01,0.01
191,0.01,0.01,0.008
192,0.008,0.01,0.007
193,0.009,0.009,0.008
194,0.011,0.009,0.011
195,0.009,0.008,0.009
196,0.007,0.007,0.009
197,0.004,0.006,0.005
198,0.003,0.005,0.002
199,0.0,0.004,0.0
200,-0.001,0.004,0.0
201,-0.001,0.003,0.001
202,-0.002,0.002,0.002
203,-0.001,0.002,0.004
204,-0.001,0.001,0.005
205,0.0,0.0,0.006
206,0.003,-0.0,0.01
207,0.001,-0.0,0.007
208,-0.001,-0.001,0.004
209,0.005,-0.001,0.011
210,0.011,-0.002,0.017
211,0.007,-0.002,0.011
212,0.002,-0.002,0.005
213,-0.009,-0.003,-0.006
214,-0.01,-0.003,-0.009
215,-0.007,-0.003,-0.006
216,-0.004,-0.003,-0.003
217,-0.004,-0.004,-0.004
218,-0.006,-0.004,-0.006
219,-0.009,-0.004,-0.008
220,-0.008,-0.005,-0.008
221,-0.008,-0.006,-0.007
222,-0.007,-0.006,-0.005
223,-0.007,-0.007,-0.006
224,-0.009,-0.008,-0.009
225,-0.01,-0.009,-0.009
226,-0.007,-0.009,-0.005
227,-0.003,-0.01,-0.001
228,-0.003,-0.01,-0.001
229,-0.006,-0.011,-0.003
230,-0.009,-0.012,-0.005
231,-0.012,-0.012,-0.006
232,-0.013,-0.013,-0.006
233,-0.015,-0.013,-0.006
234,-0.016,-0.013,-0.007
235,-0.017,-0.014,-0.007
236,-0.018,-0.015,-0.007
237,-0.017,-0.016,-0.007
238,-0.018,-0.017,-0.007
239,-0.019,-0.017,-0.009
240,-0.019,-0.017,-0.01
241,-0.018,-0.018,-0.008
242,-0.015,-0.018,-0.006
243,-0.014,-0.018,-0.005
244,-0.018,-0.018,-0.009
245,-0.02,-0.018,-0.013
246,-0.019,-0.018,-0.013
247,-0.018,-0.018,-0.013
248,-0.018,-0.018,-0.013
249,-0.017,-0.018,-0.015
250,-0.017,-0.017,-0.016
251,-0.016,-0.017,-0.016
252,-0.015,-0.016,-0.015
253,-0.014,-0.016,-0.013
254,-0.013,-0.016,-0.012
255,-0.015,-0.016,-0.014
256,-0.017,-0.016,-0.015
257,-0.016,-0.016,-0.015
258,-0.016,-0.016,-0.015
259,-0.015,-0.015,-0.013
260,-0.015,-0.015,-0.012
261,-0.015,-0.015,-0.011
262,-0.015,-0.015,-0.009
263,-0.016,-0.015,-0.008
264,-0.015,-0.015,-0.007
265,-0.015,-0.015,-0.008
266,-0.016,-0.015,-0.009
267,-0.016,-0.015,-0.01
268,-0.015,-0.015,-0.01
269,-0.015,-0.015,-0.011
270,-0.015,-0.015,-0.013
271,-0.015,-0.015,-0.013
272,-0.013,-0.015,-0.011
273,-0.015,-0.015,-0.013
274,-0.015,-0.014,-0.015
275,-0.012,-0.014,-0.013
276,-0.013,-0.014,-0.015
277,-0.013,-0.014,-0.016
278,-0.014,-0.014,-0.018
279,-0.015,-0.014,-0.019
280,-0.014,-0.014,-0.019
281,-0.015,-0.014,-0.02
282,-0.014,-0.013,-0.019
283,-0.012,-0.013,-0.018
284,-0.014,-0.013,-0.018
285,-0.014,-0.013,-0.019
286,-0.012,-0.013,-0.017
287,-0.013,-0.013,-0.017
288,-0.014,-0.013,-0.017
289,-0.012,-0.013,-0.015
290,-0.012,-0.013,-0.015
291,-0.013,-0.013,-0.014
292,-0.014,-0.013,-0.012
293,-0.013,-0.013,-0.01
294,-0.013,-0.013,-0.009
295,-0.013,-0.013,-0.008
296,-0.013,-0.013,-0.008
297,-0.013,-0.013,-0.009
298,-0.013,-0.013,-0.01
299,-0.013,-0.013,-0.011
300,-0.013,-0.013,-0.012
301,-0.014,-0.013,-0.013
302,-0.015,-0.013,-0.015
303,-0.015,-0.014,-0.015
304,-0.014,-0.014,-0.016
305,-0.013,-0.014,-0.015
306,-0.013,-0.013,-0.016
307,-0.013,-0.013,-0.018
308,-0.012,-0.013,-0.018
309,-0.011,-0.012,-0.017
310,-0.008,-0.011,-0.015
311,-0.01,-0.01,-0.017
312,-0.012,-0.01,-0.018
313,-0.012,-0.011,-0.018
314,-0.01,-0.01,-0.016
315,-0.007,-0.009,-0.013
316,-0.009,-0.008,-0.014
317,-0.01,-0.007,-0.015
318,-0.009,-0.007,-0.014
319,-0.005,-0.006,-0.01
320,-0.0,-0.004,-0.005
321,-0.001,-0.002,-0.005
322,-0.005,0.001,-0.007
323,-0.003,0.001,-0.004
324,0.001,0.001,0.001
325,0.007,0.001,0.008
326,0.012,0.002,0.012
327,-0.0,0.005,-0.0
328,-0.003,0.005,-0.004
329,-0.001,0.004,-0.004
330,0.007,0.004,0.003
331,0.016,0.005,0.011
332,0.001,0.007,-0.004
333,0.003,0.008,-0.002
334,0.013,0.009,0.008
335,0.028,0.01,0.022
336,0.036,0.011,0.028
337,0.008,0.014,-0.0
338,-0.003,0.016,-0.012
339,0.003,0.016,-0.006
340,0.012,0.016,0.002
341,0.024,0.016,0.015
342,0.015,0.018,0.005
343,0.001,0.025,-0.008
344,-0.001,0.023,-0.009
345,0.007,0.022,-0.001
346,0.052,0.021,0.045
347,0.07,0.022,0.063
348,0.019,0.026,0.013
349,0.012,0.027,0.007
350,0.019,0.028,0.016
351,0.037,0.028,0.035
352,0.089,0.029,0.089
353,0.038,0.033,0.04
354,0.012,0.038,0.014
355,0.01,0.039,0.012
356,0.015,0.038,0.016
357,0.05,0.036,0.05
358,0.035,0.037,0.034
359,0.023,0.04,0.02
360,0.02,0.041,0.016
361,0.03,0.04,0.025
362,0.087,0.039,0.081
363,0.084,0.04,0.077
364,0.018,0.044,0.01
365,0.013,0.046,0.004
366,0.019,0.046,0.01
367,0.036,0.047,0.026
368,0.217,0.048,0.206
369,0.034,0.052,0.023
370,0.007,0.055,-0.004
371,0.004,0.057,-0.007
372,0.03,0.059,0.019
373,0.107,0.059,0.097
374,0.054,0.061,0.044
375,0.028,0.063,0.018
376,0.014,0.064,0.005
377,0.019,0.065,0.01
378,0.128,0.066,0.12
379,0.162,0.066,0.155
380,0.095,0.066,0.09
381,0.048,0.065,0.044
382,0.011,0.064,0.008
383,0.043,0.063,0.041
384,0.109,0.061,0.106
385,0.065,0.058,0.062
386,0.034,0.056,0.03
387,0.014,0.053,0.01
388,0.035,0.049,0.029
389,0.107,0.045,0.1
390,0.046,0.041,0.038
391,0.025,0.037,0.017
392,0.013,0.032,0.005
393,0.009,0.028,0.002
394,0.064,0.024,0.055
395,0.025,0.019,0.016
396,0.01,0.016,-0.0
397,0.0,0.012,-0.01
398,-0.005,0.009,-0.015
399,0.011,0.007,0.001
400,0.015,0.006,0.005
