lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.454,0.57,0.456
2,0.23,0.441,0.233
3,0.19,0.336,0.189
4,0.213,0.252,0.208
5,0.301,0.187,0.292
6,0.16,0.138,0.149
7,0.101,0.102,0.087
8,0.081,0.078,0.064
9,0.085,0.062,0.065
10,0.143,0.055,0.121
11,0.2,0.052,0.176
12,0.084,0.055,0.06
13,0.038,0.06,0.013
14,0.028,0.068,0.003
15,0.072,0.076,0.046
16,0.125,0.085,0.098
17,0.034,0.094,0.009
18,0.025,0.101,0.002
19,0.038,0.108,0.016
20,0.086,0.113,0.065
21,0.179,0.116,0.159
22,0.105,0.117,0.089
23,0.08,0.117,0.066
24,0.076,0.114,0.064
25,0.098,0.11,0.088
26,0.155,0.093,0.148
27,0.112,0.086,0.107
28,0.085,0.085,0.081
29,0.073,0.084,0.07
30,0.07,0.081,0.067
31,0.085,0.072,0.08
32,0.1,0.065,0.093
33,0.05,0.06,0.041
34,0.029,0.055,0.018
35,0.023,0.05,0.01
36,0.025,0.043,0.01
37,0.034,0.032,0.017
38,0.022,0.023,0.005
39,0.006,0.017,-0.012
40,-0.003,0.012,-0.021
41,-0.0,0.006,-0.02
42,0.012,-0.002,-0.009
43,-0.003,-0.006,-0.024
44,-0.011,-0.008,-0.031
45,-0.013,-0.008,-0.033
46,-0.012,-0.009,-0.031
47,-0.008,-0.013,-0.026
48,-0.006,-0.015,-0.023
49,-0.013,-0.015,-0.027
50,-0.016,-0.014,-0.028
51,-0.017,-0.013,-0.026
52,-0.014,-0.015,-0.02
53,-0.009,-0.016,-0.013
54,-0.012,-0.016,-0.014
55,-0.014,-0.016,-0.014
56,-0.015,-0.016,-0.013
57,-0.015,-0.016,-0.012
58,-0.014,-0.018,-0.01
59,-0.015,-0.019,-0.01
60,-0.02,-0.019,-0.015
61,-0.022,-0.019,-0.018
62,-0.023,-0.02,-0.02
63,-0.023,-0.021,-0.021
64,-0.022,-0.022,-0.023
65,-0.026,-0.022,-0.027
66,-0.026,-0.023,-0.028
67,-0.026,-0.023,-0.028
68,-0.026,-0.024,-0.029
69,-0.027,-0.025,-0.033
70,-0.026,-0.025,-0.033
71,-0.025,-0.026,-0.032
72,-0.026,-0.026,-0.033
73,-0.024,-0.027,-0.031
74,-0.022,-0.028,-0.028
75,-0.028,-0.028,-0.034
76,-0.027,-0.029,-0.032
77,-0.028,-0.029,-0.031
78,-0.027,-0.029,-0.027
79,-0.027,-0.03,-0.025
80,-0.033,-0.031,-0.032
81,-0.034,-0.031,-0.032
82,-0.033,-0.032,-0.029
83,-0.033,-0.033,-0.027
84,-0.033,-0.033,-0.025
85,-0.033,-0.034,-0.024
86,-0.036,-0.034,-0.025
87,-0.036,-0.034,-0.023
88,-0.035,-0.034,-0.022
89,-0.036,-0.034,-0.021
90,-0.036,-0.035,-0.022
91,-0.036,-0.035,-0.023
92,-0.035,-0.035,-0.023
93,-0.034,-0.035,-0.022
94,-0.034,-0.035,-0.023
95,-0.036,-0.035,-0.025
96,-0.038,-0.035,-0.027
97,-0.035,-0.034,-0.025
98,-0.033,-0.034,-0.021
99,-0.031,-0.034,-0.019
100,-0.029,-0.033,-0.018
101,-0.031,-0.033,-0.023
102,-0.03,-0.033,-0.022
103,-0.03,-0.033,-0.021
104,-0.03,-0.033,-0.021
105,-0.032,-0.033,-0.022
106,-0.035,-0.033,-0.023
107,-0.038,-0.033,-0.026
108,-0.036,-0.033,-0.022
109,-0.034,-0.032,-0.019
110,-0.033,-0.031,-0.018
111,-0.032,-0.031,-0.017
112,-0.03,-0.03,-0.015
113,-0.027,-0.029,-0.012
114,-0.026,-0.028,-0.01
115,-0.025,-0.027,-0.009
116,-0.027,-0.026,-0.011
117,-0.03,-0.025,-0.013
118,-0.028,-0.024,-0.012
119,-0.026,-0.024,-0.01
120,-0.023,-0.023,-0.008
121,-0.024,-0.022,-0.009
122,-0.023,-0.021,-0.01
123,-0.02,-0.021,-0.006
124,-0.014,-0.02,0.0
125,-0.009,-0.019,0.007
126,-0.012,-0.018,0.007
127,-0.019,-0.018,0.001
128,-0.018,-0.018,0.002
129,-0.017,-0.018,-0.001
130,-0.017,-0.018,-0.004
131,-0.02,-0.018,-0.011
132,-0.023,-0.018,-0.015
133,-0.023,-0.019,-0.018
134,-0.021,-0.019,-0.015
135,-0.018,-0.019,-0.012
136,-0.018,-0.019,-0.009
137,-0.02,-0.019,-0.01
138,-0.023,-0.018,-0.012
139,-0.017,-0.017,-0.006
140,-0.013,-0.016,-0.004
141,-0.009,-0.015,-0.001
142,-0.011,-0.013,-0.005
143,-0.012,-0.011,-0.005
144,-0.013,-0.009,-0.005
145,-0.011,-0.007,-0.003
146,-0.01,-0.005,-0.001
147,-0.009,-0.003,0.001
148,-0.008,-0.001,0.003
149,-0.006,0.001,0.006
150,-0.0,0.002,0.011
151,0.01,0.004,0.02
152,0.013,0.005,0.022
153,0.01,0.006,0.018
154,0.011,0.008,0.017
155,0.014,0.009,0.02
156,0.022,0.01,0.028
157,0.021,0.012,0.025
158,0.017,0.013,0.018
159,0.014,0.014,0.013
160,0.013,0.014,0.011
161,0.01,0.014,0.006
162,0.006,0.014,0.0
163,0.003,0.014,-0.004
164,0.003,0.015,-0.002
165,0.005,0.015,0.0
166,0.008,0.015,0.005
167,0.015,0.014,0.015
168,0.018,0.014,0.017
169,0.019,0.013,0.019
170,0.02,0.012,0.02
171,0.019,0.011,0.021
172,0.019,0.011,0.021
173,0.016,0.01,0.017
174,0.012,0.009,0.013
175,0.009,0.009,0.011
176,0.006,0.009,0.008
177,0.004,0.008,0.006
178,0.002,0.007,0.004
179,-0.0,0.007,0.002
180,-0.001,0.006,0.001
181,0.003,0.006,0.005
182,0.01,0.005,0.011
183,0.015,0.004,0.017
184,0.009,0.003,0.011
185,-0.002,0.002,-0.001
186,-0.005,0.001,-0.009
187,-0.008,0.0,-0.016
188,-0.003,-0.001,-0.012
189,-0.0,-0.001,-0.009
190,0.0,-0.001,-0.009
191,0.001,-0.001,-0.008
192,-0.0,-0.001,-0.009
193,-0.001,-0.001,-0.009
194,0.005,-0.001,-0.002
195,0.007,-0.001,0.003
196,-0.001,-0.001,-0.003
197,-0.003,-0.001,-0.005
198,-0.003,-0.001,-0.005
199,-0.003,-0.002,-0.004
200,-0.001,-0.002,-0.001
201,0.002,-0.002,0.004
202,-0.005,-0.002,-0.001
203,-0.009,-0.002,-0.002
204,-0.007,-0.002,0.001
205,-0.003,-0.002,0.006
206,0.002,-0.002,0.011
207,-0.001,-0.002,0.009
208,-0.002,-0.002,0.007
209,-0.002,-0.003,0.007
210,-0.002,-0.003,0.008
211,-0.0,-0.004,0.009
212,-0.002,-0.004,0.007
213,-0.006,-0.003,0.004
214,-0.007,-0.003,0.003
215,-0.002,-0.003,0.006
216,0.002,-0.003,0.008
217,-0.0,-0.004,0.005
218,-0.005,-0.004,-0.001
219,-0.008,-0.004,-0.005
220,-0.009,-0.004,-0.007
221,-0.008,-0.005,-0.006
222,-0.007,-0.006,-0.004
223,-0.007,-0.006,-0.006
224,-0.01,-0.007,-0.009
225,-0.011,-0.008,-0.01
226,-0.007,-0.009,-0.005
227,-0.002,-0.011,0.0
228,-0.005,-0.012,-0.003
229,-0.011,-0.013,-0.007
230,-0.015,-0.014,-0.009
231,-0.015,-0.015,-0.008
232,-0.015,-0.017,-0.008
233,-0.017,-0.018,-0.009
234,-0.02,-0.019,-0.01
235,-0.022,-0.02,-0.011
236,-0.023,-0.022,-0.011
237,-0.023,-0.023,-0.011
238,-0.025,-0.024,-0.011
239,-0.027,-0.025,-0.013
240,-0.028,-0.025,-0.015
241,-0.027,-0.026,-0.013
242,-0.026,-0.026,-0.011
243,-0.026,-0.027,-0.012
244,-0.029,-0.027,-0.018
245,-0.03,-0.028,-0.022
246,-0.029,-0.028,-0.024
247,-0.028,-0.028,-0.026
248,-0.026,-0.028,-0.027
249,-0.026,-0.028,-0.029
250,-0.026,-0.027,-0.032
251,-0.026,-0.027,-0.033
252,-0.026,-0.027,-0.031
253,-0.023,-0.027,-0.027
254,-0.023,-0.027,-0.025
255,-0.026,-0.027,-0.028
256,-0.029,-0.027,-0.03
257,-0.028,-0.027,-0.029
258,-0.027,-0.027,-0.028
259,-0.026,-0.027,-0.027
260,-0.027,-0.027,-0.028
261,-0.029,-0.028,-0.028
262,-0.03,-0.028,-0.027
263,-0.029,-0.028,-0.025
264,-0.029,-0.029,-0.023
265,-0.029,-0.029,-0.022
266,-0.029,-0.029,-0.021
267,-0.03,-0.03,-0.021
268,-0.03,-0.03,-0.021
269,-0.03,-0.03,-0.021
270,-0.029,-0.03,-0.021
271,-0.029,-0.03,-0.022
272,-0.032,-0.03,-0.025
273,-0.032,-0.03,-0.024
274,-0.032,-0.03,-0.026
275,-0.031,-0.03,-0.029
276,-0.03,-0.029,-0.032
277,-0.029,-0.029,-0.034
278,-0.029,-0.029,-0.034
279,-0.028,-0.028,-0.035
280,-0.027,-0.028,-0.035
281,-0.026,-0.028,-0.035
282,-0.026,-0.027,-0.035
283,-0.027,-0.027,-0.036
284,-0.027,-0.026,-0.033
285,-0.026,-0.026,-0.033
286,-0.025,-0.025,-0.033
287,-0.025,-0.025,-0.032
288,-0.025,-0.025,-0.031
289,-0.025,-0.025,-0.03
290,-0.024,-0.024,-0.028
291,-0.024,-0.024,-0.026
292,-0.024,-0.024,-0.024
293,-0.024,-0.024,-0.022
294,-0.024,-0.024,-0.019
295,-0.022,-0.023,-0.016
296,-0.023,-0.023,-0.015
297,-0.023,-0.023,-0.015
298,-0.023,-0.023,-0.015
299,-0.023,-0.023,-0.017
300,-0.022,-0.023,-0.017
301,-0.023,-0.022,-0.019
302,-0.025,-0.022,-0.021
303,-0.024,-0.022,-0.021
304,-0.023,-0.022,-0.022
305,-0.021,-0.022,-0.021
306,-0.021,-0.021,-0.024
307,-0.021,-0.021,-0.026
308,-0.02,-0.021,-0.027
309,-0.017,-0.021,-0.025
310,-0.016,-0.021,-0.024
311,-0.018,-0.02,-0.027
312,-0.019,-0.02,-0.027
313,-0.018,-0.02,-0.025
314,-0.016,-0.019,-0.022
315,-0.014,-0.017,-0.021
316,-0.015,-0.015,-0.02
317,-0.016,-0.012,-0.02
318,-0.016,-0.011,-0.02
319,-0.014,-0.009,-0.017
320,-0.003,-0.006,-0.005
321,-0.003,-0.002,-0.002
322,-0.007,0.003,-0.004
323,-0.004,0.005,0.001
324,0.001,0.007,0.008
325,0.012,0.01,0.019
326,0.024,0.013,0.031
327,0.018,0.02,0.026
328,0.017,0.023,0.023
329,0.021,0.025,0.026
330,0.033,0.028,0.037
331,0.06,0.032,0.062
332,0.041,0.039,0.043
333,0.035,0.044,0.036
334,0.044,0.045,0.044
335,0.06,0.046,0.058
336,0.062,0.048,0.058
337,0.042,0.051,0.038
338,0.037,0.054,0.033
339,0.039,0.055,0.034
340,0.045,0.054,0.04
341,0.072,0.054,0.066
342,0.067,0.055,0.062
343,0.048,0.061,0.044
344,0.039,0.062,0.035
345,0.04,0.06,0.037
346,0.079,0.056,0.076
347,0.128,0.053,0.124
348,0.051,0.054,0.049
349,0.023,0.052,0.022
350,0.018,0.049,0.019
351,0.033,0.047,0.035
352,0.122,0.045,0.124
353,0.053,0.047,0.057
354,0.013,0.048,0.018
355,0.006,0.048,0.011
356,0.013,0.048,0.017
357,0.135,0.048,0.136
358,0.097,0.051,0.097
359,0.027,0.055,0.025
360,0.005,0.056,0.002
361,0.007,0.055,0.003
362,0.074,0.053,0.068
363,0.09,0.054,0.082
364,0.027,0.056,0.019
365,0.003,0.056,-0.007
366,0.001,0.056,-0.011
367,0.018,0.055,0.006
368,0.203,0.054,0.19
369,0.142,0.056,0.129
370,0.078,0.057,0.065
371,0.023,0.058,0.011
372,0.014,0.058,0.003
373,0.155,0.054,0.143
374,0.064,0.054,0.054
375,0.018,0.055,0.008
376,0.003,0.054,-0.006
377,0.01,0.053,0.002
378,0.075,0.052,0.067
379,0.045,0.051,0.039
380,0.015,0.05,0.011
381,0.003,0.049,0.0
382,0.006,0.047,0.005
383,0.05,0.046,0.05
384,0.143,0.044,0.143
385,0.074,0.043,0.075
386,0.032,0.041,0.032
387,0.013,0.039,0.011
388,0.035,0.038,0.032
389,0.106,0.036,0.1
390,0.041,0.034,0.034
391,0.016,0.031,0.008
392,0.003,0.029,-0.004
393,0.004,0.026,-0.004
394,0.058,0.024,0.048
395,0.023,0.021,0.013
396,0.003,0.018,-0.008
397,-0.006,0.014,-0.018
398,-0.008,0.01,-0.021
399,0.01,0.006,-0.003
400,0.024,0.001,0.011
