lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.41,0.528,0.416
2,0.179,0.393,0.186
3,0.132,0.285,0.135
4,0.116,0.201,0.116
5,0.18,0.137,0.176
6,0.13,0.09,0.123
7,0.079,0.057,0.069
8,0.066,0.037,0.054
9,0.069,0.026,0.055
10,0.146,0.023,0.129
11,0.186,0.025,0.167
12,0.04,0.032,0.021
13,0.015,0.041,-0.006
14,0.026,0.053,0.004
15,0.058,0.064,0.036
16,0.101,0.076,0.079
17,0.045,0.086,0.023
18,0.029,0.096,0.009
19,0.038,0.103,0.02
20,0.082,0.108,0.065
21,0.133,0.111,0.117
22,0.089,0.112,0.076
23,0.066,0.111,0.056
24,0.07,0.108,0.061
25,0.088,0.102,0.081
26,0.124,0.082,0.119
27,0.121,0.074,0.117
28,0.075,0.071,0.074
29,0.058,0.069,0.058
30,0.054,0.067,0.053
31,0.072,0.061,0.07
32,0.081,0.055,0.077
33,0.043,0.051,0.037
34,0.023,0.047,0.014
35,0.013,0.043,0.003
36,0.017,0.036,0.005
37,0.045,0.026,0.03
38,0.025,0.02,0.011
39,0.003,0.015,-0.012
40,-0.004,0.011,-0.019
41,-0.005,0.007,-0.021
42,0.008,0.002,-0.011
43,0.002,-0.001,-0.017
44,-0.007,-0.003,-0.026
45,-0.007,-0.003,-0.027
46,-0.004,-0.003,-0.023
47,0.002,-0.005,-0.015
48,0.003,-0.006,-0.013
49,-0.003,-0.006,-0.017
50,-0.007,-0.005,-0.017
51,-0.009,-0.004,-0.015
52,-0.005,-0.005,-0.008
53,0.003,-0.007,0.001
54,0.002,-0.007,0.001
55,-0.003,-0.007,-0.002
56,-0.006,-0.007,-0.002
57,-0.006,-0.008,-0.001
58,-0.005,-0.01,0.001
59,-0.011,-0.012,-0.003
60,-0.015,-0.013,-0.007
61,-0.017,-0.013,-0.01
62,-0.019,-0.014,-0.013
63,-0.019,-0.016,-0.015
64,-0.018,-0.018,-0.017
65,-0.023,-0.02,-0.022
66,-0.025,-0.021,-0.023
67,-0.025,-0.021,-0.023
68,-0.025,-0.023,-0.023
69,-0.026,-0.024,-0.027
70,-0.026,-0.024,-0.027
71,-0.024,-0.025,-0.026
72,-0.022,-0.025,-0.026
73,-0.022,-0.026,-0.027
74,-0.022,-0.026,-0.029
75,-0.024,-0.027,-0.03
76,-0.026,-0.027,-0.03
77,-0.027,-0.027,-0.027
78,-0.027,-0.027,-0.025
79,-0.029,-0.028,-0.023
80,-0.031,-0.028,-0.025
81,-0.032,-0.028,-0.024
82,-0.026,-0.029,-0.016
83,-0.025,-0.029,-0.015
84,-0.027,-0.03,-0.014
85,-0.029,-0.03,-0.015
86,-0.03,-0.03,-0.015
87,-0.031,-0.03,-0.014
88,-0.031,-0.031,-0.013
89,-0.033,-0.031,-0.015
90,-0.034,-0.031,-0.016
91,-0.033,-0.031,-0.017
92,-0.033,-0.031,-0.019
93,-0.032,-0.031,-0.019
94,-0.031,-0.031,-0.018
95,-0.032,-0.031,-0.019
96,-0.033,-0.031,-0.02
97,-0.03,-0.03,-0.015
98,-0.027,-0.03,-0.012
99,-0.026,-0.03,-0.013
100,-0.027,-0.031,-0.016
101,-0.028,-0.031,-0.02
102,-0.031,-0.031,-0.023
103,-0.028,-0.031,-0.021
104,-0.027,-0.031,-0.021
105,-0.029,-0.031,-0.023
106,-0.032,-0.031,-0.023
107,-0.033,-0.03,-0.023
108,-0.031,-0.03,-0.018
109,-0.031,-0.03,-0.016
110,-0.031,-0.029,-0.015
111,-0.03,-0.028,-0.015
112,-0.03,-0.028,-0.015
113,-0.031,-0.027,-0.016
114,-0.028,-0.026,-0.013
115,-0.027,-0.025,-0.01
116,-0.027,-0.025,-0.01
117,-0.025,-0.024,-0.008
118,-0.022,-0.023,-0.007
119,-0.019,-0.022,-0.005
120,-0.017,-0.021,-0.003
121,-0.02,-0.02,-0.007
122,-0.017,-0.019,-0.007
123,-0.014,-0.018,-0.005
124,-0.013,-0.017,-0.005
125,-0.013,-0.016,-0.004
126,-0.019,-0.015,-0.008
127,-0.017,-0.015,-0.005
128,-0.012,-0.014,-0.001
129,-0.011,-0.014,-0.002
130,-0.012,-0.014,-0.007
131,-0.016,-0.013,-0.015
132,-0.018,-0.013,-0.019
133,-0.018,-0.013,-0.021
134,-0.015,-0.013,-0.018
135,-0.013,-0.013,-0.015
136,-0.011,-0.013,-0.01
137,-0.013,-0.013,-0.01
138,-0.01,-0.013,-0.005
139,-0.008,-0.012,-0.003
140,-0.01,-0.011,-0.007
141,-0.009,-0.01,-0.008
142,-0.009,-0.008,-0.008
143,-0.009,-0.007,-0.007
144,-0.006,-0.005,-0.005
145,-0.003,-0.004,-0.001
146,-0.003,-0.002,0.001
147,-0.002,-0.0,0.002
148,-0.003,0.001,0.002
149,-0.005,0.003,-0.001
150,0.001,0.004,0.005
151,0.006,0.005,0.008
152,0.008,0.006,0.01
153,0.007,0.007,0.008
154,0.007,0.008,0.007
155,0.008,0.009,0.009
156,0.018,0.009,0.017
157,0.023,0.01,0.022
158,0.019,0.01,0.017
159,0.014,0.01,0.009
160,0.015,0.01,0.009
161,0.008,0.01,-0.0
162,0.002,0.01,-0.008
163,0.0,0.009,-0.01
164,0.003,0.009,-0.007
165,0.005,0.009,-0.003
166,0.007,0.009,0.0
167,0.009,0.009,0.003
168,0.009,0.008,0.003
169,0.008,0.008,0.003
170,0.008,0.008,0.003
171,0.008,0.008,0.004
172,0.008,0.008,0.004
173,0.009,0.009,0.006
174,0.01,0.009,0.009
175,0.009,0.01,0.008
176,0.009,0.01,0.009
177,0.008,0.01,0.008
178,0.008,0.009,0.007
179,0.007,0.009,0.007
180,0.009,0.01,0.009
181,0.018,0.01,0.017
182,0.022,0.01,0.021
183,0.018,0.01,0.017
184,0.013,0.01,0.011
185,0.01,0.01,0.007
186,0.007,0.01,0.002
187,0.004,0.01,-0.005
188,0.008,0.01,-0.003
189,0.009,0.01,-0.002
190,0.005,0.01,-0.006
191,0.008,0.01,-0.003
192,0.009,0.01,-0.001
193,0.006,0.01,-0.003
194,0.002,0.01,-0.006
195,0.004,0.009,-0.002
196,0.008,0.009,0.002
197,0.01,0.009,0.005
198,0.014,0.009,0.01
199,0.017,0.009,0.015
200,0.024,0.008,0.023
201,0.023,0.008,0.022
202,0.01,0.008,0.012
203,0.004,0.008,0.008
204,0.003,0.007,0.008
205,0.004,0.007,0.009
206,0.006,0.007,0.011
207,0.004,0.007,0.009
208,0.003,0.007,0.008
209,0.002,0.007,0.007
210,0.001,0.006,0.006
211,0.002,0.006,0.008
212,0.008,0.006,0.015
213,0.012,0.006,0.019
214,-0.002,0.005,0.004
215,0.004,0.005,0.009
216,0.009,0.005,0.009
217,0.008,0.005,0.006
218,0.007,0.004,0.004
219,0.002,0.004,-0.002
220,0.002,0.003,-0.003
221,0.002,0.003,-0.004
222,0.005,0.003,-0.002
223,0.009,0.003,0.004
224,0.008,0.002,0.004
225,-0.001,0.001,-0.003
226,-0.001,0.0,0.0
227,0.004,-0.001,0.004
228,0.001,-0.003,-0.001
229,-0.006,-0.004,-0.006
230,-0.01,-0.006,-0.009
231,-0.011,-0.007,-0.01
232,-0.01,-0.009,-0.008
233,-0.011,-0.01,-0.007
234,-0.012,-0.012,-0.006
235,-0.014,-0.013,-0.007
236,-0.016,-0.014,-0.008
237,-0.015,-0.015,-0.007
238,-0.016,-0.016,-0.008
239,-0.017,-0.017,-0.009
240,-0.019,-0.017,-0.012
241,-0.018,-0.017,-0.009
242,-0.013,-0.018,-0.003
243,-0.011,-0.018,-0.0
244,-0.02,-0.018,-0.011
245,-0.026,-0.018,-0.02
246,-0.02,-0.018,-0.017
247,-0.021,-0.017,-0.021
248,-0.018,-0.017,-0.022
249,-0.018,-0.017,-0.026
250,-0.019,-0.017,-0.028
251,-0.018,-0.017,-0.027
252,-0.016,-0.017,-0.024
253,-0.012,-0.018,-0.018
254,-0.011,-0.018,-0.015
255,-0.017,-0.019,-0.02
256,-0.019,-0.02,-0.022
257,-0.017,-0.02,-0.02
258,-0.02,-0.021,-0.023
259,-0.021,-0.022,-0.024
260,-0.022,-0.022,-0.025
261,-0.024,-0.023,-0.025
262,-0.026,-0.024,-0.024
263,-0.027,-0.025,-0.023
264,-0.027,-0.025,-0.021
265,-0.027,-0.026,-0.021
266,-0.028,-0.026,-0.021
267,-0.028,-0.027,-0.021
268,-0.028,-0.027,-0.021
269,-0.029,-0.028,-0.022
270,-0.031,-0.028,-0.023
271,-0.031,-0.028,-0.025
272,-0.028,-0.028,-0.022
273,-0.028,-0.027,-0.022
274,-0.026,-0.027,-0.022
275,-0.023,-0.026,-0.024
276,-0.023,-0.026,-0.028
277,-0.023,-0.025,-0.03
278,-0.024,-0.025,-0.032
279,-0.023,-0.025,-0.033
280,-0.023,-0.024,-0.035
281,-0.024,-0.024,-0.035
282,-0.023,-0.024,-0.034
283,-0.023,-0.023,-0.033
284,-0.024,-0.023,-0.032
285,-0.023,-0.023,-0.032
286,-0.023,-0.023,-0.031
287,-0.024,-0.024,-0.032
288,-0.024,-0.024,-0.031
289,-0.024,-0.024,-0.03
290,-0.025,-0.024,-0.029
291,-0.025,-0.024,-0.027
292,-0.026,-0.024,-0.025
293,-0.025,-0.024,-0.022
294,-0.025,-0.024,-0.02
295,-0.023,-0.024,-0.017
296,-0.023,-0.023,-0.016
297,-0.024,-0.023,-0.015
298,-0.023,-0.023,-0.015
299,-0.022,-0.022,-0.015
300,-0.022,-0.022,-0.016
301,-0.023,-0.021,-0.018
302,-0.024,-0.021,-0.019
303,-0.023,-0.022,-0.019
304,-0.022,-0.022,-0.02
305,-0.02,-0.022,-0.019
306,-0.02,-0.021,-0.022
307,-0.02,-0.021,-0.025
308,-0.017,-0.022,-0.025
309,-0.017,-0.022,-0.026
310,-0.012,-0.022,-0.022
311,-0.017,-0.02,-0.026
312,-0.019,-0.02,-0.028
313,-0.019,-0.018,-0.027
314,-0.016,-0.016,-0.023
315,-0.014,-0.014,-0.021
316,-0.017,-0.011,-0.022
317,-0.018,-0.008,-0.023
318,-0.016,-0.006,-0.02
319,-0.011,-0.003,-0.015
320,-0.003,-0.0,-0.006
321,0.0,0.005,-0.001
322,-0.001,0.01,0.0
323,0.004,0.011,0.007
324,0.013,0.013,0.017
325,0.023,0.015,0.027
326,0.035,0.017,0.039
327,0.025,0.021,0.029
328,0.023,0.023,0.027
329,0.027,0.024,0.029
330,0.042,0.024,0.042
331,0.057,0.025,0.057
332,0.038,0.031,0.037
333,0.024,0.032,0.022
334,0.019,0.029,0.016
335,0.019,0.026,0.014
336,0.033,0.024,0.026
337,0.016,0.024,0.008
338,0.009,0.025,0.0
339,0.017,0.024,0.008
340,0.028,0.023,0.018
341,0.038,0.022,0.029
342,0.028,0.023,0.02
343,0.0,0.025,-0.007
344,-0.004,0.027,-0.01
345,0.004,0.028,-0.001
346,0.061,0.03,0.055
347,0.09,0.033,0.084
348,0.021,0.039,0.018
349,0.012,0.041,0.011
350,0.013,0.042,0.014
351,0.027,0.043,0.03
352,0.088,0.042,0.092
353,0.049,0.044,0.055
354,0.015,0.045,0.022
355,0.012,0.046,0.02
356,0.016,0.045,0.022
357,0.186,0.044,0.189
358,0.126,0.044,0.128
359,0.028,0.047,0.029
360,0.008,0.045,0.008
361,0.006,0.042,0.004
362,0.036,0.038,0.033
363,0.079,0.035,0.074
364,0.021,0.034,0.016
365,0.001,0.033,-0.006
366,-0.002,0.03,-0.011
367,0.016,0.027,0.006
368,0.029,0.025,0.017
369,0.019,0.026,0.008
370,-0.005,0.027,-0.016
371,-0.006,0.029,-0.017
372,0.018,0.028,0.008
373,0.136,0.026,0.125
374,0.064,0.027,0.054
375,0.03,0.03,0.022
376,0.015,0.032,0.007
377,0.008,0.035,0.001
378,0.036,0.038,0.03
379,0.034,0.041,0.031
380,0.018,0.043,0.017
381,0.01,0.045,0.01
382,0.006,0.047,0.008
383,0.053,0.048,0.056
384,0.14,0.048,0.143
385,0.082,0.047,0.085
386,0.042,0.046,0.045
387,0.013,0.043,0.014
388,0.006,0.04,0.005
389,0.064,0.037,0.061
390,0.037,0.033,0.032
391,0.015,0.028,0.011
392,-0.001,0.023,-0.006
393,-0.001,0.018,-0.007
394,0.049,0.013,0.041
395,0.033,0.008,0.025
396,0.009,0.005,0.0
397,-0.007,0.002,-0.017
398,-0.015,0.002,-0.026
399,-0.003,0.003,-0.014
400,0.017,0.008,0.007
