gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2650,54,1.88148641586304,48.3657722473145,39.7684898376465,3670144,2649,22,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-04-02 22:02:11.041794,267.89053294426276,69.48098018145613,56.05623275434987,0.024229832314914813,1.0,-69.39,3.5496478698597698,-69.61,0.4878,1.359,2.1299,0.3591,0.6352,0.6756,-0.05249650631498248,0
101251,npp,1119,2033,0.629673182964325,48.367057800293,39.7652893066406,3670144,1120,1600,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-04-03 23:24:15.542973,19.053734842425673,0.9930855300030011,0.8796778421310085,0.019074978301886487,14.0,0.25,1.0,-0.74,0.2762,0.488,1.073,1.0,0.6297,0.6297,0.05650473892142671,0
135532,npp,98,1263,0.12500000222834862,48.3646621704102,39.7681922912598,3670144,99,942,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-01 22:51:35.550969,97.40999446289315,39.3049809355242,34.13586282142543,0.10406976330558569,9.0,-39.3,1.4276677814245327,-39.3,0.2239,0.4643,1.6666,1.0512,0.2504,0.1314,-2.9958536306073276,0
135717,npp,2390,799,2.50058078765869,48.3654022216797,39.7666282653809,3670144,2391,585,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-02 22:32:38.117764,93.88670696205088,54.22874647190092,45.95206828325013,0.08527631301575225,6.0,-54.21,1.9513309067639726,-54.21,0.37,0.7091,1.6985,0.6882,1.4061,1.7209,-0.8416181706260757,0
135906,npp,1580,343,2.71902966499329,48.3645935058594,39.7638549804688,3670144,1578,187,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-03 22:13:37.126058,90.08233190954448,64.51170757621911,53.09675499301892,0.06544069774139252,3.0,-64.45,2.8345692104261015,-64.45,0.4153,0.8862,2.0893,0.5507,1.1346,1.4974,-0.46906608102992053,0
136295,npp,2325,1870,0.946157336235046,48.3664588928223,39.7683944702148,3670144,2325,1444,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-05 23:16:44.228106,101.75527031939846,9.487547858145259,8.396576142169307,0.0408131901430398,13.0,-9.51,1.0,-9.57,0.2301,0.394,0.6798,1.2387,1.0402,1.172,-0.05441959583123257,0
136480,npp,1566,1416,0.932795703411102,48.3689727783203,39.7709884643555,3670144,1566,1063,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-06 22:57:50.352205,97.61025009206038,32.97298910600671,28.824844933399547,0.026758338598014634,10.0,-32.97,1.2365102219381485,-33.01,0.2643,0.5087,1.381,0.9594,0.831,0.8949,0.09082291870649306,0
136672,npp,795,952,0.12500000063141609,48.3698272705078,39.7648315429688,3670144,795,705,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-07 22:38:54.696089,94.53308295803696,49.920817629403125,42.67440105708123,0.015172431015943452,7.0,-49.9,1.7549928774784245,-49.9,0.2475,0.5092,0.7626,0.9584,0.2691,0.1198,-0.3361253184849103,0
137047,npp,2236,39,0.516058504581451,48.3630065917969,39.7629127502441,3670144,2234,15,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-09 22:00:52.712735,267.55035201363705,69.71554535082285,56.194727841484344,0.001809550702533839,1.0,-69.63,3.5496478698597698,-69.61,0.4878,1.359,2.1299,0.3591,0.2505,0.1853,0.13092374483690922,0
137251,npp,706,2020,0.1250000001890182,48.3689079284668,39.7644386291504,3670144,706,1588,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-10 23:22:59.039468,119.10362886648934,0.7688232296034201,0.6810890280590349,0.0016333177354859124,14.0,-0.85,1.0,-0.74,0.2762,0.488,1.073,1.0,0.125,0.125,0.07591947309195513,0
137442,npp,3045,1568,0.31223872303962696,48.3660888671875,39.7701835632324,3670176,3045,1177,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-11 23:04:06.921604,98.90633045671309,25.838077280534364,22.711588506513856,0.00011732747931932072,11.0,-25.84,1.1367971201176101,-25.84,0.3023,0.4697,1.4977,1.039,0.3495,0.3244,0.3244,0
137631,npp,2283,1106,0.308482766151428,48.3654975891113,39.7663688659668,3670176,2282,813,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-12 22:45:11.265360,95.8551643744787,44.986775905095264,38.774988824624536,1.9149873231994795e-09,8.0,-44.98,1.5732132722552272,-44.95,0.3396,0.5214,1.7395,0.9359,0.3527,0.2887,0.2887,0
137822,npp,1476,646,0.18807514011859888,48.365909576416,39.7697219848633,3670176,1478,428,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-13 22:26:13.841787,92.52974779491223,58.08812507199289,48.76204148594584,1.1429575388476468e-15,5.0,-58.05,2.2013981571160284,-58.03,0.4509,1.1634,2.3117,0.4195,0.045,0.0789,0.0789,0
138010,npp,654,190,0.46107479929924,48.3647918701172,39.7644386291504,3670176,651,93,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-14 22:07:11.079027,268.8435303025008,67.25677851215022,54.784234926770765,2.2378324821071285e-21,2.0,-67.19,3.1865100272627664,-67.145,0.5381,1.1829,2.2235,0.4126,0.2615,0.1902,0.1902,0
138022,npp,2851,2612,0.36315797269344297,48.3651733398438,39.7645111083984,3670176,2851,2109,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-14 23:48:00.593791,-72.04707937437679,31.17860790667755,27.299514417140976,1.5853829246600694e-16,18.0,31.13,1.2365102219381485,31.22,0.3617,0.8688,1.6235,0.5617,0.079,0.204,0.204,0
138408,npp,1430,1718,0.24081166088581102,48.3632545471191,39.7679481506348,3670176,1430,1304,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-16 23:10:21.750194,99.73257139523342,18.018979972863132,15.904253047311737,1.6723131335778694e-26,12.0,-18.04,1.0442604737599883,-17.93,0.2808,0.5006,1.4056,0.9748,0.2392,0.2347,0.2347,0
138796,npp,2967,797,0.237862437963486,48.3650512695312,39.7672004699707,3670176,2967,583,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-18 22:32:30.445345,93.7224389276425,54.28555847234806,45.9935922370395,8.449308723072295e-28,6.0,-54.26,1.9513309067639726,-54.21,0.37,0.7091,1.6985,0.6882,0.2465,0.1637,0.1637,0
138809,npp,1887,3191,0.423682302236557,48.3662528991699,39.7661628723145,3670176,1885,2542,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-19 00:12:55.050729,-66.92029613763309,52.02888919562117,44.29886786445622,2.933567664276126e-28,22.0,51.95,1.847645286154319,51.95,0.4306,1.2428,3.3863,0.3927,0.0447,0.1664,0.1664,0
138994,npp,2155,341,0.916758358478546,48.365062713623,39.7648506164551,3670176,2154,186,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-19 22:13:29.460419,90.00338097020159,64.55165902398204,53.121203526337375,5.865057935151255e-26,3.0,-64.49,2.8345692104261015,-64.45,0.4153,0.8862,2.0893,0.5507,0.4988,0.5049,0.5049,0
139009,npp,1228,2757,0.325938671827316,48.368953704834,39.7648048400879,3670176,1228,2214,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-19 23:54:11.858328,-69.9829563657182,37.38844352938098,32.54344153026906,1.5200855519939225e-28,19.0,37.34,1.357151599901897,37.42,0.3401,0.742,1.7497,0.6577,0.1815,0.2144,0.2144,0
139783,npp,1364,950,0.573535144329071,48.3664207458496,39.7656860351562,3670176,1365,703,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-23 22:38:47.061514,95.19869703555212,49.97123846766047,42.71220902565999,1.1820435125689727e-12,7.0,-49.96,1.7549928774784245,-49.9,0.2475,0.5092,0.7626,0.9584,0.5247,0.5497,0.5497,0
139797,npp,234,3331,0.563187330961227,48.3635520935059,39.7678070068359,3670176,233,2679,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-24 00:19:06.328748,-65.8726139261076,55.754170139463405,47.0826971321472,1.5880588415202615e-19,23.0,55.67,2.0682789409984763,55.67,0.4872,0.8348,2.866,0.5846,0.3567,0.3292,0.3292,0
140551,npp,534,1565,0.125000001132195,48.365650177002,39.7705345153809,3670144,534,1175,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-27 23:03:57.563001,99.19755348912581,25.97027751521257,22.82493595326499,0.03158087769194961,11.0,-25.99,1.1367971201176101,-25.84,0.3023,0.4697,1.4977,1.039,0.1848,0.1299,-0.8190923997416703,0
140565,npp,2274,3870,0.919319570064545,48.3646812438965,39.7636413574219,3670144,2277,3099,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-28 00:43:55.479146,-61.1787782361678,66.9588066277822,54.61370752257217,0.004490580775828143,27.0,66.84,3.1865100272627664,66.83,0.5738,2.2791,10.9853,0.2141,0.0613,0.1969,0.06195989262694615,0
140737,npp,2842,1103,2.48696088790894,48.3642158508301,39.7651710510254,3670144,2841,811,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-28 22:45:01.920588,95.54400546416807,45.09269901378064,38.85784829685408,0.08021992840731368,8.0,-45.08,1.5732132722552272,-44.95,0.3396,0.5214,1.7395,0.9359,1.7374,2.3276,-0.08297589054175258,0
140750,npp,1661,3466,4.37588167190552,48.3666343688965,39.7716255187988,3670144,1659,2809,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-29 00:25:15.850132,-64.35705867133483,59.02895314499785,49.4307091390195,0.040215607564968364,24.0,58.93,2.3545700244418297,58.93,0.4109,1.1378,4.3759,0.4289,1.8632,1.8768,0.6683375151249455,0
140920,npp,2032,643,3.13804054260254,48.3656959533691,39.7703971862793,3670144,2036,426,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-29 22:26:02.722194,92.02300538340039,58.17056190295744,48.81845727553794,0.1628513377560304,5.0,-58.13,2.2013981571160284,-58.03,0.4509,1.1634,2.3117,0.4195,1.385,1.3163,-3.5773157926235237,0
140934,npp,1020,3045,3.26724886894226,48.366512298584,39.7700119018555,3670144,1019,2448,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-09-30 00:06:34.445177,-68.0585178203811,47.714645057962336,40.949803052714344,0.11761489906747548,21.0,47.64,1.646109783506203,47.77,0.4868,0.8812,2.4249,0.5538,1.9375,1.8093,-1.7249793952769155,0
141315,npp,2707,2167,2.55616307258606,48.3660659790039,39.7710342407227,3670144,2707,1728,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-01 23:29:02.744514,-74.11741794005692,7.761757878144189,6.8712909238322135,0.11241252780167962,15.0,7.71,1.0,7.88,0.2933,0.5574,1.5381,0.8754,2.4867,2.2378,-1.1401502761171516,0
141507,npp,1980,1714,2.10915946960449,48.3647346496582,39.7660179138184,3670144,1980,1301,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-02 23:10:10.666689,98.88590188352323,18.2506372188436,16.106507940671342,0.09272352485140926,12.0,-18.26,1.0442604737599883,-17.93,0.2808,0.5006,1.4056,0.9748,2.0284,2.056,-0.7303038266246826,0
141522,npp,597,3999,1.85735642910004,48.3668022155762,39.7633666992188,3670144,599,3167,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-03 00:50:03.245992,-59.87607677125654,69.06696990944424,55.839911114662,0.08336332343982657,28.0,68.94,3.5496478698597698,68.94,0.7852,1.9092,8.3482,0.2556,0.4734,0.4748,-2.0302336198150863,0
141699,npp,1224,1257,1.7566967010498,48.3674507141113,39.768180847168,3670144,1224,937,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-03 22:51:16.814419,96.76589961264968,39.541592028681876,34.32948489817867,0.07166205024187912,9.0,-39.53,1.4276677814245327,-39.3,0.2239,0.4643,1.6666,1.0512,1.3933,1.8466,-0.3068151676469979,0
142099,npp,1771,2753,0.787040233612061,48.3690490722656,39.7678985595703,3670144,1771,2210,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-05 23:54:00.837927,-70.07473955911095,37.22747793914055,32.40712366547093,0.041871746752866174,19.0,37.18,1.357151599901897,37.42,0.3401,0.742,1.7497,0.6577,0.5212,0.5177,-0.7405287870519568,0
142293,npp,1081,2313,0.703394174575806,48.3674850463867,39.7672080993652,3670144,1081,1864,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-06 23:35:14.104846,-73.87225962973257,16.034390938646553,14.16303835007996,0.027117599681517713,16.0,15.99,1.0442604737599883,16.32,0.287,0.5018,1.2339,0.9725,0.681,0.684,-0.13087272925152083,0
142483,npp,346,1863,0.1250000004755229,48.3699188232422,39.7672500610352,3670144,346,1437,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-07 23:16:23.815602,98.3940162347672,9.933332640667118,8.789628056248063,0.014951159174236867,13.0,-9.92,1.0,-9.57,0.2301,0.394,0.6798,1.2387,0.2191,0.1548,-0.29447619055044766,0
142871,npp,1900,946,0.511382579803467,48.3669548034668,39.7655067443848,3670144,1899,701,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-09 22:38:34.348949,94.80943784950166,50.10837394411657,42.81599166695704,0.0013077410563688478,7.0,-50.08,1.7549928774784245,-49.9,0.2475,0.5092,0.7626,0.9584,0.4893,0.4901,0.45080291853729776,0
143082,npp,135,2899,0.374323531985283,48.3657569885254,39.7701263427734,3670144,135,2338,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-11 00:00:14.004503,-70.78444151718378,42.77270410939734,36.982325896506424,0.0010047415926539363,20.0,42.71,1.4867838833500562,42.89,0.3562,0.8028,2.22,0.6079,0.1999,0.2276,0.19740792793558157,0
144246,npp,1836,188,0.0836007557809353,48.369068145752,39.7650833129883,3670176,1834,92,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-16 22:06:59.833573,268.6837454121517,67.30807904621187,54.80724919434955,7.622150498280115e-30,2.0,-67.22,3.1865100272627664,-67.145,0.5381,1.1829,2.2235,0.4126,0.143,0.0345,0.0345,0
144263,npp,963,2608,0.1858824528753757,48.365348815918,39.7686920166016,3670176,964,2106,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-16 23:47:49.350437,-72.28819317682816,31.00834999531084,27.151566855186722,8.618929874112045e-29,18.0,30.95,1.2365102219381485,31.22,0.3617,0.8688,1.6235,0.5617,-0.0643,0.1044,0.1044,0
144455,npp,277,2167,0.24195671081543002,48.3657569885254,39.7704544067383,3670176,277,1728,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-17 23:29:02.624111,-73.83603012740471,7.759099227264821,6.868523628487307,1.1252394230223018e-29,15.0,7.71,1.0,7.88,0.2933,0.5574,1.5381,0.8754,0.1725,0.2118,0.2118,0
144659,npp,2635,1715,0.22923059016466102,48.3654556274414,39.7668190002441,3670176,2635,1301,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-18 23:10:12.335297,99.57162520354088,18.185950236612015,16.048890214309264,1.0310088706767918e-28,12.0,-18.2,1.0442604737599883,-17.93,0.2808,0.5006,1.4056,0.9748,0.2281,0.2235,0.2235,0
144859,npp,1893,1259,0.280210211873055,48.3633308410645,39.7680358886719,3670176,1893,939,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-19 22:51:20.273124,97.3538975145101,39.46514709883574,34.26444981275694,7.42250428243596e-26,9.0,-39.45,1.4276677814245327,-39.3,0.2239,0.4643,1.6666,1.0512,0.3591,0.2946,0.2946,0
144874,npp,662,3601,0.471535801887512,48.3659744262695,39.7709045410156,3670176,663,2921,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-20 00:31:28.866200,-63.417847488616644,61.94955126305946,51.426963238321946,1.2486980542296314e-28,25.0,61.84,2.5331140255951103,61.895,0.513,1.2779,7.251,0.3819,0.1697,0.1801,0.1801,0
145054,npp,1121,796,0.4896519780159,48.3698997497559,39.7617301940918,3670176,1124,582,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-20 22:32:24.656443,93.89122067076306,54.33075037681166,46.021522652997184,2.757680264442944e-21,6.0,-54.29,1.9513309067639726,-54.21,0.37,0.7091,1.6985,0.6882,0.3756,0.337,0.337,0
145068,npp,42,3188,0.341659680008888,48.3697357177734,39.7654495239258,3670176,42,2540,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-21 00:12:49.263276,-67.0990255982208,51.94404802063462,44.22875230202494,5.082322807222906e-26,22.0,51.87,1.847645286154319,51.95,0.4306,1.2428,3.3863,0.3927,0.0003,0.1342,0.1342,0
145266,npp,2466,2755,0.34001050889492,48.3670387268066,39.7618522644043,3670176,2467,2213,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-21 23:54:07.883253,-70.80350321992357,37.30344636089161,32.46881450905355,9.38988763157102e-22,19.0,37.26,1.357151599901897,37.42,0.3401,0.742,1.7497,0.6577,0.1918,0.2236,0.2236,0
145460,npp,1788,2316,0.308341145515442,48.3675689697266,39.7711410522461,3670176,1788,1867,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-22 23:35:21.164628,-73.08303353717089,16.20658159056836,14.313570941468022,4.2460340930877835e-16,16.0,16.16,1.0442604737599883,16.32,0.287,0.5018,1.2339,0.9725,0.3027,0.2998,0.2998,0
145844,npp,332,1413,0.12500000041094841,48.3697738647461,39.7628021240234,3670144,332,1062,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-24 22:57:40.600960,97.5864264974135,33.10828375023624,28.9357772834327,0.0008865601982203915,10.0,-33.1,1.2365102219381485,-33.01,0.2643,0.5087,1.381,0.9594,0.1777,0.1199,0.1199,0
145856,npp,2139,3736,0.867949903011322,48.3659553527832,39.7666549682617,3670176,2138,3017,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-25 00:37:43.855805,-62.002596723413646,64.58320033733001,53.141971378453334,1.9003613271963034e-10,26.0,64.47,2.8345692104261015,64.49,0.5409,1.6617,8.1984,0.2937,0.208,0.2549,0.2549,0
146029,npp,2642,951,4.86389398574829,48.3682136535645,39.7634620666504,3670144,2644,704,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-25 22:38:46.765391,94.9677836922845,49.960662901070656,42.698644628337775,0.013959368390765935,7.0,-49.93,1.7549928774784245,-49.9,0.2475,0.5092,0.7626,0.9584,2.9693,4.6614,4.24192671501882,0
146044,npp,1512,3330,0.407976508140564,48.3659934997559,39.7713470458984,3670176,1512,2677,196611,3866787,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-26 00:19:06.034474,-66.05539704731713,55.73520402635231,47.06245027784403,0.00045560064064960744,23.0,55.65,2.0682789409984763,55.67,0.4872,0.8348,2.866,0.5846,0.2817,0.2385,0.2385,0
146218,npp,1849,494,7.36547660827637,48.3696403503418,39.7621116638184,3670144,1849,298,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-26 22:19:47.597699,91.20129208785144,61.514675483587425,51.12579646421114,0.042047292892201854,4.0,-61.45,2.5331140255951103,-61.42,0.5041,0.8324,1.7562,0.5863,3.0671,4.3182,3.054696123583569,0
146230,npp,872,2902,1.116072356700897,48.3678932189941,39.7656288146973,3670144,872,2341,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-27 00:00:24.660197,-69.32212151533516,42.87995344621087,37.068162063343614,0.014370198232349354,20.0,42.82,1.4867838833500562,42.89,0.3562,0.8028,2.22,0.6079,0.6987,0.6785,0.2466814470673489,0
146411,npp,1027,40,2.53774499893188,48.3655395507812,39.7650985717773,3670144,1030,15,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-27 22:00:46.649438,267.84426332400153,69.70887862881278,56.17929572886438,0.0843649068430856,1.0,-69.61,3.5496478698597698,-69.61,0.4878,1.359,2.1299,0.3591,0.8201,0.9113,-1.62383078958572,0
146424,npp,203,2463,1.69062435626984,48.3682479858398,39.7683372497559,3670144,203,1994,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-27 23:41:39.725492,-71.9770827262268,24.037250345329216,21.14992945029104,0.05154160053515799,17.0,23.99,1.1367971201176101,24.08,0.2507,0.4286,1.3066,1.1387,1.5982,1.925,0.3761960796183126,0
146813,npp,520,3869,5.15744352340698,48.3670310974121,39.765079498291,3670144,520,3099,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-30 00:43:58.877285,-60.84840286541841,66.95348216871506,54.602942191063754,0.15015030742423305,27.0,66.83,3.1865100272627664,66.83,0.5738,2.2791,10.9853,0.2141,1.3913,1.1044,-3.40755504933023,0
147003,npp,2990,3466,6.22204065322876,48.3662643432617,39.7679595947266,3670144,2988,2810,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-31 00:25:21.062344,-64.56796479135205,59.04205469186153,49.433113824700804,0.12910313441388369,24.0,58.93,2.3545700244418297,58.93,0.4109,1.1378,4.3759,0.4289,2.6473,2.6686,-1.2108961475321616,0
147184,npp,316,646,0.12500000208220996,48.3654823303223,39.7615356445312,3670144,315,429,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-10-31 22:26:09.745676,92.1894659367174,58.107583903895154,48.767383884067414,0.12096262592597357,5.0,-58.05,2.2013981571160284,-58.03,0.4509,1.1634,2.3117,0.4195,0.0163,0.0524,-3.582477211972035,0
147195,npp,2359,3046,2.46106624603271,48.3696327209473,39.763729095459,3670144,2360,2450,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-11-01 00:06:41.470094,-68.32783451177949,47.74342186574824,40.96718025441706,0.111484064538099,21.0,47.67,1.646109783506203,47.77,0.4868,0.8812,2.4249,0.5538,1.4477,1.3629,-1.9871503365026817,0
147368,npp,2558,192,2.3747341632843,48.3697814941406,39.7635879516602,3670144,2555,95,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-11-01 22:07:08.796828,268.66294565105005,67.2463015797644,54.76717321048969,0.08882727077601851,2.0,-67.15,3.1865100272627664,-67.145,0.5381,1.1829,2.2235,0.4126,0.862,0.9797,-1.6895229924225708,0
147382,npp,1700,2611,1.60054135322571,48.3633728027344,39.7665557861328,3670144,1700,2108,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-11-01 23:47:58.313467,-72.20587370583634,31.140457428967487,27.262983027794363,0.09164702648877729,18.0,31.08,1.2365102219381485,31.22,0.3617,0.8688,1.6235,0.5617,1.0798,0.899,-1.854955493103461,0
147774,npp,1982,4000,4.49404335021973,48.3682174682617,39.769962310791,3670144,1989,3168,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-11-04 00:50:12.122230,-59.59831089130982,69.099732982946,55.85019342592987,0.054011445919031155,28.0,68.95,3.5496478698597698,68.94,0.7852,1.9092,8.3482,0.2556,1.2162,1.1487,-0.47432175943909183,0
147947,npp,2606,1262,4.53510189056396,48.3642845153809,39.7678718566895,3670144,2605,942,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-11-04 22:51:27.492282,96.58097298126059,39.36038604495902,34.1759476830733,0.030880412656965735,9.0,-39.34,1.4276677814245327,-39.3,0.2239,0.4643,1.6666,1.0512,3.3394,4.7672,3.839256286775802,0
147962,npp,1374,3602,4.72361516952515,48.3661918640137,39.7616081237793,3670144,1371,2922,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-11-05 00:31:36.085697,-63.344295520613805,61.97677807527283,51.442090817832046,0.038384340229163316,25.0,61.86,2.5331140255951103,61.895,0.513,1.2779,7.251,0.3819,1.8483,1.8039,0.6504663461956277,0
148149,npp,1832,799,2.31009602546692,48.3677024841309,39.7622184753418,3670144,1832,586,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-11-05 22:32:31.880074,93.47265816242837,54.25499423884105,45.96294343863733,0.01594255780457074,6.0,-54.21,1.9513309067639726,-54.21,0.37,0.7091,1.6985,0.6882,1.3085,1.5899,1.1108326879209391,0
148163,npp,752,3190,2.74958872795105,48.367000579834,39.7632255554199,3670144,756,2542,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-11-06 00:12:56.487320,-66.6856551881398,52.00377322752362,44.27191111851533,0.02393125178254364,22.0,51.92,1.847645286154319,51.95,0.4306,1.2428,3.3863,0.3927,1.3035,1.0796,0.3604757160119255,0
148587,npp,2494,2318,0.403944164514542,48.3660697937012,39.7662086486816,3670144,2494,1869,196611,3866755,4081,ukr_luhansk_81_41,48.36666667,39.76666667,81,41,ukr_luhansk,2012-11-07 23:35:28.400387,-72.22259698362421,16.330461917064323,14.421772708529883,0.004390389555673639,16.0,16.27,1.0442604737599883,16.32,0.287,0.5018,1.2339,0.9725,0.3943,0.3928,0.2608705976293504,0
