lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.489,0.558,0.491
2,0.216,0.405,0.219
3,0.115,0.285,0.117
4,0.077,0.191,0.077
5,0.206,0.121,0.204
6,0.144,0.072,0.141
7,0.07,0.038,0.066
8,0.044,0.019,0.038
9,0.04,0.01,0.032
10,0.114,0.01,0.105
11,0.138,0.016,0.129
12,0.018,0.026,0.009
13,0.001,0.04,-0.009
14,0.016,0.055,0.005
15,0.089,0.07,0.078
16,0.156,0.085,0.145
17,0.031,0.098,0.021
18,0.024,0.11,0.015
19,0.04,0.118,0.031
20,0.089,0.125,0.081
21,0.208,0.128,0.199
22,0.109,0.128,0.103
23,0.078,0.126,0.073
24,0.088,0.121,0.084
25,0.109,0.114,0.106
26,0.161,0.094,0.158
27,0.137,0.083,0.135
28,0.091,0.077,0.09
29,0.06,0.073,0.059
30,0.038,0.071,0.037
31,0.046,0.062,0.045
32,0.043,0.053,0.041
33,0.003,0.045,0.001
34,-0.004,0.039,-0.007
35,0.0,0.033,-0.004
36,0.02,0.024,0.014
37,0.043,0.013,0.036
38,0.012,0.007,0.005
39,-0.007,0.002,-0.014
40,-0.01,-0.001,-0.018
41,-0.007,-0.006,-0.015
42,0.006,-0.013,-0.004
43,-0.004,-0.015,-0.013
44,-0.012,-0.015,-0.021
45,-0.014,-0.014,-0.023
46,-0.012,-0.012,-0.022
47,-0.006,-0.015,-0.015
48,-0.008,-0.015,-0.016
49,-0.012,-0.013,-0.02
50,-0.016,-0.01,-0.023
51,-0.018,-0.009,-0.023
52,-0.015,-0.01,-0.019
53,-0.011,-0.011,-0.014
54,-0.011,-0.012,-0.014
55,-0.012,-0.012,-0.014
56,-0.012,-0.012,-0.013
57,-0.01,-0.013,-0.01
58,-0.008,-0.014,-0.008
59,-0.01,-0.013,-0.01
60,-0.012,-0.013,-0.012
61,-0.013,-0.012,-0.013
62,-0.013,-0.012,-0.013
63,-0.012,-0.013,-0.013
64,-0.011,-0.014,-0.013
65,-0.013,-0.014,-0.016
66,-0.017,-0.014,-0.019
67,-0.017,-0.014,-0.02
68,-0.016,-0.014,-0.019
69,-0.016,-0.015,-0.02
70,-0.017,-0.015,-0.022
71,-0.014,-0.015,-0.02
72,-0.014,-0.015,-0.021
73,-0.015,-0.016,-0.022
74,-0.016,-0.016,-0.024
75,-0.017,-0.017,-0.025
76,-0.018,-0.017,-0.025
77,-0.018,-0.017,-0.025
78,-0.017,-0.017,-0.023
79,-0.017,-0.017,-0.021
80,-0.019,-0.017,-0.023
81,-0.019,-0.018,-0.022
82,-0.015,-0.018,-0.017
83,-0.014,-0.018,-0.017
84,-0.016,-0.018,-0.017
85,-0.018,-0.018,-0.02
86,-0.019,-0.018,-0.019
87,-0.018,-0.018,-0.018
88,-0.017,-0.018,-0.017
89,-0.018,-0.018,-0.017
90,-0.019,-0.019,-0.018
91,-0.02,-0.019,-0.02
92,-0.02,-0.019,-0.02
93,-0.02,-0.019,-0.02
94,-0.02,-0.019,-0.021
95,-0.02,-0.019,-0.022
96,-0.021,-0.019,-0.023
97,-0.019,-0.018,-0.021
98,-0.017,-0.018,-0.018
99,-0.016,-0.018,-0.018
100,-0.016,-0.018,-0.019
101,-0.018,-0.018,-0.023
102,-0.017,-0.018,-0.023
103,-0.017,-0.018,-0.023
104,-0.017,-0.018,-0.023
105,-0.018,-0.019,-0.024
106,-0.019,-0.019,-0.025
107,-0.02,-0.019,-0.025
108,-0.018,-0.019,-0.022
109,-0.017,-0.018,-0.019
110,-0.015,-0.018,-0.017
111,-0.016,-0.018,-0.018
112,-0.017,-0.017,-0.019
113,-0.017,-0.016,-0.019
114,-0.017,-0.016,-0.017
115,-0.016,-0.015,-0.016
116,-0.016,-0.014,-0.016
117,-0.017,-0.013,-0.016
118,-0.017,-0.013,-0.015
119,-0.016,-0.012,-0.014
120,-0.015,-0.011,-0.012
121,-0.014,-0.01,-0.011
122,-0.011,-0.01,-0.009
123,-0.008,-0.009,-0.005
124,-0.004,-0.009,-0.0
125,-0.001,-0.008,0.003
126,-0.001,-0.008,0.003
127,-0.004,-0.008,-0.001
128,-0.003,-0.008,-0.001
129,-0.003,-0.008,-0.002
130,-0.005,-0.009,-0.005
131,-0.008,-0.009,-0.01
132,-0.011,-0.009,-0.015
133,-0.013,-0.009,-0.019
134,-0.013,-0.009,-0.018
135,-0.012,-0.009,-0.017
136,-0.012,-0.009,-0.016
137,-0.013,-0.009,-0.015
138,-0.013,-0.009,-0.014
139,-0.009,-0.008,-0.009
140,-0.008,-0.007,-0.008
141,-0.008,-0.007,-0.007
142,-0.008,-0.006,-0.007
143,-0.007,-0.004,-0.007
144,-0.005,-0.003,-0.003
145,-0.003,-0.002,-0.0
146,-0.001,-0.0,0.003
147,0.001,0.001,0.006
148,0.003,0.002,0.008
149,0.004,0.003,0.009
150,0.007,0.004,0.012
151,0.011,0.004,0.016
152,0.012,0.005,0.016
153,0.009,0.005,0.012
154,0.008,0.005,0.01
155,0.009,0.005,0.011
156,0.008,0.005,0.011
157,0.006,0.004,0.008
158,0.004,0.004,0.005
159,0.001,0.004,0.002
160,0.001,0.003,0.001
161,-0.0,0.003,-0.0
162,-0.003,0.003,-0.004
163,-0.005,0.003,-0.007
164,-0.005,0.003,-0.007
165,-0.004,0.002,-0.006
166,-0.002,0.002,-0.003
167,-0.001,0.001,-0.0
168,-0.0,0.001,0.0
169,0.001,0.001,0.001
170,0.004,0.001,0.006
171,0.009,0.001,0.011
172,0.011,0.001,0.013
173,0.008,0.001,0.011
174,0.006,0.001,0.009
175,0.004,0.002,0.008
176,0.003,0.002,0.007
177,0.002,0.001,0.005
178,-0.0,0.0,0.002
179,-0.001,-0.0,0.001
180,-0.003,-0.001,-0.0
181,-0.003,-0.001,-0.0
182,-0.004,-0.001,-0.001
183,-0.004,-0.002,-0.002
184,-0.006,-0.002,-0.004
185,-0.006,-0.002,-0.005
186,-0.003,-0.002,-0.004
187,-0.002,-0.002,-0.004
188,0.001,-0.002,-0.001
189,0.001,-0.001,-0.002
190,-0.003,-0.001,-0.006
191,-0.004,-0.001,-0.007
192,-0.003,-0.0,-0.006
193,-0.003,0.0,-0.006
194,-0.003,0.001,-0.006
195,-0.0,0.001,-0.001
196,0.004,0.002,0.005
197,0.006,0.002,0.008
198,0.007,0.002,0.01
199,0.007,0.002,0.012
200,0.014,0.001,0.02
201,0.012,0.001,0.018
202,0.003,0.0,0.01
203,-0.005,-0.001,0.002
204,-0.009,-0.002,-0.003
205,-0.009,-0.002,-0.002
206,-0.007,-0.003,-0.001
207,-0.008,-0.004,-0.002
208,-0.008,-0.005,-0.002
209,-0.008,-0.006,-0.003
210,-0.008,-0.007,-0.003
211,-0.01,-0.008,-0.004
212,-0.011,-0.009,-0.005
213,-0.011,-0.01,-0.005
214,-0.012,-0.011,-0.007
215,-0.01,-0.012,-0.006
216,-0.009,-0.012,-0.006
217,-0.01,-0.013,-0.008
218,-0.011,-0.013,-0.011
219,-0.013,-0.013,-0.014
220,-0.013,-0.013,-0.015
221,-0.012,-0.013,-0.014
222,-0.012,-0.013,-0.014
223,-0.012,-0.013,-0.014
224,-0.013,-0.012,-0.014
225,-0.015,-0.012,-0.016
226,-0.014,-0.012,-0.013
227,-0.013,-0.013,-0.011
228,-0.014,-0.013,-0.012
229,-0.014,-0.013,-0.013
230,-0.014,-0.013,-0.012
231,-0.013,-0.013,-0.01
232,-0.013,-0.012,-0.009
233,-0.013,-0.012,-0.007
234,-0.012,-0.012,-0.006
235,-0.011,-0.012,-0.006
236,-0.011,-0.012,-0.005
237,-0.011,-0.013,-0.005
238,-0.011,-0.013,-0.006
239,-0.012,-0.013,-0.006
240,-0.013,-0.013,-0.007
241,-0.013,-0.013,-0.007
242,-0.012,-0.014,-0.006
243,-0.012,-0.014,-0.007
244,-0.013,-0.014,-0.01
245,-0.014,-0.014,-0.013
246,-0.013,-0.014,-0.014
247,-0.013,-0.014,-0.015
248,-0.014,-0.014,-0.017
249,-0.016,-0.013,-0.02
250,-0.017,-0.013,-0.022
251,-0.017,-0.013,-0.023
252,-0.016,-0.013,-0.021
253,-0.014,-0.013,-0.019
254,-0.014,-0.013,-0.018
255,-0.016,-0.013,-0.019
256,-0.015,-0.012,-0.018
257,-0.012,-0.012,-0.013
258,-0.008,-0.012,-0.007
259,-0.007,-0.012,-0.005
260,-0.007,-0.012,-0.005
261,-0.008,-0.012,-0.006
262,-0.009,-0.012,-0.006
263,-0.01,-0.013,-0.007
264,-0.012,-0.013,-0.008
265,-0.013,-0.013,-0.01
266,-0.015,-0.013,-0.012
267,-0.016,-0.014,-0.012
268,-0.016,-0.014,-0.013
269,-0.018,-0.015,-0.015
270,-0.019,-0.015,-0.016
271,-0.019,-0.016,-0.016
272,-0.018,-0.016,-0.016
273,-0.017,-0.017,-0.015
274,-0.017,-0.017,-0.017
275,-0.017,-0.018,-0.019
276,-0.017,-0.018,-0.021
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.023
279,-0.017,-0.019,-0.023
280,-0.018,-0.018,-0.024
281,-0.018,-0.018,-0.024
282,-0.018,-0.018,-0.024
283,-0.017,-0.017,-0.023
284,-0.018,-0.017,-0.022
285,-0.018,-0.017,-0.023
286,-0.018,-0.017,-0.023
287,-0.018,-0.017,-0.023
288,-0.017,-0.017,-0.021
289,-0.017,-0.017,-0.021
290,-0.017,-0.017,-0.02
291,-0.017,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.016,-0.017,-0.016
294,-0.014,-0.017,-0.013
295,-0.016,-0.017,-0.014
296,-0.017,-0.016,-0.015
297,-0.017,-0.017,-0.014
298,-0.017,-0.017,-0.013
299,-0.016,-0.017,-0.013
300,-0.015,-0.016,-0.013
301,-0.016,-0.016,-0.014
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.016
304,-0.017,-0.016,-0.017
305,-0.016,-0.015,-0.016
306,-0.015,-0.014,-0.017
307,-0.015,-0.014,-0.017
308,-0.015,-0.015,-0.018
309,-0.013,-0.015,-0.016
310,-0.011,-0.015,-0.014
311,-0.014,-0.014,-0.017
312,-0.016,-0.014,-0.018
313,-0.015,-0.014,-0.017
314,-0.012,-0.013,-0.014
315,-0.009,-0.013,-0.011
316,-0.01,-0.011,-0.011
317,-0.012,-0.01,-0.013
318,-0.011,-0.009,-0.012
319,-0.009,-0.009,-0.009
320,-0.005,-0.008,-0.005
321,-0.005,-0.006,-0.004
322,-0.011,-0.003,-0.008
323,-0.011,-0.003,-0.008
324,-0.011,-0.005,-0.007
325,-0.004,-0.006,0.0
326,0.006,-0.005,0.011
327,-0.007,-0.003,-0.003
328,-0.012,-0.003,-0.008
329,-0.006,-0.004,-0.003
330,0.01,-0.004,0.013
331,0.035,-0.003,0.036
332,0.008,-0.001,0.009
333,-0.009,0.001,-0.008
334,-0.009,0.001,-0.009
335,-0.004,0.002,-0.005
336,0.01,0.003,0.008
337,0.001,0.007,-0.001
338,-0.007,0.011,-0.009
339,-0.008,0.01,-0.01
340,-0.004,0.009,-0.007
341,0.015,0.01,0.012
342,0.025,0.012,0.022
343,-0.001,0.017,-0.002
344,-0.007,0.017,-0.009
345,0.001,0.016,-0.001
346,0.034,0.016,0.033
347,0.117,0.017,0.115
348,0.031,0.022,0.031
349,0.0,0.024,0.0
350,0.0,0.025,0.001
351,0.015,0.025,0.016
352,0.089,0.027,0.091
353,0.034,0.03,0.037
354,0.001,0.033,0.004
355,-0.0,0.033,0.003
356,0.005,0.033,0.008
357,0.045,0.033,0.047
358,0.049,0.035,0.051
359,0.015,0.04,0.015
360,0.003,0.039,0.003
361,0.017,0.037,0.016
362,0.086,0.036,0.084
363,0.13,0.036,0.128
364,0.016,0.038,0.013
365,-0.003,0.039,-0.006
366,0.003,0.039,-0.001
367,0.031,0.039,0.027
368,0.155,0.039,0.15
369,0.047,0.042,0.042
370,-0.004,0.044,-0.008
371,-0.004,0.046,-0.009
372,0.011,0.048,0.007
373,0.122,0.045,0.117
374,0.068,0.045,0.064
375,0.012,0.046,0.009
376,0.008,0.046,0.005
377,0.03,0.045,0.027
378,0.093,0.045,0.091
379,0.064,0.044,0.063
380,0.001,0.043,0.001
381,-0.004,0.042,-0.003
382,0.006,0.041,0.007
383,0.076,0.039,0.077
384,0.15,0.037,0.152
385,0.04,0.034,0.042
386,-0.005,0.032,-0.003
387,-0.001,0.029,-0.0
388,0.013,0.026,0.014
389,0.073,0.023,0.072
390,0.025,0.019,0.024
391,-0.009,0.016,-0.011
392,-0.012,0.013,-0.014
393,-0.006,0.009,-0.008
394,0.041,0.006,0.038
395,0.015,0.003,0.011
396,-0.01,0.001,-0.014
397,-0.014,-0.002,-0.018
398,-0.011,-0.003,-0.015
399,0.002,-0.004,-0.002
400,0.002,-0.004,-0.002
