lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.461,0.527,0.461
2,0.146,0.401,0.145
3,0.102,0.299,0.101
4,0.12,0.219,0.118
5,0.22,0.156,0.217
6,0.129,0.11,0.125
7,0.069,0.077,0.064
8,0.072,0.054,0.067
9,0.101,0.041,0.095
10,0.196,0.035,0.188
11,0.262,0.034,0.254
12,0.08,0.038,0.071
13,0.008,0.044,-0.002
14,0.008,0.052,-0.002
15,0.023,0.062,0.013
16,0.063,0.071,0.052
17,0.049,0.08,0.04
18,0.031,0.088,0.022
19,0.037,0.095,0.029
20,0.081,0.1,0.073
21,0.138,0.103,0.131
22,0.087,0.105,0.081
23,0.05,0.105,0.045
24,0.043,0.102,0.039
25,0.057,0.099,0.054
26,0.087,0.08,0.083
27,0.104,0.071,0.101
28,0.072,0.07,0.069
29,0.052,0.071,0.05
30,0.072,0.07,0.069
31,0.116,0.065,0.113
32,0.136,0.062,0.133
33,0.08,0.06,0.075
34,0.047,0.059,0.042
35,0.028,0.056,0.022
36,0.022,0.049,0.016
37,0.03,0.036,0.022
38,0.028,0.027,0.02
39,0.007,0.021,-0.001
40,-0.004,0.016,-0.012
41,-0.004,0.011,-0.013
42,0.002,0.005,-0.008
43,-0.002,-0.0,-0.012
44,-0.009,-0.004,-0.019
45,-0.014,-0.006,-0.024
46,-0.013,-0.009,-0.023
47,-0.009,-0.014,-0.018
48,-0.009,-0.018,-0.017
49,-0.014,-0.02,-0.021
50,-0.018,-0.02,-0.024
51,-0.019,-0.02,-0.023
52,-0.016,-0.02,-0.019
53,-0.009,-0.02,-0.013
54,-0.015,-0.019,-0.018
55,-0.017,-0.017,-0.019
56,-0.017,-0.015,-0.019
57,-0.016,-0.015,-0.018
58,-0.015,-0.017,-0.017
59,-0.017,-0.018,-0.019
60,-0.018,-0.018,-0.02
61,-0.019,-0.018,-0.022
62,-0.02,-0.018,-0.023
63,-0.02,-0.018,-0.023
64,-0.019,-0.019,-0.023
65,-0.02,-0.019,-0.023
66,-0.02,-0.02,-0.023
67,-0.02,-0.02,-0.023
68,-0.021,-0.02,-0.023
69,-0.021,-0.021,-0.025
70,-0.021,-0.021,-0.025
71,-0.02,-0.021,-0.026
72,-0.021,-0.021,-0.027
73,-0.022,-0.022,-0.028
74,-0.022,-0.022,-0.029
75,-0.022,-0.022,-0.029
76,-0.022,-0.022,-0.029
77,-0.022,-0.023,-0.028
78,-0.023,-0.023,-0.027
79,-0.023,-0.023,-0.027
80,-0.024,-0.023,-0.027
81,-0.024,-0.023,-0.026
82,-0.023,-0.023,-0.025
83,-0.023,-0.024,-0.025
84,-0.024,-0.024,-0.025
85,-0.025,-0.024,-0.027
86,-0.024,-0.024,-0.027
87,-0.024,-0.024,-0.026
88,-0.023,-0.024,-0.025
89,-0.024,-0.024,-0.025
90,-0.024,-0.024,-0.026
91,-0.024,-0.024,-0.026
92,-0.023,-0.024,-0.025
93,-0.023,-0.024,-0.024
94,-0.023,-0.023,-0.024
95,-0.024,-0.023,-0.024
96,-0.025,-0.023,-0.026
97,-0.024,-0.023,-0.024
98,-0.022,-0.023,-0.023
99,-0.022,-0.023,-0.023
100,-0.022,-0.022,-0.025
101,-0.023,-0.022,-0.027
102,-0.023,-0.022,-0.027
103,-0.021,-0.022,-0.026
104,-0.02,-0.022,-0.025
105,-0.02,-0.022,-0.025
106,-0.022,-0.022,-0.026
107,-0.022,-0.022,-0.027
108,-0.021,-0.022,-0.023
109,-0.021,-0.022,-0.021
110,-0.022,-0.021,-0.022
111,-0.022,-0.021,-0.022
112,-0.021,-0.021,-0.021
113,-0.021,-0.02,-0.021
114,-0.02,-0.019,-0.02
115,-0.019,-0.019,-0.019
116,-0.019,-0.018,-0.019
117,-0.02,-0.017,-0.02
118,-0.019,-0.016,-0.019
119,-0.017,-0.016,-0.018
120,-0.016,-0.015,-0.016
121,-0.017,-0.014,-0.016
122,-0.017,-0.014,-0.017
123,-0.015,-0.013,-0.014
124,-0.011,-0.012,-0.008
125,-0.004,-0.012,-0.001
126,-0.004,-0.011,0.0
127,-0.009,-0.011,-0.005
128,-0.01,-0.011,-0.007
129,-0.009,-0.011,-0.008
130,-0.009,-0.011,-0.009
131,-0.01,-0.011,-0.012
132,-0.011,-0.011,-0.014
133,-0.012,-0.011,-0.016
134,-0.012,-0.011,-0.015
135,-0.011,-0.012,-0.014
136,-0.012,-0.012,-0.014
137,-0.013,-0.012,-0.015
138,-0.014,-0.012,-0.015
139,-0.013,-0.012,-0.013
140,-0.011,-0.011,-0.012
141,-0.01,-0.011,-0.01
142,-0.01,-0.009,-0.01
143,-0.011,-0.008,-0.01
144,-0.01,-0.007,-0.01
145,-0.008,-0.005,-0.007
146,-0.006,-0.004,-0.005
147,-0.005,-0.002,-0.004
148,-0.005,-0.0,-0.003
149,-0.004,0.001,-0.002
150,0.002,0.003,0.004
151,0.008,0.004,0.009
152,0.01,0.005,0.012
153,0.009,0.007,0.011
154,0.007,0.008,0.008
155,0.013,0.008,0.015
156,0.017,0.009,0.019
157,0.016,0.009,0.018
158,0.014,0.009,0.014
159,0.011,0.009,0.011
160,0.009,0.008,0.008
161,0.007,0.007,0.006
162,0.004,0.006,0.002
163,0.0,0.005,-0.001
164,-0.002,0.004,-0.003
165,-0.004,0.003,-0.005
166,-0.003,0.002,-0.003
167,-0.001,0.001,0.001
168,0.001,-0.001,0.003
169,0.001,-0.002,0.003
170,-0.001,-0.003,0.0
171,-0.003,-0.004,-0.002
172,-0.004,-0.004,-0.004
173,-0.005,-0.005,-0.005
174,-0.007,-0.005,-0.006
175,-0.008,-0.006,-0.007
176,-0.008,-0.006,-0.007
177,-0.008,-0.006,-0.006
178,-0.006,-0.007,-0.005
179,-0.005,-0.007,-0.003
180,-0.004,-0.007,-0.001
181,-0.004,-0.007,-0.0
182,-0.004,-0.007,-0.0
183,-0.003,-0.007,0.001
184,-0.003,-0.007,0.001
185,-0.005,-0.007,-0.001
186,-0.009,-0.006,-0.007
187,-0.011,-0.006,-0.011
188,-0.007,-0.006,-0.009
189,-0.005,-0.006,-0.007
190,-0.006,-0.005,-0.009
191,-0.007,-0.004,-0.01
192,-0.008,-0.004,-0.011
193,-0.008,-0.003,-0.01
194,-0.006,-0.003,-0.008
195,-0.004,-0.002,-0.005
196,-0.002,-0.002,-0.002
197,-0.001,-0.001,0.0
198,0.002,-0.001,0.004
199,0.005,-0.001,0.008
200,0.008,-0.001,0.011
201,0.005,-0.001,0.009
202,-0.001,-0.001,0.003
203,-0.004,-0.001,0.001
204,-0.004,-0.001,0.001
205,-0.002,-0.002,0.003
206,-0.002,-0.003,0.002
207,-0.004,-0.003,0.001
208,-0.004,-0.004,0.0
209,-0.004,-0.005,0.0
210,-0.005,-0.006,-0.0
211,-0.006,-0.007,-0.002
212,-0.008,-0.008,-0.003
213,-0.011,-0.008,-0.006
214,-0.014,-0.009,-0.011
215,-0.012,-0.01,-0.009
216,-0.01,-0.01,-0.009
217,-0.011,-0.01,-0.011
218,-0.012,-0.011,-0.012
219,-0.013,-0.011,-0.015
220,-0.013,-0.011,-0.015
221,-0.011,-0.011,-0.014
222,-0.009,-0.011,-0.012
223,-0.008,-0.01,-0.011
224,-0.011,-0.01,-0.013
225,-0.014,-0.01,-0.017
226,-0.01,-0.011,-0.012
227,-0.006,-0.011,-0.007
228,-0.006,-0.012,-0.007
229,-0.008,-0.012,-0.008
230,-0.012,-0.013,-0.012
231,-0.012,-0.013,-0.011
232,-0.01,-0.014,-0.01
233,-0.013,-0.015,-0.012
234,-0.016,-0.015,-0.015
235,-0.02,-0.016,-0.018
236,-0.02,-0.017,-0.018
237,-0.02,-0.018,-0.018
238,-0.021,-0.019,-0.018
239,-0.021,-0.019,-0.018
240,-0.022,-0.02,-0.019
241,-0.022,-0.02,-0.018
242,-0.02,-0.021,-0.016
243,-0.02,-0.021,-0.016
244,-0.022,-0.022,-0.019
245,-0.024,-0.022,-0.022
246,-0.023,-0.022,-0.023
247,-0.021,-0.022,-0.023
248,-0.02,-0.022,-0.023
249,-0.02,-0.022,-0.024
250,-0.021,-0.021,-0.025
251,-0.022,-0.021,-0.026
252,-0.02,-0.021,-0.023
253,-0.018,-0.021,-0.02
254,-0.018,-0.02,-0.019
255,-0.021,-0.02,-0.022
256,-0.023,-0.02,-0.024
257,-0.022,-0.02,-0.023
258,-0.02,-0.021,-0.021
259,-0.02,-0.021,-0.021
260,-0.021,-0.021,-0.023
261,-0.022,-0.021,-0.024
262,-0.022,-0.022,-0.024
263,-0.022,-0.022,-0.022
264,-0.022,-0.022,-0.022
265,-0.022,-0.022,-0.022
266,-0.022,-0.022,-0.022
267,-0.023,-0.023,-0.022
268,-0.023,-0.023,-0.021
269,-0.023,-0.023,-0.02
270,-0.023,-0.023,-0.02
271,-0.025,-0.023,-0.021
272,-0.025,-0.023,-0.022
273,-0.024,-0.023,-0.02
274,-0.024,-0.023,-0.02
275,-0.022,-0.023,-0.022
276,-0.022,-0.023,-0.024
277,-0.022,-0.022,-0.025
278,-0.022,-0.022,-0.026
279,-0.021,-0.022,-0.026
280,-0.021,-0.022,-0.026
281,-0.021,-0.022,-0.026
282,-0.022,-0.022,-0.027
283,-0.022,-0.021,-0.027
284,-0.022,-0.021,-0.025
285,-0.021,-0.021,-0.025
286,-0.021,-0.021,-0.025
287,-0.021,-0.021,-0.026
288,-0.022,-0.021,-0.026
289,-0.022,-0.021,-0.025
290,-0.021,-0.021,-0.025
291,-0.021,-0.022,-0.024
292,-0.021,-0.022,-0.024
293,-0.022,-0.022,-0.024
294,-0.022,-0.022,-0.023
295,-0.022,-0.022,-0.022
296,-0.022,-0.022,-0.021
297,-0.023,-0.023,-0.021
298,-0.023,-0.023,-0.022
299,-0.023,-0.023,-0.021
300,-0.023,-0.022,-0.02
301,-0.022,-0.022,-0.019
302,-0.023,-0.022,-0.02
303,-0.023,-0.022,-0.021
304,-0.023,-0.022,-0.021
305,-0.021,-0.021,-0.021
306,-0.021,-0.021,-0.022
307,-0.021,-0.021,-0.023
308,-0.02,-0.021,-0.023
309,-0.019,-0.02,-0.022
310,-0.017,-0.019,-0.02
311,-0.019,-0.018,-0.022
312,-0.02,-0.018,-0.023
313,-0.02,-0.019,-0.023
314,-0.016,-0.018,-0.018
315,-0.01,-0.017,-0.012
316,-0.016,-0.014,-0.017
317,-0.017,-0.014,-0.018
318,-0.017,-0.014,-0.019
319,-0.014,-0.014,-0.016
320,-0.004,-0.013,-0.006
321,-0.006,-0.01,-0.007
322,-0.01,-0.006,-0.01
323,-0.012,-0.004,-0.011
324,-0.009,-0.003,-0.007
325,-0.003,-0.001,-0.001
326,0.01,0.002,0.011
327,0.004,0.006,0.006
328,-0.002,0.008,-0.001
329,0.002,0.009,0.003
330,0.018,0.01,0.019
331,0.026,0.014,0.026
332,0.016,0.023,0.016
333,0.011,0.029,0.012
334,0.027,0.031,0.027
335,0.06,0.033,0.059
336,0.048,0.035,0.046
337,0.032,0.039,0.029
338,0.024,0.042,0.021
339,0.028,0.044,0.025
340,0.066,0.046,0.063
341,0.104,0.049,0.101
342,0.058,0.054,0.055
343,0.037,0.066,0.036
344,0.024,0.07,0.022
345,0.031,0.069,0.03
346,0.084,0.066,0.082
347,0.115,0.066,0.113
348,0.085,0.07,0.084
349,0.055,0.072,0.055
350,0.057,0.072,0.056
351,0.097,0.073,0.097
352,0.142,0.075,0.142
353,0.061,0.08,0.062
354,0.021,0.086,0.022
355,0.003,0.087,0.005
356,0.026,0.086,0.027
357,0.204,0.085,0.204
358,0.186,0.086,0.186
359,0.09,0.088,0.09
360,0.056,0.088,0.055
361,0.054,0.085,0.053
362,0.114,0.083,0.112
363,0.089,0.083,0.087
364,0.03,0.085,0.027
365,0.01,0.086,0.007
366,0.012,0.085,0.008
367,0.068,0.082,0.064
368,0.298,0.081,0.293
369,0.211,0.081,0.206
370,0.048,0.082,0.043
371,0.007,0.083,0.003
372,0.013,0.082,0.009
373,0.12,0.079,0.116
374,0.083,0.077,0.079
375,0.006,0.077,0.002
376,0.003,0.076,0.0
377,0.023,0.074,0.021
378,0.108,0.072,0.105
379,0.187,0.07,0.185
380,0.09,0.068,0.088
381,0.038,0.065,0.037
382,0.045,0.061,0.044
383,0.071,0.058,0.07
384,0.096,0.054,0.095
385,0.057,0.049,0.056
386,0.02,0.045,0.02
387,0.005,0.04,0.004
388,0.016,0.035,0.014
389,0.064,0.03,0.061
390,0.039,0.025,0.037
391,0.006,0.02,0.004
392,-0.003,0.015,-0.006
393,0.002,0.011,-0.001
394,0.028,0.007,0.024
395,0.025,0.005,0.02
396,0.003,0.003,-0.002
397,-0.011,0.002,-0.016
398,-0.013,0.003,-0.019
399,-0.002,0.005,-0.007
400,0.027,0.01,0.022
