lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.498,0.576,0.498
2,0.233,0.422,0.232
3,0.168,0.3,0.165
4,0.161,0.204,0.155
5,0.218,0.132,0.209
6,0.086,0.079,0.075
7,0.042,0.042,0.029
8,0.033,0.019,0.018
9,0.031,0.007,0.014
10,0.08,0.003,0.061
11,0.113,0.006,0.092
12,0.041,0.013,0.019
13,0.017,0.024,-0.006
14,0.015,0.036,-0.008
15,0.065,0.049,0.041
16,0.096,0.062,0.072
17,0.039,0.073,0.016
18,0.027,0.083,0.006
19,0.036,0.091,0.017
20,0.071,0.097,0.053
21,0.1,0.1,0.083
22,0.078,0.1,0.063
23,0.069,0.098,0.056
24,0.073,0.094,0.061
25,0.092,0.088,0.082
26,0.103,0.071,0.095
27,0.09,0.062,0.083
28,0.067,0.059,0.061
29,0.044,0.056,0.038
30,0.027,0.052,0.02
31,0.03,0.043,0.023
32,0.04,0.037,0.032
33,0.019,0.033,0.01
34,0.004,0.029,-0.007
35,-0.003,0.025,-0.015
36,0.001,0.02,-0.013
37,0.022,0.013,0.006
38,0.011,0.008,-0.005
39,0.004,0.004,-0.013
40,-0.001,0.002,-0.018
41,-0.003,-0.001,-0.021
42,0.01,-0.006,-0.009
43,0.0,-0.008,-0.019
44,-0.005,-0.008,-0.024
45,-0.006,-0.007,-0.025
46,-0.006,-0.007,-0.025
47,-0.004,-0.008,-0.021
48,-0.004,-0.007,-0.019
49,-0.005,-0.007,-0.019
50,-0.007,-0.005,-0.019
51,-0.009,-0.005,-0.017
52,-0.008,-0.006,-0.015
53,-0.005,-0.007,-0.01
54,-0.008,-0.008,-0.012
55,-0.01,-0.009,-0.012
56,-0.011,-0.009,-0.012
57,-0.011,-0.01,-0.011
58,-0.011,-0.011,-0.01
59,-0.012,-0.013,-0.01
60,-0.013,-0.013,-0.011
61,-0.013,-0.014,-0.012
62,-0.013,-0.014,-0.014
63,-0.014,-0.015,-0.015
64,-0.012,-0.016,-0.015
65,-0.014,-0.016,-0.017
66,-0.016,-0.017,-0.019
67,-0.019,-0.017,-0.02
68,-0.021,-0.018,-0.022
69,-0.021,-0.018,-0.025
70,-0.021,-0.019,-0.027
71,-0.02,-0.019,-0.027
72,-0.019,-0.019,-0.028
73,-0.02,-0.019,-0.029
74,-0.021,-0.02,-0.03
75,-0.021,-0.02,-0.03
76,-0.022,-0.02,-0.029
77,-0.021,-0.021,-0.026
78,-0.021,-0.021,-0.023
79,-0.022,-0.021,-0.021
80,-0.021,-0.022,-0.021
81,-0.02,-0.022,-0.019
82,-0.017,-0.022,-0.015
83,-0.016,-0.023,-0.014
84,-0.02,-0.023,-0.017
85,-0.023,-0.023,-0.019
86,-0.025,-0.023,-0.019
87,-0.025,-0.023,-0.018
88,-0.025,-0.023,-0.016
89,-0.026,-0.023,-0.017
90,-0.027,-0.023,-0.018
91,-0.027,-0.024,-0.018
92,-0.026,-0.024,-0.018
93,-0.025,-0.024,-0.018
94,-0.025,-0.025,-0.019
95,-0.027,-0.025,-0.02
96,-0.027,-0.025,-0.019
97,-0.025,-0.025,-0.015
98,-0.022,-0.026,-0.012
99,-0.023,-0.026,-0.016
100,-0.025,-0.027,-0.02
101,-0.025,-0.028,-0.022
102,-0.026,-0.029,-0.024
103,-0.025,-0.03,-0.022
104,-0.025,-0.03,-0.021
105,-0.027,-0.031,-0.023
106,-0.03,-0.031,-0.025
107,-0.032,-0.031,-0.025
108,-0.032,-0.03,-0.022
109,-0.031,-0.03,-0.02
110,-0.031,-0.029,-0.019
111,-0.032,-0.029,-0.02
112,-0.033,-0.028,-0.019
113,-0.032,-0.026,-0.019
114,-0.029,-0.025,-0.016
115,-0.027,-0.023,-0.013
116,-0.026,-0.022,-0.012
117,-0.025,-0.02,-0.01
118,-0.025,-0.018,-0.009
119,-0.02,-0.017,-0.005
120,-0.014,-0.015,0.001
121,-0.011,-0.013,0.004
122,-0.006,-0.012,0.008
123,-0.001,-0.011,0.014
124,0.004,-0.01,0.019
125,0.005,-0.009,0.021
126,0.0,-0.009,0.016
127,-0.009,-0.008,0.005
128,-0.013,-0.009,0.0
129,-0.012,-0.009,-0.002
130,-0.011,-0.01,-0.003
131,-0.012,-0.011,-0.008
132,-0.015,-0.011,-0.012
133,-0.017,-0.012,-0.015
134,-0.017,-0.014,-0.015
135,-0.016,-0.015,-0.013
136,-0.016,-0.016,-0.011
137,-0.018,-0.017,-0.012
138,-0.02,-0.017,-0.013
139,-0.019,-0.017,-0.011
140,-0.017,-0.016,-0.011
141,-0.015,-0.015,-0.01
142,-0.013,-0.013,-0.008
143,-0.013,-0.011,-0.008
144,-0.012,-0.009,-0.007
145,-0.009,-0.006,-0.004
146,-0.007,-0.004,-0.0
147,-0.005,-0.001,0.003
148,-0.003,0.001,0.006
149,-0.001,0.004,0.009
150,0.005,0.005,0.016
151,0.012,0.006,0.022
152,0.013,0.007,0.023
153,0.011,0.008,0.02
154,0.01,0.008,0.018
155,0.014,0.009,0.023
156,0.025,0.01,0.037
157,0.026,0.01,0.036
158,0.021,0.011,0.028
159,0.014,0.011,0.018
160,0.012,0.011,0.012
161,0.004,0.011,0.001
162,0.0,0.011,-0.006
163,-0.002,0.011,-0.011
164,-0.003,0.011,-0.013
165,-0.003,0.011,-0.013
166,-0.0,0.011,-0.01
167,0.004,0.011,-0.004
168,0.008,0.011,0.0
169,0.011,0.011,0.005
170,0.012,0.011,0.008
171,0.015,0.011,0.013
172,0.02,0.011,0.019
173,0.023,0.011,0.024
174,0.022,0.011,0.023
175,0.018,0.011,0.02
176,0.015,0.01,0.016
177,0.012,0.01,0.013
178,0.013,0.009,0.014
179,0.009,0.008,0.01
180,0.005,0.008,0.006
181,0.004,0.007,0.005
182,0.006,0.007,0.007
183,0.009,0.005,0.009
184,0.003,0.004,0.002
185,-0.002,0.003,-0.005
186,-0.005,0.002,-0.011
187,-0.006,0.001,-0.014
188,-0.004,-0.0,-0.013
189,-0.004,-0.001,-0.013
190,-0.005,-0.001,-0.015
191,-0.006,-0.002,-0.015
192,-0.005,-0.002,-0.014
193,-0.004,-0.002,-0.014
194,0.0,-0.002,-0.008
195,0.002,-0.001,-0.005
196,0.004,-0.001,-0.0
197,0.003,-0.001,-0.0
198,0.006,-0.001,0.003
199,0.009,-0.001,0.009
200,0.008,-0.002,0.01
201,0.005,-0.002,0.008
202,-0.003,-0.003,0.002
203,-0.008,-0.003,-0.002
204,-0.01,-0.004,-0.003
205,-0.01,-0.005,-0.003
206,-0.009,-0.006,-0.001
207,-0.009,-0.006,-0.001
208,-0.01,-0.007,-0.001
209,-0.009,-0.008,-0.001
210,-0.009,-0.008,-0.001
211,-0.009,-0.009,-0.0
212,-0.01,-0.009,-0.0
213,-0.011,-0.009,-0.002
214,-0.015,-0.009,-0.007
215,-0.011,-0.009,-0.002
216,-0.007,-0.009,-0.001
217,-0.008,-0.009,-0.004
218,-0.009,-0.009,-0.007
219,-0.01,-0.009,-0.01
220,-0.008,-0.009,-0.009
221,-0.006,-0.009,-0.008
222,-0.005,-0.009,-0.005
223,-0.006,-0.01,-0.004
224,-0.008,-0.01,-0.005
225,-0.008,-0.011,-0.003
226,-0.008,-0.012,0.0
227,-0.009,-0.014,0.002
228,-0.011,-0.015,0.001
229,-0.016,-0.017,-0.003
230,-0.02,-0.018,-0.008
231,-0.022,-0.019,-0.009
232,-0.024,-0.021,-0.009
233,-0.026,-0.022,-0.01
234,-0.028,-0.023,-0.01
235,-0.028,-0.024,-0.01
236,-0.028,-0.025,-0.01
237,-0.028,-0.026,-0.011
238,-0.028,-0.026,-0.011
239,-0.028,-0.027,-0.012
240,-0.028,-0.027,-0.013
241,-0.025,-0.027,-0.01
242,-0.021,-0.027,-0.007
243,-0.02,-0.027,-0.006
244,-0.025,-0.026,-0.013
245,-0.029,-0.026,-0.019
246,-0.027,-0.025,-0.02
247,-0.024,-0.024,-0.02
248,-0.022,-0.024,-0.02
249,-0.021,-0.023,-0.022
250,-0.022,-0.022,-0.024
251,-0.021,-0.022,-0.024
252,-0.02,-0.021,-0.023
253,-0.021,-0.021,-0.021
254,-0.022,-0.021,-0.021
255,-0.024,-0.021,-0.021
256,-0.024,-0.021,-0.021
257,-0.023,-0.022,-0.02
258,-0.022,-0.022,-0.02
259,-0.021,-0.022,-0.02
260,-0.02,-0.023,-0.02
261,-0.021,-0.023,-0.019
262,-0.022,-0.023,-0.019
263,-0.022,-0.023,-0.017
264,-0.022,-0.024,-0.017
265,-0.023,-0.024,-0.017
266,-0.025,-0.024,-0.018
267,-0.025,-0.024,-0.019
268,-0.026,-0.024,-0.019
269,-0.025,-0.024,-0.018
270,-0.027,-0.024,-0.019
271,-0.028,-0.024,-0.021
272,-0.026,-0.024,-0.019
273,-0.027,-0.024,-0.019
274,-0.024,-0.024,-0.019
275,-0.021,-0.024,-0.019
276,-0.022,-0.024,-0.023
277,-0.021,-0.023,-0.025
278,-0.021,-0.023,-0.027
279,-0.021,-0.023,-0.028
280,-0.021,-0.023,-0.029
281,-0.022,-0.022,-0.031
282,-0.022,-0.022,-0.03
283,-0.023,-0.022,-0.031
284,-0.023,-0.021,-0.03
285,-0.021,-0.021,-0.028
286,-0.021,-0.021,-0.027
287,-0.021,-0.02,-0.027
288,-0.021,-0.02,-0.026
289,-0.021,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.019,-0.02,-0.021
292,-0.019,-0.02,-0.019
293,-0.019,-0.02,-0.017
294,-0.019,-0.02,-0.015
295,-0.019,-0.019,-0.014
296,-0.019,-0.019,-0.013
297,-0.02,-0.019,-0.013
298,-0.019,-0.019,-0.013
299,-0.018,-0.019,-0.013
300,-0.018,-0.018,-0.013
301,-0.018,-0.018,-0.014
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.017
304,-0.018,-0.017,-0.019
305,-0.017,-0.016,-0.018
306,-0.017,-0.015,-0.019
307,-0.016,-0.015,-0.022
308,-0.015,-0.016,-0.023
309,-0.014,-0.016,-0.023
310,-0.012,-0.016,-0.022
311,-0.014,-0.016,-0.023
312,-0.015,-0.017,-0.025
313,-0.014,-0.016,-0.024
314,-0.013,-0.016,-0.022
315,-0.011,-0.014,-0.019
316,-0.013,-0.012,-0.018
317,-0.013,-0.01,-0.017
318,-0.01,-0.009,-0.014
319,-0.005,-0.006,-0.009
320,-0.001,-0.004,-0.003
321,-0.003,-0.0,-0.003
322,-0.006,0.003,-0.005
323,-0.005,0.004,-0.003
324,-0.003,0.004,0.001
325,-0.002,0.004,0.003
326,0.002,0.005,0.006
327,-0.003,0.009,0.0
328,0.0,0.01,0.003
329,0.018,0.01,0.019
330,0.045,0.011,0.045
331,0.061,0.013,0.059
332,0.034,0.018,0.032
333,0.021,0.022,0.018
334,0.028,0.025,0.024
335,0.031,0.027,0.026
336,0.031,0.029,0.023
337,0.012,0.033,0.003
338,0.006,0.037,-0.004
339,0.015,0.04,0.004
340,0.029,0.042,0.018
341,0.041,0.045,0.03
342,0.033,0.049,0.022
343,0.029,0.054,0.019
344,0.038,0.058,0.03
345,0.062,0.061,0.055
346,0.105,0.062,0.099
347,0.13,0.064,0.124
348,0.072,0.069,0.067
349,0.055,0.069,0.053
350,0.052,0.067,0.05
351,0.059,0.064,0.06
352,0.133,0.061,0.135
353,0.081,0.061,0.084
354,0.03,0.06,0.034
355,0.022,0.059,0.026
356,0.024,0.057,0.027
357,0.104,0.055,0.105
358,0.096,0.055,0.095
359,0.058,0.059,0.057
360,0.032,0.059,0.029
361,0.015,0.054,0.011
362,0.046,0.048,0.041
363,0.061,0.044,0.056
364,0.028,0.044,0.021
365,0.002,0.041,-0.007
366,0.001,0.039,-0.009
367,0.021,0.037,0.009
368,0.059,0.039,0.046
369,0.067,0.043,0.054
370,0.054,0.048,0.041
371,0.033,0.052,0.02
372,0.07,0.056,0.058
373,0.188,0.058,0.176
374,0.112,0.062,0.101
375,0.069,0.067,0.059
376,0.035,0.071,0.026
377,0.022,0.075,0.014
378,0.06,0.078,0.054
379,0.036,0.081,0.032
380,0.018,0.084,0.016
381,0.008,0.085,0.008
382,0.009,0.086,0.01
383,0.09,0.086,0.091
384,0.231,0.085,0.232
385,0.18,0.083,0.181
386,0.108,0.081,0.108
387,0.049,0.077,0.047
388,0.066,0.072,0.062
389,0.141,0.066,0.135
390,0.04,0.059,0.035
391,0.02,0.052,0.014
392,0.008,0.044,0.001
393,0.007,0.036,-0.001
394,0.041,0.028,0.031
395,0.024,0.02,0.014
396,0.009,0.013,-0.002
397,-0.0,0.006,-0.013
398,-0.001,0.001,-0.015
399,0.005,-0.002,-0.008
400,0.004,-0.003,-0.009
