lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.421,0.56,0.43
2,0.224,0.423,0.23
3,0.187,0.312,0.186
4,0.195,0.225,0.186
5,0.27,0.159,0.252
6,0.126,0.11,0.105
7,0.082,0.076,0.057
8,0.063,0.054,0.033
9,0.072,0.041,0.039
10,0.117,0.036,0.08
11,0.155,0.037,0.115
12,0.052,0.043,0.012
13,0.024,0.051,-0.017
14,0.03,0.061,-0.011
15,0.053,0.072,0.011
16,0.131,0.083,0.088
17,0.051,0.093,0.012
18,0.042,0.101,0.005
19,0.053,0.108,0.018
20,0.099,0.113,0.065
21,0.152,0.116,0.12
22,0.094,0.117,0.068
23,0.083,0.115,0.062
24,0.085,0.112,0.068
25,0.114,0.106,0.103
26,0.13,0.088,0.123
27,0.121,0.081,0.118
28,0.084,0.079,0.085
29,0.059,0.077,0.063
30,0.046,0.073,0.048
31,0.053,0.063,0.054
32,0.068,0.057,0.064
33,0.038,0.051,0.03
34,0.017,0.047,0.004
35,0.01,0.041,-0.007
36,0.016,0.034,-0.005
37,0.042,0.024,0.017
38,0.027,0.017,0.0
39,0.008,0.013,-0.02
40,-0.003,0.009,-0.032
41,0.003,0.005,-0.028
42,0.019,-0.001,-0.014
43,0.003,-0.003,-0.03
44,-0.006,-0.004,-0.038
45,-0.007,-0.003,-0.039
46,-0.004,-0.003,-0.034
47,0.003,-0.005,-0.026
48,0.002,-0.005,-0.026
49,-0.005,-0.004,-0.029
50,-0.01,-0.003,-0.03
51,-0.011,-0.003,-0.026
52,-0.009,-0.004,-0.019
53,-0.003,-0.005,-0.01
54,-0.006,-0.006,-0.008
55,-0.008,-0.006,-0.005
56,-0.007,-0.007,-0.001
57,-0.004,-0.007,0.004
58,-0.0,-0.009,0.01
59,-0.001,-0.01,0.01
60,-0.006,-0.011,0.006
61,-0.009,-0.012,-0.0
62,-0.012,-0.013,-0.007
63,-0.015,-0.015,-0.015
64,-0.017,-0.017,-0.022
65,-0.023,-0.019,-0.03
66,-0.025,-0.02,-0.034
67,-0.027,-0.021,-0.037
68,-0.027,-0.022,-0.038
69,-0.027,-0.024,-0.042
70,-0.027,-0.025,-0.042
71,-0.026,-0.026,-0.041
72,-0.024,-0.026,-0.041
73,-0.025,-0.027,-0.041
74,-0.028,-0.028,-0.044
75,-0.031,-0.029,-0.046
76,-0.033,-0.03,-0.046
77,-0.032,-0.031,-0.043
78,-0.03,-0.031,-0.037
79,-0.031,-0.031,-0.034
80,-0.03,-0.032,-0.034
81,-0.03,-0.032,-0.031
82,-0.027,-0.032,-0.025
83,-0.025,-0.032,-0.019
84,-0.027,-0.033,-0.016
85,-0.029,-0.033,-0.016
86,-0.033,-0.033,-0.017
87,-0.034,-0.033,-0.015
88,-0.036,-0.033,-0.016
89,-0.037,-0.033,-0.016
90,-0.039,-0.033,-0.018
91,-0.038,-0.033,-0.021
92,-0.037,-0.033,-0.023
93,-0.035,-0.033,-0.024
94,-0.035,-0.033,-0.027
95,-0.037,-0.032,-0.03
96,-0.037,-0.032,-0.031
97,-0.032,-0.032,-0.025
98,-0.026,-0.032,-0.02
99,-0.028,-0.032,-0.023
100,-0.03,-0.032,-0.025
101,-0.03,-0.033,-0.029
102,-0.029,-0.034,-0.027
103,-0.025,-0.035,-0.022
104,-0.026,-0.035,-0.024
105,-0.033,-0.035,-0.03
106,-0.038,-0.035,-0.033
107,-0.044,-0.035,-0.036
108,-0.039,-0.036,-0.028
109,-0.037,-0.037,-0.025
110,-0.037,-0.036,-0.024
111,-0.038,-0.036,-0.022
112,-0.037,-0.036,-0.02
113,-0.033,-0.035,-0.014
114,-0.032,-0.034,-0.012
115,-0.035,-0.033,-0.013
116,-0.04,-0.031,-0.016
117,-0.042,-0.03,-0.018
118,-0.039,-0.028,-0.015
119,-0.032,-0.027,-0.009
120,-0.025,-0.026,-0.004
121,-0.025,-0.025,-0.007
122,-0.025,-0.023,-0.01
123,-0.011,-0.022,0.002
124,0.001,-0.02,0.013
125,0.002,-0.018,0.014
126,-0.015,-0.016,-0.001
127,-0.026,-0.014,-0.013
128,-0.016,-0.013,-0.004
129,-0.008,-0.013,0.0
130,0.002,-0.013,0.009
131,-0.005,-0.012,0.0
132,-0.015,-0.01,-0.011
133,-0.025,-0.01,-0.023
134,-0.023,-0.01,-0.021
135,-0.016,-0.01,-0.013
136,-0.013,-0.01,-0.008
137,-0.018,-0.01,-0.012
138,-0.023,-0.01,-0.015
139,-0.011,-0.01,-0.002
140,-0.001,-0.01,0.008
141,0.008,-0.01,0.016
142,0.006,-0.009,0.013
143,-0.003,-0.008,0.003
144,-0.003,-0.007,0.007
145,-0.007,-0.006,0.005
146,-0.009,-0.005,0.006
147,-0.01,-0.003,0.006
148,-0.011,-0.001,0.007
149,-0.014,-0.0,0.005
150,-0.008,-0.0,0.01
151,0.01,-0.001,0.025
152,0.012,-0.001,0.025
153,-0.002,-0.0,0.008
154,-0.012,0.0,-0.004
155,-0.012,0.0,-0.004
156,0.008,-0.0,0.017
157,0.02,-0.001,0.027
158,0.012,-0.001,0.016
159,0.001,-0.001,0.002
160,-0.005,-0.002,-0.006
161,0.001,-0.003,-0.002
162,-0.001,-0.004,-0.007
163,-0.005,-0.004,-0.012
164,-0.007,-0.003,-0.016
165,-0.01,-0.002,-0.019
166,-0.009,-0.001,-0.017
167,-0.002,-0.001,-0.009
168,0.001,0.0,-0.007
169,-0.002,0.002,-0.009
170,-0.004,0.004,-0.008
171,-0.001,0.006,-0.004
172,0.008,0.008,0.008
173,0.018,0.01,0.02
174,0.019,0.014,0.024
175,0.015,0.018,0.021
176,0.011,0.021,0.02
177,0.015,0.022,0.025
178,0.019,0.023,0.03
179,0.022,0.025,0.033
180,0.024,0.027,0.035
181,0.029,0.029,0.039
182,0.041,0.029,0.051
183,0.051,0.029,0.06
184,0.053,0.028,0.061
185,0.044,0.028,0.05
186,0.026,0.027,0.028
187,0.015,0.025,0.011
188,0.025,0.023,0.02
189,0.029,0.021,0.023
190,0.016,0.02,0.009
191,0.008,0.018,-0.0
192,-0.003,0.017,-0.013
193,0.002,0.014,-0.008
194,0.011,0.012,0.003
195,0.017,0.01,0.01
196,-0.006,0.008,-0.012
197,-0.016,0.007,-0.022
198,-0.006,0.005,-0.012
199,0.01,0.003,0.007
200,0.026,0.001,0.026
201,0.017,-0.001,0.02
202,-0.003,-0.002,0.003
203,-0.005,-0.003,0.005
204,-0.002,-0.004,0.01
205,0.005,-0.004,0.019
206,0.005,-0.004,0.02
207,0.001,-0.004,0.017
208,-0.005,-0.004,0.012
209,-0.006,-0.004,0.01
210,-0.007,-0.005,0.008
211,-0.008,-0.006,0.007
212,-0.012,-0.006,0.002
213,-0.019,-0.006,-0.005
214,-0.019,-0.007,-0.008
215,-0.01,-0.008,-0.001
216,-0.007,-0.009,-0.003
217,-0.005,-0.009,-0.002
218,-0.012,-0.009,-0.009
219,-0.015,-0.009,-0.014
220,-0.013,-0.011,-0.011
221,-0.009,-0.012,-0.008
222,-0.003,-0.013,-0.0
223,-0.002,-0.013,-0.002
224,-0.01,-0.013,-0.01
225,-0.015,-0.013,-0.013
226,-0.007,-0.015,-0.004
227,-0.007,-0.016,-0.004
228,-0.013,-0.016,-0.01
229,-0.021,-0.017,-0.016
230,-0.024,-0.018,-0.017
231,-0.024,-0.02,-0.015
232,-0.023,-0.022,-0.012
233,-0.023,-0.023,-0.009
234,-0.025,-0.025,-0.008
235,-0.031,-0.026,-0.012
236,-0.031,-0.028,-0.01
237,-0.031,-0.029,-0.01
238,-0.032,-0.03,-0.01
239,-0.036,-0.03,-0.015
240,-0.036,-0.03,-0.016
241,-0.027,-0.03,-0.008
242,-0.018,-0.03,-0.001
243,-0.015,-0.031,0.001
244,-0.029,-0.03,-0.017
245,-0.04,-0.03,-0.032
246,-0.036,-0.03,-0.031
247,-0.033,-0.029,-0.031
248,-0.03,-0.029,-0.031
249,-0.031,-0.029,-0.034
250,-0.033,-0.029,-0.036
251,-0.033,-0.028,-0.038
252,-0.026,-0.028,-0.029
253,-0.018,-0.029,-0.019
254,-0.014,-0.029,-0.013
255,-0.025,-0.029,-0.024
256,-0.032,-0.03,-0.031
257,-0.031,-0.03,-0.03
258,-0.031,-0.031,-0.029
259,-0.033,-0.032,-0.03
260,-0.035,-0.033,-0.03
261,-0.037,-0.034,-0.03
262,-0.038,-0.034,-0.027
263,-0.038,-0.035,-0.023
264,-0.036,-0.036,-0.019
265,-0.036,-0.036,-0.018
266,-0.036,-0.037,-0.017
267,-0.037,-0.037,-0.018
268,-0.037,-0.038,-0.018
269,-0.037,-0.039,-0.02
270,-0.039,-0.04,-0.023
271,-0.04,-0.04,-0.026
272,-0.041,-0.04,-0.029
273,-0.042,-0.04,-0.029
274,-0.041,-0.04,-0.033
275,-0.04,-0.04,-0.037
276,-0.04,-0.039,-0.041
277,-0.039,-0.039,-0.043
278,-0.038,-0.038,-0.043
279,-0.036,-0.038,-0.044
280,-0.035,-0.038,-0.044
281,-0.034,-0.037,-0.044
282,-0.036,-0.037,-0.046
283,-0.037,-0.036,-0.048
284,-0.037,-0.035,-0.044
285,-0.035,-0.035,-0.043
286,-0.034,-0.034,-0.042
287,-0.034,-0.033,-0.041
288,-0.034,-0.032,-0.039
289,-0.033,-0.032,-0.036
290,-0.032,-0.031,-0.033
291,-0.031,-0.03,-0.028
292,-0.031,-0.029,-0.025
293,-0.031,-0.029,-0.02
294,-0.029,-0.028,-0.014
295,-0.026,-0.027,-0.008
296,-0.025,-0.027,-0.006
297,-0.023,-0.026,-0.003
298,-0.022,-0.026,-0.004
299,-0.023,-0.025,-0.007
300,-0.022,-0.025,-0.01
301,-0.024,-0.025,-0.015
302,-0.026,-0.025,-0.019
303,-0.027,-0.025,-0.023
304,-0.027,-0.025,-0.027
305,-0.024,-0.025,-0.025
306,-0.024,-0.025,-0.029
307,-0.025,-0.025,-0.033
308,-0.024,-0.026,-0.034
309,-0.023,-0.026,-0.035
310,-0.021,-0.026,-0.032
311,-0.023,-0.025,-0.035
312,-0.023,-0.024,-0.036
313,-0.024,-0.022,-0.035
314,-0.021,-0.02,-0.031
315,-0.018,-0.017,-0.029
316,-0.019,-0.014,-0.027
317,-0.018,-0.011,-0.025
318,-0.017,-0.008,-0.021
319,-0.011,-0.005,-0.013
320,-0.005,-0.002,-0.004
321,-0.004,0.003,0.002
322,-0.002,0.008,0.008
323,0.005,0.011,0.02
324,0.015,0.012,0.033
325,0.024,0.014,0.043
326,0.029,0.016,0.048
327,0.019,0.02,0.035
328,0.019,0.02,0.032
329,0.025,0.02,0.034
330,0.036,0.02,0.041
331,0.061,0.02,0.061
332,0.035,0.024,0.033
333,0.021,0.024,0.015
334,0.014,0.021,0.006
335,0.013,0.019,0.001
336,0.021,0.018,0.006
337,0.011,0.019,-0.005
338,0.005,0.02,-0.012
339,0.011,0.021,-0.008
340,0.017,0.021,-0.002
341,0.031,0.023,0.011
342,0.021,0.026,0.001
343,0.007,0.031,-0.011
344,0.003,0.035,-0.013
345,0.008,0.038,-0.007
346,0.061,0.042,0.046
347,0.098,0.046,0.084
348,0.046,0.056,0.035
349,0.026,0.06,0.019
350,0.036,0.062,0.033
351,0.068,0.063,0.069
352,0.126,0.066,0.132
353,0.081,0.071,0.092
354,0.059,0.073,0.074
355,0.055,0.075,0.071
356,0.059,0.075,0.075
357,0.198,0.075,0.206
358,0.129,0.075,0.134
359,0.054,0.078,0.055
360,0.039,0.077,0.036
361,0.039,0.075,0.032
362,0.083,0.071,0.072
363,0.085,0.069,0.071
364,0.053,0.07,0.037
365,0.024,0.068,0.006
366,0.019,0.065,-0.002
367,0.042,0.062,0.019
368,0.11,0.061,0.084
369,0.062,0.063,0.038
370,0.04,0.063,0.015
371,0.03,0.065,0.005
372,0.043,0.066,0.019
373,0.193,0.065,0.167
374,0.1,0.067,0.077
375,0.05,0.071,0.029
376,0.038,0.074,0.018
377,0.049,0.077,0.032
378,0.131,0.08,0.115
379,0.076,0.082,0.064
380,0.053,0.084,0.045
381,0.045,0.085,0.042
382,0.051,0.085,0.053
383,0.071,0.085,0.075
384,0.154,0.083,0.16
385,0.103,0.08,0.11
386,0.06,0.077,0.065
387,0.039,0.072,0.04
388,0.038,0.067,0.034
389,0.141,0.06,0.129
390,0.058,0.053,0.045
391,0.027,0.046,0.012
392,0.012,0.038,-0.004
393,0.014,0.03,-0.004
394,0.073,0.023,0.052
395,0.019,0.016,-0.002
396,0.004,0.011,-0.017
397,-0.003,0.007,-0.026
398,-0.005,0.006,-0.028
399,0.003,0.007,-0.02
400,0.023,0.013,-0.001
