lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.413,0.523,0.417
2,0.15,0.39,0.155
3,0.116,0.284,0.119
4,0.12,0.2,0.121
5,0.216,0.136,0.212
6,0.129,0.089,0.124
7,0.065,0.056,0.058
8,0.053,0.034,0.044
9,0.066,0.022,0.055
10,0.156,0.017,0.142
11,0.169,0.018,0.154
12,0.033,0.024,0.018
13,0.013,0.032,-0.003
14,0.019,0.042,0.002
15,0.042,0.054,0.025
16,0.068,0.065,0.05
17,0.029,0.075,0.013
18,0.022,0.084,0.006
19,0.033,0.092,0.018
20,0.064,0.098,0.051
21,0.141,0.102,0.128
22,0.103,0.104,0.092
23,0.076,0.104,0.066
24,0.068,0.102,0.059
25,0.069,0.098,0.061
26,0.095,0.079,0.088
27,0.1,0.072,0.095
28,0.071,0.072,0.068
29,0.062,0.072,0.059
30,0.065,0.072,0.062
31,0.078,0.066,0.075
32,0.088,0.062,0.084
33,0.055,0.058,0.051
34,0.036,0.056,0.03
35,0.028,0.052,0.021
36,0.035,0.045,0.026
37,0.049,0.034,0.038
38,0.034,0.028,0.023
39,0.015,0.022,0.003
40,0.006,0.017,-0.007
41,0.002,0.012,-0.012
42,0.012,0.006,-0.003
43,0.006,0.002,-0.011
44,-0.004,-0.001,-0.02
45,-0.007,-0.002,-0.023
46,-0.007,-0.003,-0.024
47,-0.004,-0.007,-0.019
48,-0.005,-0.01,-0.02
49,-0.011,-0.011,-0.024
50,-0.015,-0.012,-0.025
51,-0.016,-0.012,-0.024
52,-0.015,-0.013,-0.021
53,-0.01,-0.014,-0.015
54,-0.01,-0.014,-0.014
55,-0.012,-0.014,-0.015
56,-0.012,-0.013,-0.014
57,-0.011,-0.013,-0.012
58,-0.011,-0.014,-0.011
59,-0.013,-0.014,-0.012
60,-0.014,-0.014,-0.013
61,-0.014,-0.013,-0.014
62,-0.015,-0.013,-0.016
63,-0.014,-0.014,-0.017
64,-0.013,-0.014,-0.018
65,-0.014,-0.014,-0.02
66,-0.016,-0.014,-0.021
67,-0.017,-0.014,-0.022
68,-0.017,-0.015,-0.023
69,-0.016,-0.015,-0.025
70,-0.015,-0.015,-0.024
71,-0.014,-0.016,-0.025
72,-0.015,-0.016,-0.027
73,-0.016,-0.016,-0.029
74,-0.016,-0.017,-0.029
75,-0.016,-0.017,-0.03
76,-0.016,-0.018,-0.029
77,-0.017,-0.018,-0.027
78,-0.018,-0.018,-0.025
79,-0.019,-0.019,-0.024
80,-0.02,-0.019,-0.026
81,-0.021,-0.019,-0.026
82,-0.02,-0.02,-0.025
83,-0.02,-0.02,-0.025
84,-0.02,-0.02,-0.024
85,-0.02,-0.021,-0.024
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.021,-0.021,-0.021
89,-0.021,-0.021,-0.021
90,-0.022,-0.021,-0.022
91,-0.022,-0.021,-0.023
92,-0.021,-0.02,-0.023
93,-0.02,-0.02,-0.023
94,-0.02,-0.02,-0.024
95,-0.021,-0.02,-0.025
96,-0.021,-0.02,-0.026
97,-0.02,-0.019,-0.022
98,-0.019,-0.019,-0.021
99,-0.017,-0.019,-0.02
100,-0.017,-0.019,-0.022
101,-0.018,-0.019,-0.026
102,-0.018,-0.02,-0.027
103,-0.017,-0.02,-0.027
104,-0.016,-0.02,-0.026
105,-0.018,-0.019,-0.027
106,-0.021,-0.019,-0.028
107,-0.022,-0.019,-0.029
108,-0.021,-0.019,-0.026
109,-0.02,-0.019,-0.024
110,-0.02,-0.018,-0.024
111,-0.02,-0.018,-0.024
112,-0.02,-0.018,-0.024
113,-0.019,-0.018,-0.024
114,-0.018,-0.017,-0.021
115,-0.017,-0.017,-0.019
116,-0.018,-0.017,-0.019
117,-0.018,-0.016,-0.018
118,-0.017,-0.016,-0.016
119,-0.014,-0.015,-0.013
120,-0.012,-0.015,-0.011
121,-0.013,-0.015,-0.011
122,-0.012,-0.014,-0.012
123,-0.01,-0.014,-0.01
124,-0.009,-0.013,-0.009
125,-0.009,-0.013,-0.007
126,-0.014,-0.012,-0.01
127,-0.018,-0.012,-0.014
128,-0.016,-0.012,-0.011
129,-0.013,-0.012,-0.009
130,-0.011,-0.011,-0.01
131,-0.012,-0.011,-0.013
132,-0.012,-0.011,-0.016
133,-0.013,-0.011,-0.019
134,-0.013,-0.011,-0.018
135,-0.011,-0.012,-0.015
136,-0.01,-0.012,-0.011
137,-0.012,-0.012,-0.011
138,-0.012,-0.012,-0.012
139,-0.011,-0.012,-0.011
140,-0.009,-0.012,-0.009
141,-0.006,-0.011,-0.007
142,-0.007,-0.01,-0.008
143,-0.007,-0.009,-0.008
144,-0.009,-0.008,-0.01
145,-0.008,-0.006,-0.009
146,-0.008,-0.005,-0.008
147,-0.009,-0.003,-0.008
148,-0.007,-0.002,-0.005
149,-0.008,-0.0,-0.005
150,-0.004,0.001,-0.002
151,0.002,0.002,0.003
152,0.001,0.003,0.001
153,0.002,0.005,0.002
154,0.005,0.006,0.006
155,0.009,0.007,0.011
156,0.017,0.008,0.021
157,0.023,0.01,0.025
158,0.02,0.01,0.021
159,0.015,0.011,0.015
160,0.014,0.011,0.012
161,0.012,0.011,0.009
162,0.01,0.011,0.006
163,0.006,0.011,0.001
164,0.006,0.011,0.001
165,0.006,0.01,0.002
166,0.007,0.009,0.005
167,0.009,0.008,0.007
168,0.007,0.007,0.005
169,0.006,0.006,0.005
170,0.005,0.006,0.005
171,0.006,0.006,0.006
172,0.007,0.006,0.007
173,0.008,0.005,0.008
174,0.006,0.005,0.007
175,0.004,0.005,0.006
176,0.002,0.005,0.004
177,0.001,0.005,0.003
178,0.002,0.005,0.004
179,0.002,0.005,0.004
180,0.002,0.006,0.005
181,0.006,0.007,0.009
182,0.012,0.007,0.015
183,0.015,0.008,0.019
184,0.011,0.008,0.015
185,0.009,0.009,0.013
186,0.011,0.009,0.013
187,0.015,0.01,0.014
188,0.02,0.01,0.018
189,0.018,0.011,0.016
190,0.011,0.012,0.008
191,0.006,0.012,0.003
192,0.001,0.013,-0.002
193,-0.001,0.013,-0.004
194,0.001,0.013,-0.001
195,0.007,0.013,0.007
196,0.014,0.013,0.017
197,0.017,0.012,0.021
198,0.019,0.012,0.023
199,0.022,0.011,0.027
200,0.026,0.01,0.032
201,0.017,0.009,0.024
202,0.006,0.008,0.014
203,0.002,0.007,0.01
204,0.003,0.006,0.011
205,0.006,0.005,0.014
206,0.006,0.004,0.014
207,0.002,0.003,0.01
208,-0.001,0.002,0.006
209,-0.001,0.001,0.004
210,-0.002,-0.0,0.003
211,-0.004,-0.001,0.001
212,-0.005,-0.002,0.001
213,-0.01,-0.002,-0.003
214,-0.011,-0.003,-0.006
215,-0.004,-0.004,-0.0
216,-0.003,-0.005,-0.003
217,-0.002,-0.006,-0.003
218,-0.003,-0.006,-0.006
219,-0.005,-0.006,-0.01
220,-0.004,-0.006,-0.01
221,-0.004,-0.006,-0.011
222,-0.003,-0.006,-0.009
223,-0.004,-0.006,-0.009
224,-0.007,-0.006,-0.011
225,-0.01,-0.006,-0.013
226,-0.007,-0.007,-0.009
227,-0.005,-0.008,-0.008
228,-0.005,-0.009,-0.01
229,-0.008,-0.01,-0.011
230,-0.01,-0.011,-0.012
231,-0.011,-0.012,-0.013
232,-0.013,-0.013,-0.014
233,-0.015,-0.014,-0.014
234,-0.017,-0.015,-0.015
235,-0.019,-0.016,-0.016
236,-0.019,-0.017,-0.014
237,-0.018,-0.018,-0.014
238,-0.019,-0.019,-0.015
239,-0.02,-0.02,-0.015
240,-0.021,-0.02,-0.016
241,-0.02,-0.02,-0.014
242,-0.018,-0.021,-0.011
243,-0.019,-0.021,-0.011
244,-0.025,-0.021,-0.016
245,-0.027,-0.021,-0.02
246,-0.024,-0.021,-0.02
247,-0.022,-0.021,-0.019
248,-0.019,-0.021,-0.02
249,-0.018,-0.02,-0.023
250,-0.018,-0.02,-0.026
251,-0.018,-0.02,-0.027
252,-0.017,-0.019,-0.025
253,-0.016,-0.019,-0.022
254,-0.017,-0.019,-0.022
255,-0.02,-0.019,-0.024
256,-0.021,-0.019,-0.024
257,-0.021,-0.019,-0.024
258,-0.02,-0.02,-0.024
259,-0.019,-0.02,-0.023
260,-0.019,-0.02,-0.022
261,-0.02,-0.021,-0.022
262,-0.021,-0.021,-0.02
263,-0.021,-0.021,-0.018
264,-0.021,-0.022,-0.017
265,-0.022,-0.022,-0.017
266,-0.023,-0.022,-0.017
267,-0.024,-0.023,-0.018
268,-0.023,-0.023,-0.017
269,-0.023,-0.023,-0.018
270,-0.024,-0.023,-0.018
271,-0.025,-0.023,-0.02
272,-0.025,-0.023,-0.021
273,-0.025,-0.023,-0.018
274,-0.023,-0.022,-0.019
275,-0.022,-0.022,-0.022
276,-0.022,-0.021,-0.026
277,-0.021,-0.021,-0.028
278,-0.02,-0.021,-0.027
279,-0.019,-0.02,-0.028
280,-0.018,-0.02,-0.028
281,-0.019,-0.02,-0.029
282,-0.019,-0.019,-0.029
283,-0.018,-0.019,-0.028
284,-0.019,-0.019,-0.026
285,-0.018,-0.019,-0.026
286,-0.018,-0.019,-0.026
287,-0.018,-0.019,-0.026
288,-0.018,-0.019,-0.025
289,-0.018,-0.019,-0.024
290,-0.018,-0.019,-0.023
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.021,-0.02,-0.019
294,-0.021,-0.02,-0.017
295,-0.021,-0.02,-0.016
296,-0.021,-0.02,-0.015
297,-0.022,-0.021,-0.016
298,-0.022,-0.021,-0.016
299,-0.022,-0.021,-0.016
300,-0.02,-0.02,-0.016
301,-0.02,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.022,-0.02,-0.018
304,-0.02,-0.02,-0.019
305,-0.019,-0.019,-0.017
306,-0.018,-0.018,-0.018
307,-0.017,-0.019,-0.021
308,-0.016,-0.019,-0.021
309,-0.016,-0.019,-0.022
310,-0.013,-0.019,-0.019
311,-0.015,-0.018,-0.02
312,-0.017,-0.018,-0.022
313,-0.017,-0.017,-0.022
314,-0.016,-0.016,-0.02
315,-0.013,-0.014,-0.018
316,-0.014,-0.012,-0.017
317,-0.014,-0.01,-0.016
318,-0.013,-0.009,-0.015
319,-0.01,-0.007,-0.011
320,-0.006,-0.005,-0.006
321,-0.005,-0.001,-0.003
322,-0.007,0.004,-0.003
323,-0.005,0.005,-0.0
324,-0.001,0.006,0.004
325,0.005,0.007,0.011
326,0.02,0.009,0.025
327,0.012,0.014,0.018
328,0.013,0.015,0.017
329,0.017,0.015,0.02
330,0.03,0.016,0.032
331,0.051,0.017,0.053
332,0.032,0.023,0.033
333,0.02,0.025,0.021
334,0.015,0.023,0.015
335,0.016,0.021,0.014
336,0.033,0.02,0.03
337,0.02,0.022,0.017
338,0.009,0.025,0.006
339,0.014,0.023,0.01
340,0.021,0.021,0.017
341,0.038,0.021,0.034
342,0.026,0.022,0.023
343,0.0,0.024,-0.001
344,-0.004,0.025,-0.005
345,0.002,0.026,0.001
346,0.065,0.027,0.063
347,0.092,0.03,0.091
348,0.023,0.035,0.024
349,0.003,0.038,0.005
350,0.004,0.039,0.008
351,0.02,0.041,0.025
352,0.107,0.042,0.112
353,0.045,0.045,0.053
354,0.01,0.047,0.018
355,0.005,0.048,0.014
356,0.005,0.048,0.013
357,0.172,0.048,0.178
358,0.114,0.049,0.12
359,0.02,0.053,0.025
360,0.005,0.052,0.008
361,0.007,0.049,0.01
362,0.097,0.045,0.098
363,0.132,0.04,0.131
364,0.026,0.039,0.025
365,0.002,0.036,-0.001
366,-0.003,0.033,-0.007
367,0.027,0.03,0.021
368,0.05,0.027,0.043
369,0.008,0.027,0.001
370,-0.004,0.028,-0.011
371,-0.005,0.029,-0.012
372,0.014,0.027,0.007
373,0.103,0.025,0.096
374,0.05,0.025,0.044
375,0.014,0.026,0.009
376,0.002,0.029,-0.003
377,0.003,0.031,-0.001
378,0.038,0.033,0.034
379,0.035,0.036,0.032
380,0.003,0.038,0.001
381,-0.004,0.039,-0.003
382,-0.004,0.041,-0.002
383,0.049,0.042,0.05
384,0.159,0.042,0.16
385,0.102,0.042,0.103
386,0.053,0.041,0.054
387,0.014,0.039,0.014
388,0.001,0.037,0.0
389,0.054,0.034,0.052
390,0.036,0.03,0.034
391,0.008,0.026,0.005
392,-0.003,0.022,-0.005
393,-0.007,0.017,-0.009
394,0.03,0.012,0.026
395,0.026,0.008,0.021
396,0.006,0.003,0.001
397,-0.006,0.0,-0.011
398,-0.012,-0.002,-0.018
399,-0.005,-0.003,-0.011
400,0.009,-0.001,0.003
