lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.421,0.523,0.418
2,0.172,0.408,0.168
3,0.097,0.315,0.093
4,0.161,0.243,0.156
5,0.223,0.187,0.218
6,0.216,0.146,0.21
7,0.171,0.117,0.165
8,0.133,0.097,0.127
9,0.104,0.085,0.097
10,0.152,0.079,0.145
11,0.241,0.077,0.235
12,0.141,0.078,0.135
13,0.076,0.082,0.07
14,0.058,0.086,0.052
15,0.08,0.09,0.073
16,0.11,0.094,0.103
17,0.08,0.098,0.074
18,0.049,0.099,0.043
19,0.039,0.1,0.032
20,0.055,0.098,0.048
21,0.066,0.095,0.06
22,0.076,0.09,0.069
23,0.043,0.084,0.037
24,0.018,0.077,0.011
25,0.063,0.068,0.058
26,0.128,0.044,0.122
27,0.04,0.034,0.035
28,0.026,0.031,0.021
29,0.018,0.031,0.013
30,0.02,0.031,0.015
31,0.033,0.029,0.027
32,0.019,0.026,0.013
33,0.018,0.025,0.012
34,0.01,0.025,0.003
35,0.012,0.026,0.005
36,0.024,0.026,0.017
37,0.062,0.021,0.055
38,0.025,0.018,0.017
39,0.007,0.017,-0.0
40,-0.003,0.016,-0.01
41,0.0,0.015,-0.007
42,0.013,0.012,0.006
43,0.014,0.01,0.007
44,0.001,0.009,-0.006
45,-0.002,0.008,-0.009
46,-0.003,0.007,-0.01
47,0.029,0.006,0.022
48,0.058,0.004,0.051
49,0.017,0.003,0.01
50,-0.01,0.003,-0.016
51,-0.01,0.002,-0.016
52,-0.007,-0.002,-0.012
53,-0.005,-0.005,-0.01
54,-0.013,-0.007,-0.018
55,-0.015,-0.009,-0.019
56,-0.017,-0.01,-0.021
57,-0.017,-0.012,-0.02
58,-0.016,-0.014,-0.019
59,-0.015,-0.015,-0.018
60,-0.017,-0.016,-0.02
61,-0.018,-0.016,-0.021
62,-0.018,-0.017,-0.021
63,-0.017,-0.019,-0.021
64,-0.017,-0.02,-0.022
65,-0.019,-0.021,-0.024
66,-0.019,-0.021,-0.025
67,-0.02,-0.021,-0.024
68,-0.02,-0.021,-0.024
69,-0.02,-0.021,-0.024
70,-0.02,-0.02,-0.025
71,-0.02,-0.019,-0.024
72,-0.02,-0.018,-0.024
73,-0.019,-0.017,-0.023
74,-0.019,-0.019,-0.022
75,-0.019,-0.02,-0.022
76,-0.019,-0.02,-0.022
77,-0.018,-0.019,-0.021
78,-0.017,-0.02,-0.02
79,-0.019,-0.02,-0.022
80,-0.02,-0.02,-0.024
81,-0.021,-0.02,-0.024
82,-0.021,-0.021,-0.024
83,-0.021,-0.021,-0.024
84,-0.021,-0.021,-0.023
85,-0.021,-0.021,-0.024
86,-0.021,-0.021,-0.024
87,-0.021,-0.021,-0.023
88,-0.021,-0.021,-0.023
89,-0.022,-0.021,-0.022
90,-0.023,-0.021,-0.024
91,-0.022,-0.021,-0.024
92,-0.021,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.021,-0.021,-0.024
95,-0.021,-0.02,-0.024
96,-0.021,-0.02,-0.024
97,-0.021,-0.02,-0.023
98,-0.021,-0.02,-0.022
99,-0.02,-0.02,-0.021
100,-0.019,-0.019,-0.019
101,-0.019,-0.019,-0.019
102,-0.019,-0.019,-0.019
103,-0.016,-0.019,-0.015
104,-0.016,-0.019,-0.014
105,-0.017,-0.019,-0.015
106,-0.02,-0.019,-0.019
107,-0.02,-0.019,-0.019
108,-0.019,-0.019,-0.018
109,-0.019,-0.019,-0.018
110,-0.02,-0.019,-0.018
111,-0.02,-0.02,-0.019
112,-0.022,-0.02,-0.021
113,-0.022,-0.021,-0.02
114,-0.02,-0.021,-0.018
115,-0.02,-0.021,-0.017
116,-0.02,-0.021,-0.017
117,-0.021,-0.021,-0.017
118,-0.02,-0.021,-0.016
119,-0.019,-0.021,-0.014
120,-0.02,-0.02,-0.015
121,-0.021,-0.02,-0.016
122,-0.021,-0.019,-0.016
123,-0.02,-0.018,-0.015
124,-0.018,-0.018,-0.013
125,-0.016,-0.017,-0.011
126,-0.017,-0.016,-0.01
127,-0.018,-0.015,-0.01
128,-0.016,-0.014,-0.009
129,-0.015,-0.013,-0.007
130,-0.014,-0.012,-0.006
131,-0.013,-0.012,-0.004
132,-0.01,-0.011,0.0
133,-0.003,-0.01,0.008
134,-0.001,-0.01,0.01
135,-0.005,-0.009,0.005
136,-0.009,-0.009,-0.001
137,-0.011,-0.009,-0.005
138,-0.014,-0.009,-0.007
139,-0.011,-0.009,-0.004
140,-0.007,-0.009,-0.0
141,-0.006,-0.009,-0.001
142,-0.008,-0.01,-0.004
143,-0.011,-0.01,-0.008
144,-0.01,-0.01,-0.007
145,-0.009,-0.011,-0.007
146,-0.01,-0.011,-0.007
147,-0.012,-0.011,-0.01
148,-0.013,-0.011,-0.011
149,-0.013,-0.012,-0.011
150,-0.014,-0.012,-0.012
151,-0.013,-0.012,-0.01
152,-0.013,-0.012,-0.011
153,-0.014,-0.012,-0.012
154,-0.013,-0.011,-0.011
155,-0.012,-0.011,-0.011
156,-0.011,-0.011,-0.009
157,-0.009,-0.01,-0.008
158,-0.01,-0.009,-0.009
159,-0.011,-0.009,-0.009
160,-0.008,-0.008,-0.006
161,-0.004,-0.008,-0.001
162,-0.003,-0.008,0.001
163,-0.004,-0.008,-0.001
164,-0.005,-0.007,-0.003
165,-0.006,-0.007,-0.005
166,-0.008,-0.007,-0.006
167,-0.008,-0.007,-0.007
168,-0.007,-0.007,-0.006
169,-0.011,-0.007,-0.011
170,-0.01,-0.008,-0.011
171,-0.01,-0.008,-0.011
172,-0.006,-0.008,-0.008
173,-0.005,-0.009,-0.006
174,-0.008,-0.009,-0.008
175,-0.01,-0.01,-0.01
176,-0.013,-0.01,-0.013
177,-0.011,-0.011,-0.012
178,-0.01,-0.012,-0.011
179,-0.014,-0.012,-0.014
180,-0.015,-0.013,-0.015
181,-0.016,-0.013,-0.017
182,-0.014,-0.013,-0.015
183,-0.011,-0.013,-0.013
184,-0.014,-0.014,-0.015
185,-0.008,-0.013,-0.009
186,-0.013,-0.013,-0.013
187,-0.016,-0.014,-0.017
188,-0.015,-0.014,-0.016
189,-0.014,-0.014,-0.015
190,-0.014,-0.014,-0.014
191,-0.014,-0.015,-0.013
192,-0.016,-0.015,-0.014
193,-0.016,-0.015,-0.015
194,-0.016,-0.015,-0.014
195,-0.015,-0.015,-0.014
196,-0.014,-0.015,-0.013
197,-0.013,-0.015,-0.011
198,-0.012,-0.015,-0.01
199,-0.012,-0.015,-0.009
200,-0.012,-0.015,-0.008
201,-0.014,-0.015,-0.011
202,-0.018,-0.015,-0.014
203,-0.018,-0.015,-0.015
204,-0.018,-0.015,-0.015
205,-0.017,-0.016,-0.014
206,-0.017,-0.015,-0.013
207,-0.017,-0.015,-0.013
208,-0.016,-0.015,-0.012
209,-0.015,-0.015,-0.011
210,-0.013,-0.015,-0.009
211,-0.01,-0.015,-0.006
212,-0.014,-0.015,-0.009
213,-0.017,-0.015,-0.011
214,-0.015,-0.015,-0.01
215,-0.017,-0.015,-0.011
216,-0.017,-0.015,-0.011
217,-0.014,-0.015,-0.009
218,-0.014,-0.015,-0.01
219,-0.015,-0.015,-0.011
220,-0.017,-0.016,-0.012
221,-0.015,-0.016,-0.009
222,-0.014,-0.016,-0.006
223,-0.014,-0.016,-0.006
224,-0.016,-0.016,-0.009
225,-0.016,-0.017,-0.009
226,-0.017,-0.017,-0.008
227,-0.017,-0.018,-0.008
228,-0.017,-0.018,-0.009
229,-0.019,-0.018,-0.011
230,-0.021,-0.019,-0.013
231,-0.022,-0.019,-0.014
232,-0.021,-0.019,-0.012
233,-0.02,-0.02,-0.011
234,-0.021,-0.02,-0.012
235,-0.023,-0.02,-0.014
236,-0.022,-0.02,-0.013
237,-0.02,-0.021,-0.011
238,-0.018,-0.021,-0.009
239,-0.017,-0.021,-0.008
240,-0.02,-0.021,-0.011
241,-0.023,-0.022,-0.015
242,-0.022,-0.022,-0.014
243,-0.02,-0.022,-0.013
244,-0.022,-0.022,-0.014
245,-0.023,-0.022,-0.017
246,-0.024,-0.022,-0.018
247,-0.023,-0.022,-0.019
248,-0.022,-0.022,-0.018
249,-0.021,-0.022,-0.016
250,-0.021,-0.022,-0.017
251,-0.023,-0.022,-0.018
252,-0.023,-0.022,-0.019
253,-0.023,-0.022,-0.018
254,-0.022,-0.022,-0.018
255,-0.022,-0.023,-0.018
256,-0.023,-0.023,-0.019
257,-0.023,-0.023,-0.019
258,-0.022,-0.022,-0.019
259,-0.022,-0.022,-0.019
260,-0.022,-0.022,-0.019
261,-0.022,-0.022,-0.019
262,-0.022,-0.022,-0.018
263,-0.023,-0.022,-0.017
264,-0.022,-0.022,-0.017
265,-0.021,-0.022,-0.016
266,-0.021,-0.022,-0.016
267,-0.022,-0.022,-0.017
268,-0.022,-0.022,-0.017
269,-0.022,-0.022,-0.018
270,-0.022,-0.022,-0.018
271,-0.022,-0.022,-0.018
272,-0.022,-0.022,-0.02
273,-0.022,-0.022,-0.02
274,-0.022,-0.022,-0.019
275,-0.022,-0.022,-0.02
276,-0.021,-0.022,-0.02
277,-0.022,-0.022,-0.021
278,-0.022,-0.022,-0.021
279,-0.023,-0.022,-0.021
280,-0.023,-0.022,-0.02
281,-0.022,-0.022,-0.02
282,-0.022,-0.022,-0.021
283,-0.022,-0.022,-0.02
284,-0.022,-0.022,-0.02
285,-0.022,-0.022,-0.021
286,-0.022,-0.022,-0.022
287,-0.022,-0.022,-0.022
288,-0.022,-0.022,-0.022
289,-0.022,-0.022,-0.021
290,-0.021,-0.022,-0.021
291,-0.022,-0.021,-0.021
292,-0.022,-0.021,-0.02
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.019
295,-0.021,-0.021,-0.019
296,-0.021,-0.021,-0.019
297,-0.021,-0.021,-0.02
298,-0.02,-0.02,-0.019
299,-0.02,-0.02,-0.018
300,-0.02,-0.019,-0.019
301,-0.02,-0.019,-0.019
302,-0.02,-0.019,-0.02
303,-0.018,-0.019,-0.018
304,-0.014,-0.019,-0.015
305,-0.015,-0.019,-0.016
306,-0.018,-0.018,-0.019
307,-0.02,-0.018,-0.021
308,-0.02,-0.018,-0.02
309,-0.019,-0.017,-0.019
310,-0.018,-0.016,-0.018
311,-0.018,-0.016,-0.019
312,-0.018,-0.016,-0.021
313,-0.016,-0.016,-0.019
314,-0.013,-0.016,-0.016
315,-0.011,-0.016,-0.015
316,-0.013,-0.014,-0.017
317,-0.016,-0.012,-0.02
318,-0.016,-0.012,-0.021
319,-0.015,-0.013,-0.02
320,-0.002,-0.013,-0.007
321,-0.01,-0.012,-0.014
322,-0.013,-0.011,-0.016
323,-0.014,-0.011,-0.017
324,-0.009,-0.01,-0.013
325,0.006,-0.008,0.003
326,0.001,-0.005,-0.003
327,-0.002,-0.001,-0.006
328,-0.008,0.002,-0.012
329,-0.007,0.005,-0.011
330,0.01,0.007,0.005
331,0.006,0.01,0.001
332,0.012,0.014,0.007
333,0.005,0.018,-0.001
334,0.016,0.02,0.011
335,0.037,0.023,0.032
336,0.028,0.028,0.022
337,0.044,0.034,0.039
338,0.017,0.041,0.012
339,0.01,0.043,0.006
340,0.031,0.045,0.026
341,0.08,0.046,0.075
342,0.117,0.049,0.113
343,0.077,0.055,0.072
344,0.042,0.057,0.038
345,0.049,0.059,0.045
346,0.078,0.062,0.073
347,0.07,0.068,0.066
348,0.059,0.075,0.055
349,0.052,0.077,0.047
350,0.051,0.079,0.047
351,0.068,0.081,0.064
352,0.11,0.084,0.107
353,0.117,0.089,0.114
354,0.086,0.096,0.084
355,0.071,0.1,0.068
356,0.092,0.103,0.089
357,0.131,0.107,0.128
358,0.121,0.113,0.118
359,0.051,0.116,0.047
360,0.064,0.118,0.06
361,0.106,0.117,0.102
362,0.176,0.117,0.172
363,0.234,0.117,0.23
364,0.136,0.121,0.131
365,0.097,0.122,0.093
366,0.075,0.12,0.07
367,0.101,0.115,0.096
368,0.196,0.109,0.192
369,0.093,0.106,0.088
370,0.051,0.102,0.046
371,0.073,0.097,0.067
372,0.135,0.091,0.129
373,0.193,0.086,0.187
374,0.07,0.082,0.064
375,0.028,0.079,0.021
376,0.014,0.075,0.008
377,0.026,0.071,0.02
378,0.047,0.067,0.041
379,0.098,0.064,0.093
380,0.056,0.061,0.05
381,0.026,0.059,0.021
382,0.039,0.057,0.035
383,0.121,0.056,0.117
384,0.096,0.055,0.091
385,0.054,0.055,0.05
386,0.017,0.055,0.012
387,0.015,0.055,0.01
388,0.042,0.055,0.037
389,0.164,0.056,0.159
390,0.112,0.056,0.107
391,0.05,0.057,0.045
392,-0.003,0.056,-0.008
393,0.038,0.055,0.033
394,0.097,0.053,0.092
395,0.04,0.05,0.034
396,0.018,0.045,0.011
397,0.001,0.037,-0.005
398,0.01,0.028,0.004
399,0.023,0.015,0.016
400,0.032,-0.001,0.026
