lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.795,0.828,0.794
2,0.684,0.783,0.682
3,0.671,0.745,0.669
4,0.689,0.713,0.686
5,0.714,0.686,0.711
6,0.684,0.663,0.681
7,0.653,0.643,0.65
8,0.634,0.626,0.631
9,0.621,0.611,0.617
10,0.631,0.598,0.627
11,0.657,0.585,0.652
12,0.583,0.573,0.578
13,0.542,0.561,0.537
14,0.528,0.549,0.523
15,0.53,0.537,0.525
16,0.536,0.524,0.531
17,0.505,0.511,0.5
18,0.484,0.497,0.479
19,0.467,0.482,0.463
20,0.456,0.466,0.452
21,0.458,0.45,0.454
22,0.429,0.433,0.426
23,0.404,0.415,0.4
24,0.383,0.397,0.38
25,0.365,0.379,0.362
26,0.355,0.356,0.352
27,0.34,0.337,0.338
28,0.318,0.322,0.316
29,0.301,0.307,0.299
30,0.287,0.292,0.285
31,0.277,0.277,0.275
32,0.268,0.261,0.266
33,0.246,0.247,0.244
34,0.228,0.233,0.226
35,0.215,0.219,0.212
36,0.205,0.206,0.202
37,0.2,0.19,0.196
38,0.183,0.176,0.18
39,0.164,0.163,0.161
40,0.15,0.152,0.147
41,0.138,0.14,0.134
42,0.13,0.128,0.126
43,0.117,0.117,0.113
44,0.105,0.106,0.101
45,0.094,0.096,0.09
46,0.084,0.086,0.08
47,0.076,0.076,0.072
48,0.067,0.066,0.063
49,0.056,0.057,0.053
50,0.048,0.049,0.044
51,0.039,0.041,0.037
52,0.032,0.034,0.03
53,0.027,0.027,0.025
54,0.021,0.02,0.019
55,0.015,0.015,0.013
56,0.009,0.01,0.007
57,0.005,0.005,0.003
58,0.0,0.0,-0.001
59,-0.004,-0.003,-0.005
60,-0.008,-0.007,-0.009
61,-0.011,-0.01,-0.012
62,-0.013,-0.012,-0.015
63,-0.015,-0.015,-0.017
64,-0.016,-0.017,-0.019
65,-0.019,-0.019,-0.021
66,-0.02,-0.02,-0.023
67,-0.021,-0.021,-0.023
68,-0.022,-0.022,-0.024
69,-0.022,-0.023,-0.025
70,-0.023,-0.024,-0.026
71,-0.024,-0.025,-0.026
72,-0.024,-0.025,-0.027
73,-0.025,-0.026,-0.028
74,-0.026,-0.026,-0.029
75,-0.026,-0.027,-0.029
76,-0.027,-0.027,-0.03
77,-0.028,-0.027,-0.03
78,-0.028,-0.027,-0.029
79,-0.028,-0.028,-0.029
80,-0.029,-0.028,-0.03
81,-0.029,-0.028,-0.03
82,-0.029,-0.029,-0.029
83,-0.029,-0.029,-0.029
84,-0.028,-0.029,-0.029
85,-0.028,-0.029,-0.029
86,-0.029,-0.029,-0.029
87,-0.029,-0.029,-0.029
88,-0.03,-0.029,-0.029
89,-0.03,-0.03,-0.029
90,-0.03,-0.03,-0.029
91,-0.03,-0.03,-0.029
92,-0.03,-0.03,-0.029
93,-0.03,-0.03,-0.029
94,-0.03,-0.03,-0.029
95,-0.03,-0.03,-0.03
96,-0.03,-0.03,-0.03
97,-0.03,-0.03,-0.029
98,-0.029,-0.03,-0.028
99,-0.029,-0.03,-0.028
100,-0.029,-0.03,-0.028
101,-0.029,-0.03,-0.029
102,-0.03,-0.03,-0.029
103,-0.029,-0.03,-0.029
104,-0.029,-0.03,-0.029
105,-0.029,-0.029,-0.029
106,-0.03,-0.029,-0.03
107,-0.03,-0.029,-0.03
108,-0.029,-0.029,-0.029
109,-0.029,-0.029,-0.029
110,-0.029,-0.029,-0.029
111,-0.029,-0.028,-0.029
112,-0.028,-0.028,-0.029
113,-0.028,-0.028,-0.029
114,-0.027,-0.028,-0.028
115,-0.027,-0.028,-0.028
116,-0.028,-0.027,-0.029
117,-0.028,-0.027,-0.03
118,-0.028,-0.027,-0.029
119,-0.027,-0.027,-0.029
120,-0.026,-0.026,-0.028
121,-0.026,-0.026,-0.028
122,-0.026,-0.026,-0.029
123,-0.025,-0.026,-0.029
124,-0.025,-0.025,-0.028
125,-0.024,-0.025,-0.028
126,-0.025,-0.025,-0.028
127,-0.026,-0.025,-0.029
128,-0.026,-0.025,-0.029
129,-0.025,-0.025,-0.029
130,-0.024,-0.024,-0.029
131,-0.024,-0.024,-0.029
132,-0.024,-0.024,-0.03
133,-0.024,-0.024,-0.03
134,-0.024,-0.025,-0.029
135,-0.024,-0.025,-0.029
136,-0.024,-0.025,-0.028
137,-0.025,-0.025,-0.028
138,-0.025,-0.025,-0.028
139,-0.025,-0.025,-0.028
140,-0.025,-0.025,-0.027
141,-0.024,-0.025,-0.027
142,-0.024,-0.024,-0.027
143,-0.024,-0.024,-0.027
144,-0.024,-0.024,-0.027
145,-0.024,-0.024,-0.026
146,-0.024,-0.023,-0.026
147,-0.025,-0.023,-0.026
148,-0.025,-0.023,-0.025
149,-0.025,-0.023,-0.025
150,-0.024,-0.022,-0.024
151,-0.022,-0.022,-0.023
152,-0.022,-0.022,-0.023
153,-0.022,-0.022,-0.023
154,-0.021,-0.022,-0.022
155,-0.02,-0.022,-0.02
156,-0.018,-0.021,-0.017
157,-0.017,-0.021,-0.017
158,-0.019,-0.021,-0.019
159,-0.021,-0.021,-0.022
160,-0.021,-0.021,-0.022
161,-0.021,-0.021,-0.022
162,-0.021,-0.02,-0.022
163,-0.022,-0.02,-0.023
164,-0.022,-0.02,-0.023
165,-0.022,-0.02,-0.023
166,-0.022,-0.019,-0.022
167,-0.02,-0.019,-0.019
168,-0.017,-0.018,-0.017
169,-0.018,-0.018,-0.017
170,-0.019,-0.018,-0.017
171,-0.019,-0.017,-0.017
172,-0.018,-0.017,-0.016
173,-0.016,-0.016,-0.014
174,-0.015,-0.016,-0.013
175,-0.014,-0.015,-0.011
176,-0.013,-0.015,-0.01
177,-0.012,-0.014,-0.009
178,-0.012,-0.014,-0.008
179,-0.012,-0.013,-0.009
180,-0.013,-0.013,-0.009
181,-0.013,-0.012,-0.009
182,-0.012,-0.012,-0.009
183,-0.011,-0.012,-0.008
184,-0.012,-0.012,-0.009
185,-0.013,-0.012,-0.01
186,-0.014,-0.012,-0.012
187,-0.013,-0.012,-0.012
188,-0.012,-0.012,-0.011
189,-0.012,-0.012,-0.011
190,-0.013,-0.013,-0.012
191,-0.013,-0.013,-0.012
192,-0.014,-0.013,-0.013
193,-0.014,-0.013,-0.013
194,-0.014,-0.014,-0.013
195,-0.014,-0.014,-0.012
196,-0.014,-0.015,-0.011
197,-0.014,-0.015,-0.012
198,-0.014,-0.016,-0.012
199,-0.014,-0.016,-0.012
200,-0.014,-0.017,-0.012
201,-0.016,-0.017,-0.013
202,-0.019,-0.018,-0.016
203,-0.021,-0.018,-0.017
204,-0.021,-0.019,-0.017
205,-0.02,-0.02,-0.016
206,-0.02,-0.02,-0.016
207,-0.021,-0.021,-0.016
208,-0.022,-0.022,-0.017
209,-0.022,-0.022,-0.017
210,-0.023,-0.023,-0.017
211,-0.024,-0.023,-0.018
212,-0.024,-0.024,-0.018
213,-0.026,-0.024,-0.019
214,-0.026,-0.025,-0.019
215,-0.025,-0.025,-0.017
216,-0.025,-0.026,-0.018
217,-0.026,-0.026,-0.018
218,-0.026,-0.026,-0.019
219,-0.027,-0.027,-0.019
220,-0.027,-0.027,-0.019
221,-0.027,-0.028,-0.019
222,-0.027,-0.028,-0.018
223,-0.028,-0.028,-0.019
224,-0.029,-0.029,-0.02
225,-0.03,-0.029,-0.02
226,-0.03,-0.03,-0.019
227,-0.03,-0.03,-0.019
228,-0.03,-0.031,-0.019
229,-0.031,-0.031,-0.02
230,-0.032,-0.032,-0.02
231,-0.032,-0.032,-0.02
232,-0.033,-0.033,-0.021
233,-0.033,-0.033,-0.021
234,-0.034,-0.034,-0.021
235,-0.035,-0.034,-0.021
236,-0.035,-0.035,-0.021
237,-0.035,-0.035,-0.021
238,-0.035,-0.035,-0.021
239,-0.036,-0.036,-0.021
240,-0.036,-0.036,-0.021
241,-0.036,-0.036,-0.021
242,-0.036,-0.036,-0.02
243,-0.036,-0.036,-0.02
244,-0.037,-0.036,-0.02
245,-0.037,-0.036,-0.021
246,-0.037,-0.036,-0.021
247,-0.037,-0.036,-0.021
248,-0.036,-0.036,-0.021
249,-0.036,-0.036,-0.022
250,-0.036,-0.036,-0.023
251,-0.036,-0.036,-0.023
252,-0.036,-0.036,-0.022
253,-0.035,-0.036,-0.021
254,-0.035,-0.036,-0.02
255,-0.036,-0.036,-0.022
256,-0.037,-0.036,-0.022
257,-0.037,-0.036,-0.023
258,-0.036,-0.036,-0.022
259,-0.036,-0.036,-0.022
260,-0.036,-0.036,-0.023
261,-0.036,-0.036,-0.023
262,-0.036,-0.036,-0.023
263,-0.036,-0.036,-0.022
264,-0.036,-0.036,-0.022
265,-0.036,-0.036,-0.022
266,-0.036,-0.036,-0.023
267,-0.036,-0.036,-0.023
268,-0.036,-0.036,-0.023
269,-0.036,-0.035,-0.023
270,-0.035,-0.035,-0.023
271,-0.035,-0.035,-0.023
272,-0.035,-0.035,-0.023
273,-0.034,-0.034,-0.022
274,-0.034,-0.034,-0.021
275,-0.033,-0.033,-0.022
276,-0.033,-0.033,-0.022
277,-0.032,-0.032,-0.023
278,-0.032,-0.032,-0.022
279,-0.031,-0.032,-0.022
280,-0.031,-0.031,-0.022
281,-0.03,-0.031,-0.022
282,-0.03,-0.03,-0.022
283,-0.03,-0.03,-0.022
284,-0.029,-0.029,-0.021
285,-0.029,-0.029,-0.021
286,-0.028,-0.028,-0.021
287,-0.028,-0.028,-0.021
288,-0.027,-0.027,-0.021
289,-0.027,-0.027,-0.02
290,-0.026,-0.026,-0.02
291,-0.026,-0.026,-0.02
292,-0.026,-0.026,-0.019
293,-0.025,-0.025,-0.019
294,-0.025,-0.025,-0.018
295,-0.024,-0.024,-0.018
296,-0.024,-0.024,-0.018
297,-0.024,-0.023,-0.017
298,-0.023,-0.023,-0.018
299,-0.023,-0.023,-0.017
300,-0.022,-0.022,-0.017
301,-0.021,-0.021,-0.016
302,-0.021,-0.021,-0.016
303,-0.021,-0.021,-0.017
304,-0.021,-0.02,-0.016
305,-0.02,-0.02,-0.016
306,-0.019,-0.019,-0.016
307,-0.019,-0.019,-0.016
308,-0.018,-0.019,-0.016
309,-0.017,-0.018,-0.015
310,-0.016,-0.017,-0.014
311,-0.016,-0.016,-0.015
312,-0.016,-0.016,-0.015
313,-0.016,-0.015,-0.014
314,-0.015,-0.015,-0.014
315,-0.014,-0.014,-0.013
316,-0.014,-0.013,-0.013
317,-0.014,-0.012,-0.012
318,-0.013,-0.012,-0.012
319,-0.012,-0.011,-0.011
320,-0.011,-0.011,-0.01
321,-0.01,-0.01,-0.009
322,-0.011,-0.009,-0.01
323,-0.011,-0.009,-0.01
324,-0.01,-0.009,-0.01
325,-0.008,-0.009,-0.008
326,-0.004,-0.009,-0.004
327,-0.007,-0.009,-0.007
328,-0.007,-0.009,-0.008
329,-0.006,-0.01,-0.008
330,-0.002,-0.01,-0.004
331,-0.003,-0.011,-0.006
332,-0.017,-0.01,-0.02
333,-0.022,-0.01,-0.026
334,-0.014,-0.011,-0.018
335,-0.0,-0.012,-0.005
336,-0.007,-0.012,-0.012
337,-0.017,-0.012,-0.022
338,-0.018,-0.011,-0.024
339,-0.017,-0.012,-0.023
340,-0.014,-0.012,-0.02
341,-0.009,-0.012,-0.016
342,-0.012,-0.012,-0.018
343,-0.017,-0.009,-0.023
344,-0.017,-0.008,-0.024
345,-0.016,-0.009,-0.022
346,0.003,-0.01,-0.003
347,0.012,-0.009,0.005
348,-0.008,-0.007,-0.015
349,-0.013,-0.006,-0.019
350,-0.014,-0.005,-0.021
351,-0.009,-0.005,-0.015
352,0.015,-0.005,0.009
353,-0.003,-0.005,-0.009
354,-0.012,-0.004,-0.019
355,-0.014,-0.005,-0.02
356,-0.013,-0.005,-0.019
357,0.03,-0.005,0.024
358,0.015,-0.004,0.008
359,-0.008,-0.001,-0.015
360,-0.012,0.001,-0.019
361,-0.011,0.001,-0.019
362,0.006,0.002,-0.001
363,0.02,0.004,0.013
364,-0.005,0.006,-0.013
365,-0.01,0.009,-0.018
366,-0.01,0.012,-0.018
367,-0.004,0.015,-0.013
368,0.061,0.019,0.052
369,0.049,0.023,0.041
370,0.006,0.028,-0.003
371,-0.009,0.033,-0.017
372,0.016,0.037,0.008
373,0.073,0.041,0.065
374,0.068,0.045,0.061
375,0.057,0.049,0.05
376,0.054,0.053,0.047
377,0.053,0.057,0.046
378,0.07,0.06,0.063
379,0.068,0.063,0.061
380,0.053,0.065,0.046
381,0.049,0.067,0.043
382,0.051,0.068,0.045
383,0.069,0.068,0.063
384,0.096,0.068,0.09
385,0.078,0.067,0.073
386,0.062,0.065,0.057
387,0.05,0.063,0.044
388,0.046,0.06,0.04
389,0.062,0.056,0.056
390,0.053,0.052,0.047
391,0.043,0.048,0.037
392,0.038,0.043,0.031
393,0.034,0.038,0.028
394,0.042,0.034,0.035
395,0.04,0.031,0.033
396,0.031,0.028,0.024
397,0.026,0.026,0.019
398,0.024,0.025,0.017
399,0.025,0.027,0.018
400,0.027,0.03,0.02
