lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.441,0.519,0.445
2,0.169,0.385,0.174
3,0.079,0.279,0.083
4,0.059,0.196,0.06
5,0.167,0.133,0.166
6,0.141,0.087,0.137
7,0.082,0.055,0.077
8,0.061,0.034,0.053
9,0.052,0.023,0.043
10,0.154,0.019,0.142
11,0.258,0.021,0.245
12,0.067,0.026,0.054
13,0.021,0.034,0.007
14,0.006,0.044,-0.009
15,0.023,0.053,0.009
16,0.046,0.063,0.032
17,0.033,0.072,0.02
18,0.014,0.079,0.002
19,0.025,0.084,0.014
20,0.058,0.087,0.048
21,0.092,0.089,0.083
22,0.062,0.088,0.055
23,0.045,0.085,0.039
24,0.046,0.08,0.042
25,0.058,0.074,0.055
26,0.082,0.053,0.079
27,0.08,0.043,0.078
28,0.057,0.039,0.057
29,0.036,0.038,0.036
30,0.028,0.039,0.027
31,0.046,0.035,0.045
32,0.052,0.032,0.05
33,0.002,0.03,-0.001
34,-0.002,0.028,-0.007
35,-0.001,0.028,-0.007
36,0.016,0.024,0.008
37,0.036,0.013,0.026
38,0.02,0.007,0.01
39,-0.002,0.003,-0.012
40,-0.011,-0.0,-0.021
41,-0.009,-0.004,-0.021
42,-0.002,-0.007,-0.015
43,-0.006,-0.01,-0.019
44,-0.012,-0.011,-0.026
45,-0.014,-0.011,-0.028
46,-0.013,-0.012,-0.027
47,-0.01,-0.014,-0.022
48,-0.01,-0.014,-0.021
49,-0.014,-0.014,-0.024
50,-0.016,-0.013,-0.025
51,-0.017,-0.012,-0.023
52,-0.015,-0.012,-0.019
53,-0.01,-0.013,-0.013
54,-0.013,-0.014,-0.015
55,-0.013,-0.014,-0.014
56,-0.013,-0.013,-0.013
57,-0.011,-0.013,-0.01
58,-0.01,-0.015,-0.008
59,-0.012,-0.014,-0.01
60,-0.013,-0.014,-0.011
61,-0.013,-0.013,-0.012
62,-0.013,-0.012,-0.013
63,-0.013,-0.013,-0.014
64,-0.013,-0.014,-0.016
65,-0.014,-0.015,-0.018
66,-0.015,-0.015,-0.019
67,-0.017,-0.015,-0.02
68,-0.018,-0.016,-0.021
69,-0.019,-0.016,-0.024
70,-0.019,-0.017,-0.025
71,-0.019,-0.017,-0.026
72,-0.017,-0.017,-0.027
73,-0.017,-0.018,-0.028
74,-0.017,-0.018,-0.029
75,-0.017,-0.019,-0.029
76,-0.018,-0.019,-0.029
77,-0.018,-0.02,-0.028
78,-0.019,-0.02,-0.026
79,-0.02,-0.02,-0.025
80,-0.021,-0.02,-0.027
81,-0.021,-0.021,-0.026
82,-0.021,-0.02,-0.025
83,-0.02,-0.02,-0.024
84,-0.02,-0.02,-0.024
85,-0.021,-0.02,-0.024
86,-0.021,-0.02,-0.023
87,-0.02,-0.02,-0.021
88,-0.02,-0.019,-0.02
89,-0.021,-0.019,-0.02
90,-0.021,-0.019,-0.02
91,-0.02,-0.019,-0.02
92,-0.019,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.017,-0.017,-0.018
95,-0.017,-0.017,-0.018
96,-0.017,-0.016,-0.019
97,-0.014,-0.016,-0.015
98,-0.012,-0.015,-0.012
99,-0.012,-0.015,-0.013
100,-0.013,-0.014,-0.017
101,-0.015,-0.014,-0.022
102,-0.016,-0.015,-0.025
103,-0.015,-0.015,-0.023
104,-0.014,-0.015,-0.023
105,-0.015,-0.015,-0.024
106,-0.016,-0.015,-0.023
107,-0.016,-0.016,-0.022
108,-0.015,-0.016,-0.018
109,-0.013,-0.016,-0.015
110,-0.013,-0.016,-0.014
111,-0.013,-0.016,-0.015
112,-0.016,-0.016,-0.017
113,-0.018,-0.016,-0.019
114,-0.017,-0.015,-0.018
115,-0.016,-0.014,-0.015
116,-0.016,-0.013,-0.014
117,-0.017,-0.012,-0.015
118,-0.017,-0.011,-0.015
119,-0.015,-0.01,-0.013
120,-0.013,-0.009,-0.01
121,-0.012,-0.009,-0.009
122,-0.01,-0.008,-0.007
123,-0.005,-0.007,-0.001
124,-0.001,-0.006,0.003
125,0.002,-0.006,0.008
126,-0.001,-0.005,0.007
127,-0.005,-0.005,0.001
128,-0.001,-0.005,0.004
129,0.003,-0.005,0.005
130,0.003,-0.005,0.003
131,-0.0,-0.005,-0.002
132,-0.004,-0.005,-0.008
133,-0.007,-0.006,-0.013
134,-0.009,-0.006,-0.014
135,-0.01,-0.007,-0.014
136,-0.011,-0.007,-0.012
137,-0.013,-0.008,-0.011
138,-0.014,-0.008,-0.011
139,-0.011,-0.008,-0.009
140,-0.009,-0.008,-0.007
141,-0.007,-0.008,-0.005
142,-0.006,-0.007,-0.004
143,-0.007,-0.006,-0.004
144,-0.007,-0.005,-0.004
145,-0.005,-0.003,-0.002
146,-0.004,-0.002,0.0
147,-0.003,-0.0,0.002
148,-0.001,0.001,0.005
149,0.0,0.002,0.007
150,0.005,0.004,0.011
151,0.01,0.005,0.016
152,0.011,0.005,0.016
153,0.01,0.006,0.014
154,0.008,0.007,0.012
155,0.009,0.008,0.014
156,0.015,0.008,0.02
157,0.016,0.008,0.019
158,0.012,0.007,0.013
159,0.008,0.007,0.007
160,0.007,0.006,0.006
161,0.005,0.005,0.002
162,0.0,0.004,-0.004
163,-0.005,0.003,-0.01
164,-0.006,0.002,-0.01
165,-0.007,0.002,-0.009
166,-0.005,0.001,-0.005
167,-0.003,-0.0,-0.001
168,-0.001,-0.001,0.001
169,-0.0,-0.002,0.002
170,-0.0,-0.002,0.002
171,0.0,-0.003,0.002
172,0.002,-0.003,0.004
173,0.001,-0.003,0.003
174,-0.002,-0.003,-0.0
175,-0.003,-0.003,-0.0
176,-0.005,-0.003,-0.001
177,-0.005,-0.003,-0.002
178,-0.005,-0.003,-0.002
179,-0.004,-0.003,-0.001
180,-0.001,-0.002,0.001
181,0.002,-0.002,0.005
182,0.005,-0.002,0.008
183,0.005,-0.001,0.009
184,-0.004,-0.001,0.0
185,-0.008,-0.001,-0.005
186,-0.007,-0.001,-0.007
187,-0.005,-0.001,-0.007
188,-0.001,-0.001,-0.004
189,0.001,-0.001,-0.003
190,-0.0,-0.001,-0.005
191,-0.001,-0.001,-0.006
192,-0.001,-0.0,-0.006
193,-0.001,-0.0,-0.006
194,-0.0,-0.0,-0.003
195,-0.003,-0.0,-0.005
196,-0.004,-0.0,-0.005
197,-0.004,-0.001,-0.004
198,-0.0,-0.001,0.0
199,0.003,-0.002,0.005
200,0.007,-0.002,0.01
201,0.006,-0.003,0.011
202,-0.001,-0.003,0.005
203,-0.006,-0.004,0.002
204,-0.008,-0.004,-0.0
205,-0.008,-0.005,0.0
206,-0.006,-0.005,0.002
207,-0.008,-0.006,-0.0
208,-0.009,-0.007,-0.002
209,-0.008,-0.008,-0.001
210,-0.009,-0.008,-0.002
211,-0.011,-0.009,-0.004
212,-0.012,-0.009,-0.005
213,-0.011,-0.009,-0.005
214,-0.014,-0.01,-0.009
215,-0.01,-0.01,-0.007
216,-0.009,-0.01,-0.009
217,-0.008,-0.01,-0.01
218,-0.009,-0.01,-0.012
219,-0.01,-0.01,-0.015
220,-0.01,-0.011,-0.014
221,-0.009,-0.01,-0.014
222,-0.008,-0.01,-0.011
223,-0.005,-0.01,-0.007
224,-0.006,-0.009,-0.007
225,-0.012,-0.009,-0.012
226,-0.01,-0.009,-0.008
227,-0.009,-0.009,-0.007
228,-0.01,-0.009,-0.008
229,-0.011,-0.009,-0.008
230,-0.011,-0.009,-0.007
231,-0.011,-0.009,-0.006
232,-0.011,-0.009,-0.004
233,-0.01,-0.009,-0.002
234,-0.01,-0.009,-0.0
235,-0.01,-0.01,-0.001
236,-0.01,-0.01,0.0
237,-0.009,-0.01,0.0
238,-0.01,-0.011,-0.0
239,-0.01,-0.011,-0.001
240,-0.012,-0.011,-0.004
241,-0.01,-0.012,-0.002
242,-0.009,-0.012,-0.001
243,-0.008,-0.012,-0.001
244,-0.011,-0.012,-0.005
245,-0.014,-0.012,-0.01
246,-0.012,-0.012,-0.011
247,-0.013,-0.012,-0.013
248,-0.013,-0.012,-0.017
249,-0.014,-0.012,-0.021
250,-0.016,-0.012,-0.023
251,-0.016,-0.012,-0.024
252,-0.014,-0.012,-0.02
253,-0.011,-0.012,-0.015
254,-0.01,-0.012,-0.013
255,-0.014,-0.012,-0.017
256,-0.015,-0.012,-0.018
257,-0.012,-0.012,-0.014
258,-0.009,-0.013,-0.009
259,-0.007,-0.013,-0.007
260,-0.008,-0.013,-0.006
261,-0.01,-0.013,-0.007
262,-0.011,-0.013,-0.007
263,-0.012,-0.013,-0.007
264,-0.013,-0.014,-0.007
265,-0.014,-0.014,-0.009
266,-0.016,-0.015,-0.01
267,-0.017,-0.015,-0.011
268,-0.017,-0.015,-0.011
269,-0.017,-0.016,-0.013
270,-0.019,-0.016,-0.015
271,-0.02,-0.016,-0.016
272,-0.02,-0.017,-0.017
273,-0.019,-0.017,-0.016
274,-0.018,-0.017,-0.018
275,-0.014,-0.017,-0.017
276,-0.014,-0.017,-0.02
277,-0.015,-0.017,-0.023
278,-0.016,-0.017,-0.024
279,-0.015,-0.016,-0.025
280,-0.015,-0.016,-0.025
281,-0.017,-0.016,-0.026
282,-0.017,-0.015,-0.026
283,-0.017,-0.015,-0.025
284,-0.018,-0.015,-0.023
285,-0.015,-0.015,-0.021
286,-0.011,-0.015,-0.018
287,-0.012,-0.015,-0.018
288,-0.013,-0.015,-0.019
289,-0.014,-0.016,-0.019
290,-0.014,-0.016,-0.019
291,-0.016,-0.016,-0.019
292,-0.017,-0.017,-0.018
293,-0.018,-0.017,-0.017
294,-0.018,-0.017,-0.016
295,-0.018,-0.018,-0.015
296,-0.019,-0.018,-0.015
297,-0.02,-0.018,-0.015
298,-0.02,-0.018,-0.016
299,-0.019,-0.018,-0.016
300,-0.018,-0.018,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.02,-0.019,-0.019
304,-0.019,-0.018,-0.019
305,-0.018,-0.018,-0.018
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.016,-0.017,-0.022
309,-0.015,-0.017,-0.021
310,-0.013,-0.017,-0.019
311,-0.015,-0.017,-0.02
312,-0.016,-0.018,-0.021
313,-0.017,-0.018,-0.02
314,-0.017,-0.018,-0.019
315,-0.013,-0.018,-0.016
316,-0.015,-0.016,-0.016
317,-0.016,-0.014,-0.017
318,-0.015,-0.014,-0.017
319,-0.014,-0.013,-0.015
320,-0.008,-0.012,-0.009
321,-0.008,-0.009,-0.008
322,-0.013,-0.006,-0.011
323,-0.014,-0.006,-0.01
324,-0.012,-0.006,-0.008
325,-0.01,-0.005,-0.005
326,-0.003,-0.003,0.002
327,-0.01,0.001,-0.005
328,-0.006,0.003,-0.002
329,0.003,0.003,0.006
330,0.017,0.005,0.019
331,0.036,0.008,0.037
332,0.022,0.014,0.023
333,0.017,0.018,0.017
334,0.023,0.02,0.022
335,0.032,0.02,0.029
336,0.03,0.021,0.027
337,0.013,0.022,0.009
338,0.002,0.025,-0.002
339,0.003,0.026,-0.001
340,0.014,0.027,0.01
341,0.048,0.029,0.043
342,0.041,0.032,0.037
343,0.023,0.036,0.021
344,0.019,0.039,0.018
345,0.023,0.039,0.022
346,0.073,0.038,0.071
347,0.1,0.037,0.098
348,0.036,0.039,0.036
349,0.014,0.038,0.015
350,0.011,0.037,0.013
351,0.022,0.037,0.026
352,0.091,0.037,0.095
353,0.04,0.04,0.045
354,0.0,0.042,0.006
355,-0.002,0.041,0.003
356,0.001,0.04,0.006
357,0.124,0.04,0.126
358,0.112,0.042,0.114
359,0.062,0.047,0.063
360,0.027,0.047,0.026
361,0.004,0.044,0.003
362,0.032,0.042,0.03
363,0.052,0.042,0.049
364,0.016,0.044,0.013
365,0.004,0.046,-0.001
366,0.01,0.048,0.004
367,0.052,0.048,0.044
368,0.109,0.049,0.101
369,0.099,0.053,0.091
370,0.073,0.056,0.065
371,0.044,0.059,0.037
372,0.033,0.061,0.027
373,0.103,0.06,0.097
374,0.059,0.061,0.054
375,0.026,0.063,0.022
376,0.029,0.064,0.025
377,0.056,0.066,0.053
378,0.113,0.066,0.11
379,0.101,0.067,0.099
380,0.013,0.067,0.013
381,0.008,0.066,0.01
382,0.013,0.064,0.016
383,0.084,0.062,0.086
384,0.195,0.059,0.197
385,0.077,0.056,0.08
386,0.025,0.052,0.028
387,0.005,0.047,0.007
388,0.019,0.042,0.019
389,0.069,0.036,0.067
390,0.043,0.03,0.04
391,0.012,0.024,0.009
392,-0.004,0.019,-0.007
393,-0.003,0.013,-0.006
394,0.027,0.008,0.021
395,0.024,0.004,0.019
396,-0.0,0.001,-0.006
397,-0.009,-0.001,-0.016
398,-0.005,0.0,-0.013
399,0.005,0.003,-0.003
400,0.011,0.009,0.003
