lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.444,0.534,0.445
2,0.159,0.388,0.159
3,0.115,0.271,0.112
4,0.124,0.181,0.118
5,0.181,0.112,0.172
6,0.076,0.062,0.063
7,0.049,0.028,0.035
8,0.041,0.007,0.023
9,0.04,-0.005,0.02
10,0.061,-0.007,0.04
11,0.1,-0.004,0.077
12,0.034,0.004,0.01
13,0.018,0.014,-0.007
14,0.029,0.027,0.003
15,0.047,0.04,0.021
16,0.085,0.052,0.059
17,0.03,0.064,0.005
18,0.023,0.074,-0.001
19,0.031,0.083,0.009
20,0.048,0.089,0.03
21,0.082,0.092,0.067
22,0.058,0.094,0.043
23,0.056,0.092,0.044
24,0.065,0.089,0.054
25,0.075,0.084,0.067
26,0.086,0.066,0.079
27,0.079,0.058,0.074
28,0.061,0.058,0.058
29,0.053,0.057,0.049
30,0.049,0.053,0.046
31,0.049,0.045,0.044
32,0.053,0.041,0.047
33,0.034,0.04,0.026
34,0.02,0.035,0.01
35,0.013,0.029,0.001
36,0.014,0.023,0.001
37,0.028,0.016,0.012
38,0.011,0.011,-0.005
39,-0.003,0.008,-0.02
40,-0.004,0.006,-0.023
41,0.0,0.004,-0.019
42,0.011,0.001,-0.009
43,0.005,0.0,-0.016
44,-0.001,0.001,-0.02
45,-0.002,0.002,-0.022
46,-0.002,0.004,-0.02
47,0.004,0.005,-0.012
48,0.0,0.006,-0.014
49,-0.007,0.009,-0.018
50,-0.009,0.011,-0.018
51,-0.008,0.012,-0.015
52,0.0,0.013,-0.003
53,0.078,0.014,0.077
54,0.032,0.014,0.032
55,-0.009,0.015,-0.007
56,-0.008,0.015,-0.006
57,0.04,0.015,0.042
58,0.11,0.013,0.113
59,0.038,0.012,0.042
60,-0.011,0.01,-0.007
61,-0.012,0.008,-0.01
62,-0.01,0.007,-0.009
63,-0.011,0.004,-0.011
64,-0.012,0.001,-0.014
65,-0.014,-0.001,-0.016
66,-0.015,-0.004,-0.017
67,-0.016,-0.006,-0.018
68,-0.016,-0.009,-0.018
69,-0.014,-0.011,-0.02
70,-0.013,-0.013,-0.02
71,-0.011,-0.015,-0.02
72,-0.012,-0.017,-0.02
73,-0.015,-0.02,-0.023
74,-0.017,-0.021,-0.026
75,-0.018,-0.022,-0.028
76,-0.018,-0.022,-0.027
77,-0.017,-0.022,-0.024
78,-0.018,-0.02,-0.021
79,-0.021,-0.021,-0.02
80,-0.021,-0.022,-0.02
81,-0.019,-0.02,-0.015
82,-0.016,-0.018,-0.01
83,-0.014,-0.017,-0.008
84,-0.019,-0.019,-0.012
85,-0.022,-0.021,-0.015
86,-0.024,-0.021,-0.016
87,-0.025,-0.02,-0.016
88,-0.026,-0.02,-0.016
89,-0.026,-0.02,-0.015
90,-0.026,-0.02,-0.015
91,-0.025,-0.02,-0.015
92,-0.025,-0.02,-0.015
93,-0.025,-0.019,-0.015
94,-0.013,-0.019,-0.004
95,0.006,-0.019,0.015
96,-0.012,-0.019,-0.001
97,-0.021,-0.019,-0.008
98,-0.019,-0.019,-0.007
99,-0.019,-0.019,-0.01
100,-0.021,-0.019,-0.012
101,-0.021,-0.02,-0.015
102,-0.022,-0.02,-0.015
103,-0.02,-0.021,-0.013
104,-0.019,-0.021,-0.013
105,-0.02,-0.022,-0.014
106,-0.022,-0.022,-0.015
107,-0.025,-0.023,-0.017
108,-0.024,-0.023,-0.014
109,-0.022,-0.024,-0.013
110,-0.023,-0.024,-0.013
111,-0.024,-0.024,-0.013
112,-0.025,-0.024,-0.012
113,-0.025,-0.023,-0.011
114,-0.024,-0.023,-0.01
115,-0.023,-0.022,-0.009
116,-0.024,-0.02,-0.009
117,-0.024,-0.019,-0.008
118,-0.023,-0.018,-0.007
119,-0.021,-0.016,-0.005
120,-0.017,-0.015,-0.002
121,-0.017,-0.015,-0.003
122,-0.014,-0.015,-0.001
123,-0.006,-0.014,0.008
124,-0.002,-0.013,0.012
125,-0.002,-0.012,0.013
126,-0.012,-0.012,0.003
127,-0.014,-0.011,-0.003
128,-0.007,-0.011,0.003
129,-0.007,-0.011,-0.0
130,-0.007,-0.011,-0.003
131,-0.012,-0.011,-0.009
132,-0.015,-0.012,-0.014
133,-0.018,-0.012,-0.018
134,-0.016,-0.012,-0.015
135,-0.015,-0.012,-0.013
136,-0.014,-0.013,-0.011
137,-0.017,-0.013,-0.013
138,-0.019,-0.012,-0.014
139,-0.012,-0.012,-0.006
140,-0.009,-0.012,-0.004
141,-0.006,-0.011,-0.001
142,-0.009,-0.01,-0.005
143,-0.011,-0.009,-0.007
144,-0.008,-0.008,-0.004
145,-0.007,-0.006,-0.003
146,-0.007,-0.005,-0.002
147,-0.007,-0.003,-0.001
148,-0.006,-0.002,0.002
149,-0.004,-0.001,0.005
150,0.002,-0.001,0.012
151,0.007,-0.001,0.016
152,0.007,-0.0,0.015
153,0.003,0.0,0.012
154,0.003,0.001,0.012
155,0.004,0.001,0.013
156,0.007,0.001,0.016
157,0.007,0.001,0.012
158,0.003,0.001,0.006
159,-0.001,0.002,0.0
160,-0.001,0.002,-0.002
161,-0.001,0.002,-0.003
162,-0.002,0.003,-0.005
163,-0.003,0.004,-0.008
164,-0.003,0.005,-0.007
165,-0.002,0.006,-0.005
166,0.0,0.007,-0.002
167,0.003,0.008,0.003
168,0.007,0.009,0.008
169,0.01,0.009,0.012
170,0.012,0.01,0.011
171,0.013,0.011,0.013
172,0.019,0.012,0.02
173,0.023,0.012,0.024
174,0.02,0.013,0.023
175,0.017,0.013,0.02
176,0.013,0.013,0.016
177,0.012,0.012,0.014
178,0.014,0.011,0.017
179,0.015,0.009,0.019
180,0.011,0.008,0.017
181,0.007,0.007,0.014
182,0.008,0.006,0.013
183,0.007,0.005,0.012
184,0.001,0.004,0.005
185,-0.005,0.003,-0.003
186,-0.005,0.002,-0.007
187,-0.005,0.001,-0.01
188,-0.003,0.0,-0.009
189,-0.002,-0.0,-0.009
190,-0.004,-0.001,-0.011
191,-0.005,-0.0,-0.013
192,-0.006,-0.0,-0.013
193,-0.004,-0.0,-0.011
194,-0.004,0.0,-0.01
195,-0.002,0.0,-0.006
196,0.002,0.0,-0.001
197,0.005,0.001,0.004
198,0.009,0.001,0.009
199,0.012,0.0,0.015
200,0.015,-0.001,0.019
201,0.011,-0.001,0.016
202,0.001,-0.002,0.008
203,-0.006,-0.003,0.003
204,-0.009,-0.004,0.0
205,-0.009,-0.005,0.001
206,-0.008,-0.007,0.004
207,-0.008,-0.008,0.004
208,-0.011,-0.009,0.002
209,-0.013,-0.01,0.0
210,-0.015,-0.011,-0.001
211,-0.017,-0.012,-0.002
212,-0.017,-0.012,-0.001
213,-0.017,-0.013,0.0
214,-0.02,-0.013,-0.006
215,-0.017,-0.013,-0.004
216,-0.012,-0.013,-0.004
217,-0.012,-0.013,-0.007
218,-0.012,-0.013,-0.01
219,-0.013,-0.013,-0.014
220,-0.013,-0.012,-0.014
221,-0.009,-0.012,-0.011
222,-0.006,-0.012,-0.007
223,-0.005,-0.011,-0.006
224,-0.005,-0.011,-0.006
225,-0.01,-0.011,-0.011
226,-0.008,-0.012,-0.007
227,-0.006,-0.013,-0.004
228,-0.01,-0.014,-0.006
229,-0.015,-0.015,-0.009
230,-0.019,-0.016,-0.012
231,-0.021,-0.017,-0.013
232,-0.021,-0.018,-0.011
233,-0.022,-0.019,-0.011
234,-0.022,-0.02,-0.01
235,-0.025,-0.021,-0.012
236,-0.026,-0.022,-0.012
237,-0.025,-0.023,-0.012
238,-0.026,-0.024,-0.013
239,-0.027,-0.024,-0.013
240,-0.026,-0.025,-0.013
241,-0.023,-0.025,-0.01
242,-0.02,-0.025,-0.008
243,-0.019,-0.024,-0.007
244,-0.023,-0.024,-0.013
245,-0.026,-0.024,-0.019
246,-0.025,-0.023,-0.019
247,-0.023,-0.023,-0.02
248,-0.021,-0.022,-0.019
249,-0.021,-0.022,-0.02
250,-0.021,-0.021,-0.021
251,-0.021,-0.021,-0.023
252,-0.02,-0.02,-0.021
253,-0.018,-0.02,-0.018
254,-0.017,-0.02,-0.017
255,-0.02,-0.021,-0.019
256,-0.022,-0.021,-0.021
257,-0.022,-0.021,-0.021
258,-0.022,-0.021,-0.021
259,-0.022,-0.022,-0.02
260,-0.022,-0.022,-0.019
261,-0.023,-0.023,-0.019
262,-0.023,-0.023,-0.018
263,-0.024,-0.023,-0.017
264,-0.023,-0.023,-0.015
265,-0.024,-0.024,-0.014
266,-0.024,-0.024,-0.014
267,-0.024,-0.024,-0.014
268,-0.024,-0.024,-0.013
269,-0.024,-0.024,-0.014
270,-0.024,-0.024,-0.014
271,-0.025,-0.024,-0.015
272,-0.025,-0.023,-0.016
273,-0.025,-0.023,-0.016
274,-0.024,-0.022,-0.018
275,-0.023,-0.022,-0.02
276,-0.022,-0.022,-0.022
277,-0.021,-0.021,-0.023
278,-0.02,-0.02,-0.024
279,-0.019,-0.02,-0.025
280,-0.018,-0.02,-0.025
281,-0.017,-0.019,-0.025
282,-0.018,-0.019,-0.025
283,-0.018,-0.019,-0.026
284,-0.019,-0.018,-0.025
285,-0.018,-0.018,-0.024
286,-0.017,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.018,-0.023
289,-0.018,-0.018,-0.023
290,-0.018,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.019,-0.018,-0.018
294,-0.019,-0.018,-0.016
295,-0.019,-0.018,-0.014
296,-0.019,-0.018,-0.013
297,-0.019,-0.018,-0.012
298,-0.018,-0.018,-0.012
299,-0.018,-0.018,-0.013
300,-0.018,-0.018,-0.014
301,-0.019,-0.018,-0.015
302,-0.019,-0.017,-0.017
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.017,-0.016,-0.018
306,-0.016,-0.016,-0.019
307,-0.015,-0.016,-0.02
308,-0.014,-0.016,-0.02
309,-0.013,-0.016,-0.02
310,-0.013,-0.016,-0.019
311,-0.013,-0.015,-0.02
312,-0.014,-0.015,-0.021
313,-0.014,-0.014,-0.02
314,-0.012,-0.013,-0.018
315,-0.011,-0.012,-0.017
316,-0.012,-0.011,-0.016
317,-0.013,-0.01,-0.016
318,-0.012,-0.009,-0.016
319,-0.011,-0.008,-0.013
320,-0.007,-0.007,-0.008
321,-0.007,-0.005,-0.006
322,-0.007,-0.003,-0.004
323,-0.005,-0.002,-0.001
324,-0.002,-0.002,0.004
325,0.003,-0.001,0.01
326,0.008,0.0,0.014
327,0.003,0.003,0.009
328,-0.001,0.004,0.005
329,0.007,0.006,0.013
330,0.026,0.008,0.03
331,0.034,0.01,0.035
332,0.01,0.013,0.011
333,0.007,0.017,0.005
334,0.013,0.02,0.009
335,0.017,0.022,0.01
336,0.021,0.025,0.013
337,0.014,0.028,0.005
338,0.017,0.031,0.008
339,0.024,0.033,0.015
340,0.033,0.035,0.024
341,0.044,0.036,0.035
342,0.041,0.038,0.032
343,0.038,0.042,0.029
344,0.039,0.044,0.03
345,0.044,0.044,0.036
346,0.054,0.043,0.047
347,0.083,0.043,0.075
348,0.049,0.046,0.043
349,0.034,0.044,0.029
350,0.034,0.041,0.032
351,0.04,0.037,0.039
352,0.072,0.033,0.074
353,0.032,0.032,0.036
354,0.021,0.03,0.027
355,0.016,0.029,0.023
356,0.017,0.028,0.023
357,0.032,0.026,0.037
358,0.043,0.027,0.046
359,0.026,0.03,0.027
360,0.015,0.031,0.014
361,0.012,0.031,0.011
362,0.034,0.031,0.031
363,0.036,0.033,0.032
364,0.012,0.037,0.006
365,0.005,0.039,-0.005
366,0.003,0.04,-0.008
367,0.008,0.041,-0.003
368,0.086,0.043,0.073
369,0.073,0.047,0.061
370,0.055,0.049,0.042
371,0.033,0.051,0.021
372,0.062,0.053,0.05
373,0.187,0.052,0.175
374,0.104,0.053,0.093
375,0.054,0.054,0.045
376,0.024,0.053,0.016
377,0.015,0.052,0.008
378,0.057,0.05,0.051
379,0.028,0.048,0.025
380,0.015,0.046,0.014
381,0.01,0.044,0.01
382,0.013,0.041,0.014
383,0.023,0.039,0.025
384,0.089,0.036,0.092
385,0.047,0.033,0.05
386,0.014,0.031,0.016
387,0.012,0.028,0.013
388,0.02,0.026,0.019
389,0.083,0.023,0.079
390,0.026,0.021,0.022
391,0.006,0.019,0.001
392,0.003,0.017,-0.002
393,0.006,0.015,-0.0
394,0.038,0.013,0.029
395,0.017,0.011,0.007
396,0.004,0.01,-0.007
397,-0.0,0.008,-0.012
398,-0.001,0.007,-0.013
399,0.003,0.005,-0.009
400,0.009,0.003,-0.004
