lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.361,0.505,0.368
2,0.13,0.367,0.137
3,0.097,0.258,0.098
4,0.115,0.174,0.11
5,0.211,0.112,0.199
6,0.109,0.068,0.095
7,0.057,0.038,0.04
8,0.042,0.021,0.023
9,0.038,0.014,0.017
10,0.067,0.014,0.044
11,0.204,0.02,0.176
12,0.07,0.03,0.043
13,0.026,0.042,-0.001
14,0.018,0.055,-0.01
15,0.04,0.068,0.012
16,0.134,0.081,0.105
17,0.049,0.092,0.021
18,0.034,0.102,0.008
19,0.044,0.109,0.019
20,0.076,0.114,0.052
21,0.136,0.116,0.114
22,0.086,0.115,0.068
23,0.077,0.112,0.061
24,0.083,0.107,0.07
25,0.1,0.099,0.091
26,0.119,0.077,0.114
27,0.105,0.068,0.103
28,0.074,0.065,0.077
29,0.052,0.062,0.056
30,0.036,0.059,0.041
31,0.039,0.05,0.042
32,0.054,0.043,0.053
33,0.025,0.038,0.021
34,0.007,0.033,-0.0
35,-0.0,0.029,-0.011
36,0.003,0.025,-0.011
37,0.026,0.014,0.009
38,0.01,0.007,-0.008
39,-0.006,0.003,-0.025
40,-0.008,-0.0,-0.029
41,-0.007,-0.003,-0.029
42,0.013,-0.008,-0.01
43,0.002,-0.01,-0.021
44,-0.01,-0.011,-0.032
45,-0.012,-0.01,-0.034
46,-0.009,-0.009,-0.03
47,-0.003,-0.01,-0.023
48,-0.004,-0.009,-0.023
49,-0.009,-0.008,-0.026
50,-0.013,-0.007,-0.028
51,-0.014,-0.006,-0.025
52,-0.012,-0.006,-0.019
53,-0.006,-0.007,-0.011
54,-0.006,-0.008,-0.008
55,-0.006,-0.009,-0.004
56,-0.007,-0.009,-0.002
57,-0.005,-0.009,0.004
58,-0.004,-0.011,0.007
59,-0.005,-0.012,0.007
60,-0.01,-0.013,0.002
61,-0.013,-0.014,-0.004
62,-0.016,-0.014,-0.009
63,-0.017,-0.016,-0.013
64,-0.017,-0.018,-0.017
65,-0.021,-0.019,-0.022
66,-0.022,-0.02,-0.025
67,-0.025,-0.02,-0.026
68,-0.025,-0.022,-0.028
69,-0.026,-0.023,-0.033
70,-0.027,-0.024,-0.034
71,-0.026,-0.025,-0.035
72,-0.025,-0.025,-0.035
73,-0.025,-0.026,-0.035
74,-0.025,-0.027,-0.035
75,-0.028,-0.028,-0.038
76,-0.028,-0.028,-0.038
77,-0.027,-0.029,-0.036
78,-0.028,-0.029,-0.034
79,-0.027,-0.029,-0.031
80,-0.028,-0.029,-0.032
81,-0.03,-0.029,-0.031
82,-0.027,-0.029,-0.027
83,-0.026,-0.029,-0.022
84,-0.026,-0.029,-0.017
85,-0.025,-0.029,-0.014
86,-0.029,-0.029,-0.015
87,-0.029,-0.029,-0.013
88,-0.03,-0.029,-0.012
89,-0.031,-0.029,-0.012
90,-0.032,-0.029,-0.014
91,-0.033,-0.029,-0.017
92,-0.032,-0.029,-0.018
93,-0.031,-0.028,-0.018
94,-0.031,-0.028,-0.02
95,-0.032,-0.027,-0.021
96,-0.03,-0.027,-0.019
97,-0.025,-0.027,-0.012
98,-0.019,-0.027,-0.008
99,-0.02,-0.026,-0.011
100,-0.025,-0.026,-0.017
101,-0.029,-0.027,-0.024
102,-0.031,-0.028,-0.027
103,-0.026,-0.029,-0.021
104,-0.022,-0.029,-0.017
105,-0.025,-0.029,-0.019
106,-0.029,-0.03,-0.021
107,-0.031,-0.03,-0.022
108,-0.027,-0.03,-0.015
109,-0.025,-0.03,-0.012
110,-0.026,-0.03,-0.011
111,-0.03,-0.03,-0.013
112,-0.033,-0.029,-0.015
113,-0.036,-0.029,-0.017
114,-0.033,-0.027,-0.013
115,-0.032,-0.026,-0.01
116,-0.031,-0.024,-0.009
117,-0.031,-0.023,-0.008
118,-0.029,-0.022,-0.005
119,-0.023,-0.02,0.001
120,-0.017,-0.019,0.005
121,-0.022,-0.018,-0.001
122,-0.023,-0.017,-0.006
123,-0.007,-0.015,0.011
124,0.006,-0.014,0.024
125,0.011,-0.013,0.03
126,-0.01,-0.012,0.011
127,-0.027,-0.011,-0.01
128,-0.002,-0.01,0.014
129,0.002,-0.01,0.016
130,0.0,-0.01,0.011
131,-0.009,-0.01,-0.001
132,-0.015,-0.009,-0.009
133,-0.023,-0.009,-0.019
134,-0.019,-0.01,-0.014
135,-0.016,-0.01,-0.01
136,-0.015,-0.011,-0.007
137,-0.021,-0.011,-0.011
138,-0.027,-0.011,-0.016
139,-0.008,-0.01,0.004
140,-0.0,-0.009,0.012
141,0.005,-0.008,0.015
142,-0.0,-0.007,0.009
143,-0.005,-0.005,0.004
144,-0.001,-0.003,0.009
145,-0.004,-0.001,0.007
146,-0.005,-0.0,0.007
147,-0.004,0.002,0.008
148,-0.003,0.004,0.012
149,-0.002,0.006,0.013
150,0.009,0.006,0.024
151,0.019,0.007,0.032
152,0.021,0.007,0.031
153,0.01,0.009,0.018
154,0.002,0.009,0.009
155,0.002,0.009,0.009
156,0.016,0.009,0.023
157,0.033,0.009,0.039
158,0.021,0.009,0.024
159,0.006,0.009,0.006
160,0.002,0.009,-0.001
161,0.003,0.008,-0.002
162,0.002,0.008,-0.004
163,0.0,0.009,-0.006
164,0.001,0.01,-0.006
165,0.001,0.01,-0.004
166,0.002,0.011,-0.003
167,0.008,0.011,0.004
168,0.018,0.011,0.014
169,0.018,0.011,0.015
170,0.015,0.012,0.013
171,0.011,0.012,0.01
172,0.014,0.012,0.014
173,0.018,0.013,0.021
174,0.017,0.014,0.021
175,0.014,0.015,0.018
176,0.012,0.015,0.018
177,0.013,0.014,0.019
178,0.013,0.012,0.019
179,0.011,0.011,0.016
180,0.008,0.011,0.013
181,0.014,0.01,0.017
182,0.019,0.009,0.022
183,0.023,0.007,0.026
184,0.012,0.006,0.015
185,0.0,0.004,0.002
186,-0.003,0.003,-0.006
187,-0.007,0.002,-0.013
188,-0.001,0.002,-0.008
189,0.003,0.001,-0.003
190,-0.001,0.001,-0.008
191,-0.006,0.002,-0.012
192,-0.008,0.002,-0.014
193,-0.008,0.002,-0.015
194,0.001,0.002,-0.005
195,0.004,0.003,0.001
196,-0.006,0.003,-0.007
197,-0.009,0.004,-0.01
198,0.003,0.004,0.003
199,0.02,0.005,0.024
200,0.035,0.005,0.041
201,0.022,0.005,0.029
202,0.003,0.005,0.013
203,-0.001,0.005,0.011
204,0.001,0.005,0.014
205,0.007,0.004,0.022
206,0.007,0.003,0.022
207,0.004,0.002,0.02
208,-0.0,0.001,0.015
209,-0.004,-0.0,0.011
210,-0.006,-0.002,0.008
211,-0.008,-0.003,0.005
212,-0.008,-0.004,0.005
213,-0.006,-0.005,0.005
214,-0.018,-0.006,-0.008
215,-0.006,-0.007,0.001
216,-0.002,-0.008,0.001
217,-0.006,-0.009,-0.005
218,-0.013,-0.009,-0.013
219,-0.021,-0.009,-0.022
220,-0.016,-0.01,-0.016
221,-0.01,-0.011,-0.01
222,-0.007,-0.011,-0.006
223,-0.006,-0.01,-0.005
224,-0.007,-0.01,-0.005
225,-0.015,-0.01,-0.011
226,-0.002,-0.01,0.005
227,0.006,-0.011,0.015
228,0.006,-0.011,0.017
229,-0.006,-0.01,0.007
230,-0.02,-0.011,-0.006
231,-0.021,-0.011,-0.005
232,-0.017,-0.012,0.001
233,-0.015,-0.013,0.005
234,-0.016,-0.013,0.006
235,-0.02,-0.014,0.002
236,-0.019,-0.015,0.004
237,-0.018,-0.016,0.004
238,-0.02,-0.017,0.002
239,-0.022,-0.018,-0.003
240,-0.022,-0.019,-0.005
241,-0.014,-0.019,0.003
242,-0.005,-0.02,0.011
243,-0.003,-0.021,0.012
244,-0.018,-0.021,-0.006
245,-0.029,-0.021,-0.021
246,-0.027,-0.021,-0.022
247,-0.025,-0.021,-0.022
248,-0.022,-0.021,-0.021
249,-0.024,-0.02,-0.024
250,-0.027,-0.02,-0.028
251,-0.028,-0.019,-0.03
252,-0.022,-0.019,-0.024
253,-0.014,-0.019,-0.015
254,-0.01,-0.019,-0.01
255,-0.021,-0.02,-0.021
256,-0.024,-0.02,-0.023
257,-0.021,-0.02,-0.018
258,-0.016,-0.021,-0.011
259,-0.016,-0.021,-0.009
260,-0.018,-0.022,-0.01
261,-0.02,-0.022,-0.011
262,-0.021,-0.023,-0.011
263,-0.022,-0.023,-0.008
264,-0.022,-0.024,-0.007
265,-0.024,-0.024,-0.007
266,-0.026,-0.024,-0.009
267,-0.027,-0.025,-0.012
268,-0.028,-0.026,-0.014
269,-0.029,-0.027,-0.016
270,-0.03,-0.028,-0.019
271,-0.031,-0.028,-0.022
272,-0.03,-0.029,-0.023
273,-0.03,-0.029,-0.022
274,-0.03,-0.03,-0.026
275,-0.03,-0.03,-0.03
276,-0.03,-0.03,-0.034
277,-0.03,-0.03,-0.036
278,-0.029,-0.029,-0.036
279,-0.028,-0.029,-0.036
280,-0.026,-0.029,-0.035
281,-0.026,-0.029,-0.035
282,-0.027,-0.028,-0.036
283,-0.028,-0.027,-0.037
284,-0.028,-0.027,-0.035
285,-0.027,-0.027,-0.034
286,-0.026,-0.026,-0.032
287,-0.027,-0.026,-0.033
288,-0.026,-0.026,-0.031
289,-0.027,-0.026,-0.031
290,-0.025,-0.025,-0.028
291,-0.025,-0.026,-0.025
292,-0.026,-0.026,-0.023
293,-0.026,-0.026,-0.02
294,-0.026,-0.026,-0.017
295,-0.025,-0.026,-0.015
296,-0.025,-0.026,-0.014
297,-0.026,-0.026,-0.015
298,-0.025,-0.026,-0.016
299,-0.025,-0.025,-0.018
300,-0.024,-0.025,-0.018
301,-0.025,-0.025,-0.021
302,-0.027,-0.025,-0.025
303,-0.028,-0.025,-0.028
304,-0.027,-0.025,-0.03
305,-0.023,-0.024,-0.027
306,-0.023,-0.023,-0.029
307,-0.023,-0.023,-0.033
308,-0.023,-0.023,-0.033
309,-0.022,-0.023,-0.033
310,-0.019,-0.022,-0.03
311,-0.02,-0.022,-0.03
312,-0.021,-0.022,-0.031
313,-0.021,-0.022,-0.03
314,-0.019,-0.02,-0.028
315,-0.008,-0.018,-0.017
316,-0.016,-0.015,-0.022
317,-0.017,-0.013,-0.023
318,-0.015,-0.011,-0.021
319,-0.011,-0.008,-0.016
320,-0.007,-0.005,-0.009
321,-0.007,-0.002,-0.006
322,-0.006,0.002,-0.002
323,-0.003,0.004,0.005
324,0.002,0.005,0.012
325,0.007,0.007,0.018
326,0.02,0.009,0.03
327,0.008,0.014,0.018
328,0.008,0.016,0.015
329,0.014,0.018,0.018
330,0.03,0.02,0.031
331,0.057,0.023,0.055
332,0.033,0.03,0.031
333,0.035,0.033,0.03
334,0.045,0.034,0.038
335,0.045,0.034,0.036
336,0.038,0.035,0.027
337,0.015,0.038,0.004
338,0.013,0.04,0.001
339,0.022,0.041,0.01
340,0.036,0.042,0.023
341,0.054,0.043,0.041
342,0.047,0.045,0.035
343,0.038,0.051,0.027
344,0.035,0.054,0.025
345,0.055,0.054,0.045
346,0.085,0.052,0.075
347,0.113,0.052,0.103
348,0.049,0.055,0.042
349,0.023,0.055,0.019
350,0.03,0.054,0.029
351,0.045,0.054,0.047
352,0.105,0.054,0.11
353,0.042,0.056,0.052
354,0.027,0.057,0.038
355,0.023,0.058,0.035
356,0.025,0.058,0.035
357,0.168,0.058,0.172
358,0.123,0.058,0.125
359,0.039,0.062,0.038
360,0.016,0.06,0.012
361,0.019,0.056,0.013
362,0.071,0.052,0.062
363,0.072,0.051,0.062
364,0.024,0.051,0.014
365,0.008,0.051,-0.004
366,0.005,0.049,-0.009
367,0.009,0.048,-0.005
368,0.161,0.047,0.144
369,0.118,0.049,0.101
370,0.051,0.05,0.035
371,0.01,0.051,-0.005
372,0.024,0.05,0.009
373,0.113,0.048,0.098
374,0.061,0.048,0.047
375,0.017,0.05,0.005
376,0.008,0.051,-0.003
377,0.026,0.052,0.017
378,0.066,0.053,0.058
379,0.047,0.053,0.042
380,0.03,0.054,0.028
381,0.024,0.054,0.026
382,0.028,0.054,0.033
383,0.043,0.053,0.049
384,0.171,0.052,0.178
385,0.087,0.05,0.094
386,0.022,0.048,0.028
387,0.013,0.045,0.016
388,0.029,0.042,0.028
389,0.082,0.039,0.077
390,0.045,0.035,0.039
391,0.008,0.03,0.001
392,0.004,0.026,-0.005
393,0.012,0.021,0.003
394,0.039,0.017,0.026
395,0.024,0.013,0.011
396,0.003,0.009,-0.011
397,-0.006,0.006,-0.021
398,-0.01,0.004,-0.025
399,-0.001,0.003,-0.016
400,0.02,0.003,0.005
