lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.547,0.601,0.546
2,0.33,0.467,0.327
3,0.227,0.358,0.224
4,0.17,0.271,0.166
5,0.184,0.202,0.179
6,0.136,0.15,0.131
7,0.096,0.11,0.09
8,0.1,0.083,0.094
9,0.119,0.064,0.113
10,0.192,0.053,0.186
11,0.257,0.048,0.25
12,0.068,0.047,0.061
13,0.039,0.05,0.031
14,0.036,0.054,0.028
15,0.058,0.06,0.05
16,0.073,0.066,0.064
17,0.055,0.072,0.046
18,0.025,0.077,0.017
19,0.016,0.082,0.009
20,0.041,0.085,0.034
21,0.084,0.086,0.078
22,0.095,0.087,0.088
23,0.054,0.085,0.048
24,0.021,0.082,0.015
25,0.026,0.078,0.021
26,0.053,0.064,0.047
27,0.058,0.057,0.053
28,0.073,0.053,0.068
29,0.074,0.051,0.069
30,0.072,0.05,0.067
31,0.073,0.048,0.068
32,0.08,0.047,0.075
33,0.067,0.047,0.062
34,0.037,0.048,0.032
35,0.025,0.049,0.019
36,0.023,0.045,0.018
37,0.021,0.036,0.015
38,0.033,0.032,0.026
39,0.018,0.029,0.012
40,0.015,0.026,0.008
41,0.014,0.022,0.006
42,0.016,0.017,0.007
43,0.026,0.013,0.017
44,0.006,0.01,-0.002
45,0.002,0.008,-0.007
46,-0.001,0.006,-0.009
47,0.001,0.003,-0.007
48,0.003,-0.002,-0.005
49,0.003,-0.005,-0.004
50,0.0,-0.006,-0.006
51,0.002,-0.006,-0.004
52,0.005,-0.007,-0.0
53,0.002,-0.007,-0.003
54,-0.012,-0.008,-0.017
55,-0.016,-0.009,-0.02
56,-0.018,-0.01,-0.021
57,-0.017,-0.011,-0.02
58,-0.016,-0.013,-0.018
59,-0.015,-0.015,-0.018
60,-0.018,-0.017,-0.021
61,-0.02,-0.018,-0.023
62,-0.019,-0.018,-0.022
63,-0.017,-0.019,-0.02
64,-0.016,-0.02,-0.021
65,-0.021,-0.021,-0.025
66,-0.022,-0.021,-0.025
67,-0.022,-0.021,-0.025
68,-0.022,-0.021,-0.025
69,-0.021,-0.022,-0.025
70,-0.022,-0.022,-0.026
71,-0.022,-0.023,-0.027
72,-0.022,-0.022,-0.027
73,-0.022,-0.022,-0.027
74,-0.021,-0.022,-0.028
75,-0.022,-0.022,-0.028
76,-0.022,-0.022,-0.028
77,-0.022,-0.021,-0.027
78,-0.022,-0.022,-0.026
79,-0.022,-0.022,-0.025
80,-0.022,-0.022,-0.025
81,-0.022,-0.022,-0.024
82,-0.022,-0.022,-0.023
83,-0.022,-0.022,-0.023
84,-0.022,-0.022,-0.023
85,-0.022,-0.022,-0.023
86,-0.022,-0.022,-0.023
87,-0.022,-0.022,-0.022
88,-0.023,-0.022,-0.022
89,-0.023,-0.022,-0.022
90,-0.023,-0.022,-0.022
91,-0.021,-0.023,-0.02
92,-0.02,-0.023,-0.019
93,-0.019,-0.023,-0.018
94,-0.021,-0.023,-0.02
95,-0.023,-0.023,-0.023
96,-0.025,-0.023,-0.024
97,-0.025,-0.024,-0.023
98,-0.025,-0.024,-0.022
99,-0.025,-0.024,-0.023
100,-0.025,-0.024,-0.023
101,-0.025,-0.024,-0.024
102,-0.024,-0.024,-0.024
103,-0.022,-0.023,-0.022
104,-0.022,-0.023,-0.023
105,-0.022,-0.023,-0.023
106,-0.023,-0.023,-0.023
107,-0.023,-0.023,-0.023
108,-0.023,-0.023,-0.022
109,-0.023,-0.023,-0.023
110,-0.024,-0.023,-0.022
111,-0.023,-0.023,-0.021
112,-0.024,-0.023,-0.021
113,-0.023,-0.023,-0.019
114,-0.019,-0.022,-0.016
115,-0.019,-0.022,-0.015
116,-0.021,-0.022,-0.016
117,-0.023,-0.022,-0.018
118,-0.023,-0.022,-0.018
119,-0.022,-0.022,-0.017
120,-0.023,-0.022,-0.017
121,-0.024,-0.023,-0.017
122,-0.023,-0.023,-0.016
123,-0.023,-0.023,-0.015
124,-0.023,-0.023,-0.014
125,-0.023,-0.023,-0.014
126,-0.024,-0.023,-0.015
127,-0.024,-0.023,-0.015
128,-0.022,-0.022,-0.014
129,-0.021,-0.022,-0.014
130,-0.021,-0.022,-0.015
131,-0.022,-0.022,-0.018
132,-0.022,-0.022,-0.019
133,-0.022,-0.022,-0.019
134,-0.021,-0.022,-0.02
135,-0.021,-0.022,-0.019
136,-0.021,-0.021,-0.017
137,-0.021,-0.021,-0.017
138,-0.021,-0.021,-0.016
139,-0.02,-0.02,-0.014
140,-0.019,-0.02,-0.013
141,-0.017,-0.019,-0.012
142,-0.019,-0.019,-0.015
143,-0.019,-0.018,-0.016
144,-0.016,-0.017,-0.013
145,-0.016,-0.017,-0.013
146,-0.016,-0.016,-0.014
147,-0.018,-0.016,-0.016
148,-0.018,-0.015,-0.016
149,-0.017,-0.015,-0.014
150,-0.016,-0.015,-0.013
151,-0.014,-0.014,-0.011
152,-0.014,-0.014,-0.011
153,-0.013,-0.014,-0.01
154,-0.01,-0.014,-0.008
155,-0.011,-0.014,-0.009
156,-0.01,-0.014,-0.009
157,-0.01,-0.014,-0.009
158,-0.012,-0.014,-0.012
159,-0.014,-0.014,-0.015
160,-0.015,-0.014,-0.017
161,-0.016,-0.014,-0.018
162,-0.016,-0.015,-0.018
163,-0.017,-0.015,-0.019
164,-0.017,-0.015,-0.019
165,-0.018,-0.015,-0.018
166,-0.018,-0.015,-0.017
167,-0.017,-0.015,-0.015
168,-0.015,-0.015,-0.013
169,-0.015,-0.015,-0.013
170,-0.015,-0.015,-0.013
171,-0.015,-0.015,-0.013
172,-0.011,-0.015,-0.01
173,-0.011,-0.015,-0.01
174,-0.014,-0.015,-0.012
175,-0.015,-0.015,-0.013
176,-0.017,-0.015,-0.015
177,-0.015,-0.015,-0.014
178,-0.013,-0.014,-0.011
179,-0.015,-0.014,-0.014
180,-0.015,-0.014,-0.014
181,-0.015,-0.014,-0.014
182,-0.013,-0.014,-0.013
183,-0.01,-0.013,-0.01
184,-0.013,-0.013,-0.014
185,-0.015,-0.013,-0.015
186,-0.015,-0.013,-0.016
187,-0.015,-0.013,-0.017
188,-0.014,-0.013,-0.016
189,-0.012,-0.013,-0.015
190,-0.013,-0.013,-0.015
191,-0.013,-0.012,-0.016
192,-0.013,-0.012,-0.016
193,-0.012,-0.012,-0.015
194,-0.011,-0.011,-0.014
195,-0.011,-0.011,-0.013
196,-0.011,-0.011,-0.012
197,-0.01,-0.011,-0.011
198,-0.01,-0.011,-0.01
199,-0.01,-0.011,-0.009
200,-0.009,-0.011,-0.007
201,-0.01,-0.012,-0.007
202,-0.013,-0.012,-0.01
203,-0.014,-0.012,-0.01
204,-0.012,-0.013,-0.009
205,-0.012,-0.013,-0.01
206,-0.015,-0.014,-0.013
207,-0.016,-0.014,-0.014
208,-0.016,-0.015,-0.014
209,-0.016,-0.016,-0.014
210,-0.015,-0.017,-0.012
211,-0.012,-0.017,-0.009
212,-0.017,-0.018,-0.013
213,-0.021,-0.019,-0.017
214,-0.022,-0.019,-0.018
215,-0.023,-0.02,-0.018
216,-0.022,-0.02,-0.018
217,-0.021,-0.021,-0.018
218,-0.021,-0.021,-0.018
219,-0.022,-0.021,-0.019
220,-0.022,-0.022,-0.02
221,-0.021,-0.022,-0.021
222,-0.02,-0.022,-0.019
223,-0.02,-0.022,-0.02
224,-0.021,-0.022,-0.021
225,-0.022,-0.022,-0.021
226,-0.022,-0.022,-0.02
227,-0.022,-0.023,-0.02
228,-0.023,-0.023,-0.02
229,-0.024,-0.022,-0.02
230,-0.024,-0.023,-0.02
231,-0.023,-0.023,-0.019
232,-0.022,-0.023,-0.017
233,-0.02,-0.023,-0.015
234,-0.021,-0.023,-0.015
235,-0.023,-0.023,-0.017
236,-0.025,-0.023,-0.018
237,-0.025,-0.023,-0.018
238,-0.024,-0.023,-0.017
239,-0.023,-0.023,-0.015
240,-0.023,-0.023,-0.015
241,-0.024,-0.023,-0.016
242,-0.022,-0.023,-0.014
243,-0.02,-0.023,-0.013
244,-0.022,-0.023,-0.016
245,-0.024,-0.023,-0.018
246,-0.024,-0.023,-0.019
247,-0.024,-0.023,-0.02
248,-0.023,-0.023,-0.02
249,-0.023,-0.023,-0.02
250,-0.022,-0.022,-0.021
251,-0.022,-0.022,-0.021
252,-0.022,-0.022,-0.02
253,-0.021,-0.021,-0.019
254,-0.021,-0.021,-0.018
255,-0.022,-0.021,-0.019
256,-0.022,-0.02,-0.02
257,-0.021,-0.02,-0.019
258,-0.02,-0.02,-0.018
259,-0.02,-0.02,-0.017
260,-0.019,-0.02,-0.015
261,-0.017,-0.019,-0.013
262,-0.018,-0.019,-0.013
263,-0.018,-0.019,-0.012
264,-0.018,-0.019,-0.012
265,-0.017,-0.019,-0.011
266,-0.017,-0.019,-0.012
267,-0.019,-0.019,-0.014
268,-0.019,-0.019,-0.014
269,-0.02,-0.019,-0.015
270,-0.02,-0.019,-0.015
271,-0.021,-0.019,-0.016
272,-0.021,-0.019,-0.017
273,-0.021,-0.019,-0.017
274,-0.021,-0.019,-0.017
275,-0.019,-0.019,-0.017
276,-0.019,-0.019,-0.018
277,-0.019,-0.019,-0.019
278,-0.019,-0.019,-0.02
279,-0.019,-0.019,-0.02
280,-0.019,-0.019,-0.02
281,-0.019,-0.019,-0.02
282,-0.019,-0.02,-0.02
283,-0.019,-0.02,-0.021
284,-0.019,-0.02,-0.02
285,-0.019,-0.02,-0.021
286,-0.019,-0.02,-0.021
287,-0.019,-0.02,-0.02
288,-0.019,-0.02,-0.019
289,-0.019,-0.019,-0.019
290,-0.019,-0.019,-0.019
291,-0.019,-0.019,-0.019
292,-0.019,-0.019,-0.018
293,-0.019,-0.019,-0.017
294,-0.019,-0.018,-0.017
295,-0.019,-0.017,-0.017
296,-0.019,-0.017,-0.017
297,-0.019,-0.018,-0.017
298,-0.019,-0.018,-0.017
299,-0.018,-0.017,-0.016
300,-0.018,-0.016,-0.016
301,-0.018,-0.016,-0.016
302,-0.017,-0.015,-0.016
303,-0.013,-0.015,-0.012
304,-0.007,-0.015,-0.006
305,-0.006,-0.014,-0.006
306,-0.009,-0.014,-0.01
307,-0.015,-0.015,-0.016
308,-0.016,-0.016,-0.018
309,-0.016,-0.015,-0.018
310,-0.014,-0.014,-0.017
311,-0.015,-0.013,-0.018
312,-0.015,-0.013,-0.018
313,-0.013,-0.013,-0.016
314,-0.009,-0.012,-0.012
315,-0.006,-0.01,-0.01
316,-0.008,-0.008,-0.011
317,-0.011,-0.007,-0.013
318,-0.01,-0.005,-0.013
319,-0.004,-0.003,-0.007
320,0.023,0.001,0.02
321,-0.003,0.007,-0.005
322,-0.006,0.01,-0.008
323,-0.005,0.013,-0.007
324,0.003,0.017,0.001
325,0.031,0.021,0.029
326,0.027,0.026,0.025
327,0.032,0.032,0.03
328,0.032,0.036,0.03
329,0.039,0.041,0.037
330,0.079,0.045,0.076
331,0.064,0.049,0.062
332,0.018,0.053,0.015
333,0.025,0.052,0.022
334,0.052,0.051,0.048
335,0.095,0.05,0.091
336,0.087,0.05,0.082
337,0.055,0.051,0.05
338,0.044,0.052,0.039
339,0.051,0.052,0.046
340,0.066,0.053,0.061
341,0.079,0.053,0.074
342,0.032,0.055,0.027
343,0.025,0.059,0.02
344,0.026,0.059,0.021
345,0.057,0.057,0.052
346,0.103,0.056,0.099
347,0.053,0.056,0.049
348,0.033,0.058,0.029
349,0.019,0.061,0.015
350,0.027,0.064,0.023
351,0.058,0.066,0.055
352,0.069,0.069,0.066
353,0.073,0.073,0.071
354,0.084,0.079,0.082
355,0.1,0.082,0.098
356,0.14,0.082,0.138
357,0.177,0.082,0.175
358,0.091,0.084,0.089
359,0.053,0.087,0.05
360,0.043,0.088,0.04
361,0.053,0.086,0.05
362,0.086,0.084,0.083
363,0.098,0.083,0.094
364,0.058,0.081,0.054
365,0.054,0.079,0.049
366,0.058,0.074,0.052
367,0.086,0.068,0.081
368,0.178,0.064,0.172
369,0.092,0.062,0.086
370,0.038,0.059,0.032
371,0.017,0.055,0.011
372,0.02,0.05,0.014
373,0.045,0.047,0.039
374,0.038,0.045,0.032
375,0.019,0.045,0.013
376,0.014,0.045,0.008
377,0.019,0.046,0.014
378,0.042,0.046,0.037
379,0.11,0.047,0.105
380,0.057,0.047,0.052
381,0.024,0.047,0.02
382,0.012,0.047,0.008
383,0.04,0.047,0.036
384,0.072,0.046,0.069
385,0.047,0.045,0.044
386,0.035,0.043,0.032
387,0.039,0.041,0.036
388,0.061,0.039,0.058
389,0.061,0.036,0.058
390,0.058,0.033,0.054
391,0.031,0.03,0.027
392,0.004,0.027,0.0
393,0.013,0.024,0.009
394,0.039,0.022,0.034
395,0.019,0.02,0.013
396,0.002,0.02,-0.004
397,-0.004,0.021,-0.011
398,0.012,0.024,0.005
399,0.044,0.03,0.037
400,0.054,0.038,0.047
