lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.54,0.585,0.542
2,0.272,0.425,0.273
3,0.158,0.298,0.156
4,0.106,0.199,0.1
5,0.137,0.125,0.127
6,0.112,0.071,0.099
7,0.048,0.035,0.032
8,0.037,0.012,0.018
9,0.038,0.001,0.017
10,0.086,-0.001,0.063
11,0.171,0.004,0.147
12,0.046,0.014,0.021
13,0.014,0.026,-0.012
14,0.017,0.04,-0.009
15,0.034,0.055,0.008
16,0.054,0.07,0.028
17,0.047,0.083,0.022
18,0.032,0.094,0.009
19,0.045,0.103,0.023
20,0.089,0.109,0.068
21,0.15,0.112,0.13
22,0.102,0.113,0.084
23,0.073,0.111,0.057
24,0.081,0.106,0.067
25,0.096,0.099,0.083
26,0.115,0.082,0.105
27,0.103,0.072,0.095
28,0.076,0.065,0.069
29,0.048,0.061,0.041
30,0.028,0.056,0.021
31,0.045,0.05,0.037
32,0.058,0.043,0.048
33,0.008,0.038,-0.003
34,-0.001,0.034,-0.014
35,-0.0,0.029,-0.015
36,0.007,0.024,-0.01
37,0.02,0.014,0.001
38,0.006,0.007,-0.013
39,-0.005,0.003,-0.024
40,-0.004,-0.001,-0.024
41,-0.0,-0.004,-0.02
42,0.008,-0.007,-0.013
43,0.004,-0.009,-0.019
44,-0.003,-0.009,-0.025
45,-0.006,-0.008,-0.027
46,-0.005,-0.007,-0.025
47,-0.003,-0.008,-0.021
48,-0.003,-0.008,-0.021
49,-0.006,-0.007,-0.022
50,-0.009,-0.005,-0.023
51,-0.01,-0.004,-0.021
52,-0.008,-0.005,-0.016
53,-0.005,-0.006,-0.011
54,-0.008,-0.007,-0.012
55,-0.008,-0.007,-0.01
56,-0.008,-0.007,-0.009
57,-0.008,-0.008,-0.007
58,-0.008,-0.01,-0.006
59,-0.01,-0.011,-0.007
60,-0.011,-0.011,-0.009
61,-0.012,-0.011,-0.011
62,-0.012,-0.012,-0.012
63,-0.012,-0.013,-0.013
64,-0.011,-0.013,-0.013
65,-0.013,-0.014,-0.016
66,-0.015,-0.014,-0.019
67,-0.016,-0.015,-0.02
68,-0.017,-0.015,-0.021
69,-0.017,-0.016,-0.025
70,-0.018,-0.017,-0.027
71,-0.018,-0.018,-0.028
72,-0.018,-0.018,-0.028
73,-0.019,-0.019,-0.029
74,-0.019,-0.02,-0.029
75,-0.019,-0.021,-0.029
76,-0.02,-0.021,-0.029
77,-0.021,-0.022,-0.028
78,-0.021,-0.022,-0.025
79,-0.023,-0.023,-0.025
80,-0.025,-0.023,-0.028
81,-0.024,-0.024,-0.027
82,-0.023,-0.024,-0.025
83,-0.023,-0.024,-0.023
84,-0.023,-0.024,-0.022
85,-0.026,-0.025,-0.022
86,-0.026,-0.025,-0.021
87,-0.026,-0.025,-0.019
88,-0.026,-0.025,-0.018
89,-0.026,-0.025,-0.018
90,-0.026,-0.026,-0.018
91,-0.026,-0.026,-0.018
92,-0.025,-0.026,-0.018
93,-0.024,-0.026,-0.018
94,-0.025,-0.026,-0.02
95,-0.027,-0.026,-0.021
96,-0.028,-0.026,-0.022
97,-0.027,-0.026,-0.018
98,-0.025,-0.027,-0.017
99,-0.023,-0.027,-0.016
100,-0.027,-0.027,-0.022
101,-0.028,-0.027,-0.026
102,-0.028,-0.028,-0.026
103,-0.027,-0.028,-0.025
104,-0.026,-0.029,-0.023
105,-0.028,-0.029,-0.024
106,-0.03,-0.029,-0.024
107,-0.031,-0.029,-0.024
108,-0.03,-0.029,-0.02
109,-0.028,-0.029,-0.017
110,-0.024,-0.029,-0.013
111,-0.03,-0.029,-0.019
112,-0.03,-0.028,-0.019
113,-0.03,-0.028,-0.018
114,-0.029,-0.027,-0.017
115,-0.027,-0.026,-0.016
116,-0.027,-0.025,-0.015
117,-0.027,-0.023,-0.014
118,-0.025,-0.022,-0.012
119,-0.023,-0.021,-0.01
120,-0.02,-0.02,-0.006
121,-0.021,-0.02,-0.006
122,-0.02,-0.019,-0.005
123,-0.018,-0.018,-0.003
124,-0.013,-0.017,0.004
125,-0.007,-0.017,0.013
126,-0.013,-0.016,0.01
127,-0.019,-0.016,0.003
128,-0.017,-0.015,0.003
129,-0.012,-0.015,0.005
130,-0.008,-0.015,0.006
131,-0.01,-0.015,0.001
132,-0.014,-0.016,-0.005
133,-0.017,-0.016,-0.01
134,-0.019,-0.017,-0.011
135,-0.02,-0.018,-0.012
136,-0.02,-0.019,-0.009
137,-0.024,-0.019,-0.01
138,-0.026,-0.02,-0.009
139,-0.024,-0.02,-0.004
140,-0.02,-0.019,-0.002
141,-0.013,-0.018,0.001
142,-0.012,-0.017,0.0
143,-0.012,-0.016,-0.003
144,-0.013,-0.014,-0.005
145,-0.015,-0.013,-0.008
146,-0.017,-0.012,-0.009
147,-0.016,-0.01,-0.007
148,-0.014,-0.008,-0.005
149,-0.012,-0.006,-0.003
150,-0.008,-0.005,0.0
151,-0.004,-0.003,0.003
152,0.0,-0.002,0.007
153,0.003,-0.0,0.009
154,0.007,0.001,0.012
155,0.011,0.003,0.017
156,0.017,0.004,0.022
157,0.016,0.005,0.02
158,0.012,0.006,0.015
159,0.007,0.007,0.009
160,0.006,0.007,0.006
161,0.003,0.007,0.001
162,-0.002,0.007,-0.005
163,-0.004,0.007,-0.007
164,-0.003,0.008,-0.005
165,0.0,0.008,-0.001
166,0.005,0.007,0.005
167,0.01,0.007,0.012
168,0.011,0.006,0.013
169,0.009,0.005,0.011
170,0.008,0.005,0.01
171,0.007,0.004,0.008
172,0.007,0.003,0.007
173,0.007,0.003,0.006
174,0.006,0.003,0.006
175,0.005,0.003,0.006
176,0.003,0.003,0.005
177,0.002,0.003,0.004
178,0.001,0.003,0.003
179,-0.001,0.003,0.002
180,-0.001,0.004,0.002
181,0.003,0.004,0.007
182,0.006,0.005,0.012
183,0.008,0.006,0.014
184,0.007,0.006,0.015
185,0.006,0.007,0.014
186,0.004,0.008,0.009
187,0.004,0.009,0.006
188,0.008,0.01,0.009
189,0.012,0.011,0.01
190,0.012,0.012,0.008
191,0.013,0.014,0.009
192,0.014,0.015,0.01
193,0.014,0.016,0.01
194,0.012,0.016,0.007
195,0.016,0.016,0.014
196,0.019,0.016,0.02
197,0.02,0.016,0.024
198,0.02,0.015,0.028
199,0.019,0.014,0.03
200,0.024,0.012,0.037
201,0.022,0.011,0.035
202,0.012,0.01,0.027
203,0.005,0.008,0.02
204,-0.001,0.006,0.015
205,-0.002,0.004,0.012
206,-0.0,0.003,0.012
207,-0.001,0.002,0.011
208,-0.002,0.0,0.009
209,-0.003,-0.001,0.006
210,-0.005,-0.002,0.003
211,-0.006,-0.003,0.002
212,-0.006,-0.003,0.001
213,-0.007,-0.004,0.0
214,-0.011,-0.004,-0.005
215,-0.007,-0.004,-0.004
216,-0.003,-0.004,-0.001
217,-0.001,-0.004,-0.001
218,-0.001,-0.004,-0.002
219,-0.002,-0.003,-0.004
220,-0.001,-0.003,-0.003
221,0.001,-0.003,-0.001
222,0.002,-0.002,0.001
223,0.002,-0.002,0.003
224,0.0,-0.003,0.004
225,-0.005,-0.003,-0.0
226,-0.002,-0.004,0.006
227,0.001,-0.006,0.012
228,-0.004,-0.007,0.009
229,-0.009,-0.009,0.004
230,-0.013,-0.011,-0.001
231,-0.015,-0.012,-0.003
232,-0.017,-0.014,-0.005
233,-0.018,-0.016,-0.006
234,-0.02,-0.017,-0.007
235,-0.022,-0.019,-0.008
236,-0.022,-0.021,-0.008
237,-0.023,-0.022,-0.009
238,-0.024,-0.024,-0.009
239,-0.025,-0.025,-0.01
240,-0.026,-0.026,-0.011
241,-0.027,-0.026,-0.011
242,-0.028,-0.027,-0.011
243,-0.028,-0.027,-0.012
244,-0.03,-0.028,-0.015
245,-0.03,-0.028,-0.018
246,-0.028,-0.027,-0.019
247,-0.026,-0.027,-0.021
248,-0.024,-0.027,-0.021
249,-0.024,-0.027,-0.023
250,-0.024,-0.026,-0.023
251,-0.024,-0.026,-0.025
252,-0.024,-0.025,-0.023
253,-0.024,-0.025,-0.021
254,-0.025,-0.025,-0.02
255,-0.027,-0.025,-0.022
256,-0.029,-0.025,-0.023
257,-0.026,-0.025,-0.022
258,-0.025,-0.025,-0.022
259,-0.024,-0.025,-0.023
260,-0.024,-0.025,-0.023
261,-0.025,-0.025,-0.023
262,-0.025,-0.025,-0.021
263,-0.025,-0.025,-0.019
264,-0.024,-0.025,-0.018
265,-0.024,-0.025,-0.017
266,-0.025,-0.025,-0.017
267,-0.026,-0.025,-0.017
268,-0.026,-0.025,-0.017
269,-0.026,-0.025,-0.018
270,-0.027,-0.025,-0.019
271,-0.027,-0.025,-0.02
272,-0.026,-0.024,-0.021
273,-0.026,-0.024,-0.02
274,-0.023,-0.023,-0.021
275,-0.023,-0.023,-0.024
276,-0.022,-0.023,-0.027
277,-0.021,-0.022,-0.029
278,-0.021,-0.022,-0.029
279,-0.02,-0.022,-0.029
280,-0.019,-0.021,-0.029
281,-0.02,-0.021,-0.03
282,-0.021,-0.02,-0.029
283,-0.021,-0.02,-0.03
284,-0.022,-0.02,-0.027
285,-0.02,-0.02,-0.027
286,-0.02,-0.02,-0.027
287,-0.019,-0.02,-0.027
288,-0.019,-0.02,-0.026
289,-0.019,-0.02,-0.026
290,-0.019,-0.02,-0.025
291,-0.019,-0.02,-0.024
292,-0.02,-0.02,-0.022
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.016
296,-0.021,-0.02,-0.017
297,-0.022,-0.02,-0.017
298,-0.021,-0.02,-0.017
299,-0.02,-0.02,-0.017
300,-0.02,-0.02,-0.018
301,-0.02,-0.019,-0.019
302,-0.021,-0.019,-0.021
303,-0.02,-0.019,-0.021
304,-0.019,-0.018,-0.022
305,-0.018,-0.018,-0.02
306,-0.017,-0.017,-0.023
307,-0.017,-0.017,-0.025
308,-0.016,-0.016,-0.026
309,-0.013,-0.015,-0.024
310,-0.011,-0.014,-0.021
311,-0.014,-0.014,-0.024
312,-0.014,-0.014,-0.022
313,-0.015,-0.015,-0.022
314,-0.014,-0.015,-0.02
315,-0.014,-0.015,-0.019
316,-0.014,-0.014,-0.017
317,-0.013,-0.013,-0.018
318,-0.012,-0.013,-0.018
319,-0.01,-0.013,-0.016
320,-0.009,-0.013,-0.012
321,-0.009,-0.012,-0.009
322,-0.011,-0.011,-0.009
323,-0.011,-0.01,-0.007
324,-0.011,-0.01,-0.006
325,-0.008,-0.009,-0.003
326,0.001,-0.007,0.006
327,-0.007,-0.002,-0.002
328,-0.011,0.001,-0.008
329,-0.009,0.003,-0.007
330,0.002,0.006,0.001
331,0.017,0.01,0.016
332,0.007,0.015,0.005
333,0.01,0.021,0.007
334,0.031,0.027,0.026
335,0.047,0.031,0.04
336,0.05,0.036,0.042
337,0.032,0.041,0.024
338,0.024,0.046,0.015
339,0.028,0.049,0.018
340,0.044,0.052,0.034
341,0.07,0.056,0.061
342,0.076,0.06,0.067
343,0.067,0.064,0.06
344,0.063,0.064,0.056
345,0.062,0.062,0.056
346,0.077,0.057,0.072
347,0.093,0.051,0.088
348,0.057,0.047,0.054
349,0.035,0.043,0.033
350,0.033,0.039,0.032
351,0.04,0.037,0.042
352,0.094,0.035,0.097
353,0.05,0.036,0.055
354,0.01,0.036,0.015
355,0.005,0.037,0.011
356,0.011,0.039,0.016
357,0.021,0.041,0.023
358,0.042,0.045,0.043
359,0.028,0.052,0.026
360,0.012,0.053,0.008
361,0.01,0.053,0.004
362,0.03,0.053,0.023
363,0.063,0.054,0.054
364,0.024,0.058,0.014
365,0.028,0.061,0.017
366,0.067,0.063,0.053
367,0.126,0.064,0.112
368,0.19,0.065,0.174
369,0.179,0.066,0.163
370,0.135,0.067,0.12
371,0.07,0.067,0.057
372,0.039,0.066,0.027
373,0.073,0.064,0.062
374,0.027,0.062,0.017
375,0.009,0.061,-0.001
376,0.003,0.057,-0.006
377,0.015,0.052,0.005
378,0.034,0.047,0.024
379,0.024,0.043,0.016
380,0.008,0.039,0.001
381,0.005,0.035,-0.001
382,0.007,0.032,0.002
383,0.061,0.029,0.057
384,0.151,0.027,0.147
385,0.056,0.026,0.051
386,0.009,0.025,0.005
387,0.009,0.025,0.003
388,0.029,0.026,0.021
389,0.068,0.027,0.059
390,0.052,0.028,0.042
391,0.018,0.029,0.008
392,0.014,0.031,0.003
393,0.016,0.031,0.005
394,0.035,0.031,0.022
395,0.022,0.029,0.009
396,0.005,0.025,-0.009
397,-0.004,0.019,-0.018
398,-0.004,0.009,-0.019
399,0.002,-0.005,-0.013
400,0.005,-0.024,-0.009
