gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2676,69,2.13664627075195,48.2059173583984,39.9121055603027,3670144,2678,30,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-04-02 22:02:14.600311,268.08667046250787,69.26055351511357,55.932943858917646,0.024174380281934246,1.0,-69.16,3.5496478698597698,-69.39,0.4712,1.1036,2.237,0.4194,0.7539,0.8962,-0.016657316983619275,0
101251,npp,1139,2054,0.829002380371094,48.209716796875,39.9177627563477,3670144,1139,1620,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-04-03 23:24:19.101526,-83.42199807571512,1.2204935338881389,1.0811057184916777,0.018979047497208325,14.0,1.19,1.0,0.48,0.2582,0.4629,0.9483,1.0,0.829,0.829,0.11232548031630274,0
135532,npp,120,1282,0.12500000248743337,48.2045631408691,39.9211463928223,3670144,120,959,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-01 22:51:37.330205,97.24110913100832,38.570523008391724,33.52653161038321,0.10440749420592431,9.0,-38.57,1.357151599901897,-38.57,0.2763,0.4626,1.6946,1.0006,0.2141,0.1251,-3.8174682860225504,0
135906,npp,1605,359,2.76942443847656,48.2065925598145,39.9157829284668,3670144,1606,198,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-03 22:13:40.684575,90.32091626471274,64.2107341716422,52.904778911745524,0.06568979481619516,3.0,-64.14,2.7445598364131496,-64.16,0.4575,0.9368,2.1407,0.4941,1.1306,1.3684,-1.11213555664172,0
136295,npp,2345,1890,1.15735483169556,48.2085647583008,39.921012878418,3670144,2345,1463,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-05 23:16:46.007387,101.04093247445815,8.324750102348032,7.369164307969064,0.0409484044958916,13.0,-8.35,1.0,-8.38,0.2437,0.3572,0.6278,1.2961,1.2631,1.5,-0.046267173219495694,0
136480,npp,1588,1435,1.14314103126526,48.2093505859375,39.9168701171875,3670144,1589,1077,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-06 22:57:53.910715,98.20386376328914,32.13145066027599,28.10992287433869,0.026854573346532244,10.0,-32.12,1.2365102219381485,-32.12,0.2565,0.5273,1.1818,0.8779,0.9609,1.0035,-0.010565034468539736,0
136672,npp,819,971,0.12500000081610496,48.2050857543945,39.9199562072754,3670144,820,717,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-07 22:38:58.254599,95.32181378381344,49.349273815188965,42.22971988969844,0.015236692384049916,7.0,-49.33,1.7549928774784245,-49.36,0.1984,0.4142,0.7827,1.1174,0.2981,0.1397,-0.4356581257180285,0
136861,npp,19,512,0.12500000095120734,48.2101707458496,39.9193000793457,3670144,22,311,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-08 22:19:59.043091,91.78830720650564,61.126935608368136,50.87271859008918,0.006833965205145417,4.0,-61.07,2.5331140255951103,-61.1,0.3783,0.7211,1.654,0.642,0.2276,0.0802,-0.17785977521543744,0
137047,npp,2261,54,0.5708723962306981,48.210620880127,39.9136123657227,3670144,2263,22,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-09 22:00:56.271289,268.0343042742892,69.47942009335478,56.06346832628182,0.0018215296216532771,1.0,-69.39,3.5496478698597698,-69.39,0.4712,1.1036,2.237,0.4194,0.3128,0.2394,0.1706165762333431,0
137251,npp,726,2041,0.12500000026806554,48.207763671875,39.9172286987305,3670144,726,1608,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-10 23:23:00.818748,-30.433882044697935,0.7326440788915172,0.6490380611467559,0.0016668307498678182,14.0,0.48,1.0,0.48,0.2582,0.4629,0.9483,1.0,0.125,0.125,0.062058215000976816,0
137442,npp,3066,1587,0.32526074349880196,48.2075843811035,39.9173812866211,3670176,3066,1193,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-11 23:04:08.700885,98.61140640652464,24.899625254008072,21.89959164136576,0.00011853320091734214,11.0,-24.9,1.1367971201176101,-24.85,0.2702,0.4118,1.869,1.124,0.3867,0.3656,0.3656,0
137631,npp,2305,1125,0.438825994729996,48.2111206054688,39.9164810180664,3670176,2307,828,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-12 22:45:14.823877,96.31151180473489,44.356116515549786,38.26700075080438,1.9353907058908127e-09,8.0,-44.34,1.5732132722552272,-44.355,0.308,0.485,1.6164,0.9545,0.4336,0.4189,0.4189,0
137822,npp,1499,662,0.466768532991409,48.2087821960449,39.9141464233398,3670176,1498,444,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-13 22:26:15.621023,92.44675408124812,57.71486640616278,48.496037850853305,1.1055863461221982e-15,5.0,-57.67,2.2013981571160284,-57.62,0.4688,0.9195,2.451,0.5034,0.2572,0.235,0.235,0
138010,npp,679,206,0.568517625331879,48.2087936401367,39.9195709228516,3670176,680,102,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-14 22:07:14.637589,269.0758562496134,66.98883919277658,54.62423023891988,2.0963381828089495e-21,2.0,-66.92,3.1865100272627664,-66.9,0.5759,0.9192,2.1964,0.5036,0.3528,0.2863,0.2863,0
138022,npp,2869,2634,0.338272988796234,48.2070465087891,39.9147300720215,3670176,2869,2125,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-14 23:48:02.373072,-71.94265889906413,32.17266869073692,28.146087371292452,1.5896951011423967e-16,18.0,32.11,1.2365102219381485,32.11,0.3514,0.6735,1.6894,0.6873,0.1918,0.2325,0.2325,0
138212,npp,2173,2190,0.287700027227402,48.2109985351562,39.9130401611328,3670176,2173,1751,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-15 23:29:13.841880,-70.28095867355495,9.135331135069414,8.085447555411326,1.4760877772479888e-23,15.0,9.05,1.0,9.16,0.241,0.5137,1.3533,0.901,0.2368,0.2592,0.2592,0
138408,npp,1450,1737,0.305481374263763,48.2083320617676,39.9153671264648,3670176,1450,1321,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-16 23:10:23.529474,99.3785592315604,16.97629655171419,14.990250508811021,1.561173462776968e-26,12.0,-16.99,1.0442604737599883,-16.88,0.2414,0.4717,1.2748,0.9814,0.3037,0.2998,0.2998,0
138603,npp,698,1279,0.12500000013417412,48.2103576660156,39.9142303466797,3670176,698,957,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-17 22:51:29.655650,96.87720067642222,38.690165592129226,33.62563074473735,5.83207584751068e-28,9.0,-38.69,1.357151599901897,-38.57,0.2763,0.4626,1.6946,1.0006,0.2141,0.1251,0.1251,0
138615,npp,2532,3628,0.739493310451508,48.2097320556641,39.9124984741211,3670176,2534,2942,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-18 00:31:38.246954,-63.602734830645794,62.49186675073345,51.79412614914933,3.3682469916466656e-26,25.0,62.39,2.6065528283652384,62.35,0.674,1.3868,7.5798,0.3338,0.2145,0.2468,0.2468,0
138796,npp,2990,814,0.560051679611206,48.2051277160645,39.9174537658691,3670176,2988,602,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-18 22:32:32.224576,93.61441740944954,53.83476895954473,45.65709432324702,7.536192265045744e-28,6.0,-53.8,1.9513309067639726,-53.75,0.3599,0.5601,1.9866,0.8265,0.4629,0.4629,0.4629,0
138809,npp,1903,3214,0.401172280311584,48.2090301513672,39.9192047119141,3670176,1901,2556,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-19 00:12:56.830011,-66.49181829537305,52.679801108568526,44.79300426601942,2.7279480093809356e-28,22.0,52.6,1.9513309067639726,52.6,0.3911,0.6757,2.6523,0.6851,0.3222,0.2748,0.2748,0
138994,npp,2180,357,1.056011021137238,48.2070655822754,39.9195365905762,3670176,2182,197,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-19 22:13:33.018974,90.54439775481461,64.23808164287267,52.921243252123176,5.196489363248403e-26,3.0,-64.18,2.7445598364131496,-64.16,0.4575,0.9368,2.1407,0.4941,0.5063,0.5218,0.5218,0
139009,npp,1246,2780,0.421534061431885,48.2051277160645,39.9205093383789,3670176,1245,2235,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-19 23:54:13.637609,-69.8887514266017,38.31976614129718,33.31951642738314,1.375949322683954e-28,19.0,38.26,1.357151599901897,38.3,0.3475,0.618,1.8881,0.7491,0.3182,0.3158,0.3158,0
139201,npp,559,2338,0.504604607820511,48.2108955383301,39.9182281494141,3670176,559,1887,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-20 23:35:26.886708,-71.3030352797003,17.42995507022939,15.388279507721965,5.234817405057889e-27,16.0,17.36,1.0442604737599883,17.5,0.312,0.5486,1.3291,0.8438,0.4208,0.4258,0.4258,0
139783,npp,1386,968,0.372029781341553,48.2106018066406,39.9180488586426,3670176,1386,715,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-23 22:38:48.840751,94.63911032642756,49.45293895929939,42.30938816078683,1.0895377741673857e-12,7.0,-49.42,1.7549928774784245,-49.36,0.1984,0.4142,0.7827,1.1174,0.4388,0.4157,0.4157,0
139797,npp,249,3353,0.545156568288803,48.2119636535645,39.914436340332,3670176,249,2702,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-24 00:19:08.108023,-65.90888298806495,56.325648104591295,47.499521158343576,1.4208839806275994e-19,23.0,56.23,2.1127631471468895,56.26,0.4235,0.7693,3.0577,0.6017,0.3568,0.328,0.328,0
140551,npp,555,1584,0.12500000118099464,48.2067413330078,39.9177017211914,3670144,555,1190,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-27 23:03:59.342282,98.90974964791096,25.032846315342283,22.014080412419233,0.03157629449600794,11.0,-25.05,1.1367971201176101,-24.85,0.2702,0.4118,1.869,1.124,0.2106,0.1405,-1.051863615436768,0
140565,npp,2287,3894,1.74460327625275,48.2060470581055,39.9199066162109,3670144,2293,3113,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-28 00:43:55.479146,-60.667395834988476,67.3738131282054,54.860842969707925,0.004413599735729074,27.0,67.25,3.1865100272627664,67.23,0.7294,1.9945,8.5423,0.2321,0.3845,0.4049,0.2382365006254925,0
140737,npp,2864,1121,3.36860108375549,48.2072296142578,39.9134826660156,3670144,2867,825,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-28 22:45:03.699868,95.41270003839917,44.48603375938254,38.36962122554736,0.0803241190429169,8.0,-44.47,1.5732132722552272,-44.355,0.308,0.485,1.6164,0.9545,2.2959,3.2153,0.182152554504321,0
140750,npp,1676,3489,2.63947534561157,48.2117195129395,39.9171028137207,3670144,1675,2830,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-29 00:25:17.629414,-64.38611196712189,59.55013967757392,49.79447591731958,0.040102280342382224,24.0,59.45,2.3545700244418297,59.47,0.4347,0.9826,3.3757,0.4711,1.1666,1.2435,-0.27081638004094954,0
140920,npp,2056,659,3.83975291252136,48.2082214355469,39.9139366149902,3670144,2056,441,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-29 22:26:06.280755,92.66713423729718,57.778437040890445,48.53914764754004,0.16318921405551334,5.0,-57.74,2.2013981571160284,-57.62,0.4688,0.9195,2.451,0.5034,1.7894,1.933,-4.2292455825561355,0
140934,npp,1037,3068,3.82691502571106,48.2067375183105,39.916431427002,3670144,1035,2464,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-09-30 00:06:36.224407,-68.0225181159954,48.43293673853724,41.515054842382334,0.11761200706596209,21.0,48.35,1.7549928774784245,48.47,0.4278,0.8417,2.512,0.55,2.1639,2.1046,-2.336588562567871,0
141315,npp,2726,2187,2.85775375366211,48.2107200622559,39.9153938293457,3670144,2726,1747,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-01 23:29:04.523751,-73.83334485728744,8.92714857972996,7.901259680910503,0.11260015070186442,15.0,8.87,1.0,9.16,0.241,0.5137,1.3533,0.901,2.8069,2.5749,-1.6770340832273392,0
141507,npp,2000,1733,2.2112512588501,48.2099876403809,39.9140739440918,3670144,2000,1318,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-02 23:10:12.445969,98.49158429602265,17.210124912328883,15.194718049531055,0.0929242638368148,12.0,-17.21,1.0442604737599883,-16.88,0.2414,0.4717,1.2748,0.9814,2.1287,2.1701,-1.3388459659135288,0
141522,npp,610,4024,3.04584622383118,48.2096405029297,39.9165153503418,3670144,613,3179,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-03 00:50:05.025273,-59.92177273628851,69.45655899143726,56.05798973472023,0.08343872794568936,28.0,69.32,3.5496478698597698,69.32,0.7706,1.7435,4.3014,0.2655,0.8298,0.8087,-2.3420592929672317,0
141699,npp,1246,1276,2.01356482505798,48.2063598632812,39.9186363220215,3670144,1245,954,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-03 22:51:18.593699,96.56870710549443,38.82254476450728,33.733623313353114,0.0718555458503196,9.0,-38.81,1.357151599901897,-38.57,0.2763,0.4626,1.6946,1.0006,1.6057,2.0148,-0.6985626604002393,0
141713,npp,8,3624,1.87166261672974,48.2099075317383,39.9182357788086,3670144,8,2939,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-04 00:31:27.186923,-63.47903612495954,62.41795490056761,51.74200583032926,0.07245172409858823,25.0,62.31,2.6065528283652384,62.35,0.674,1.3868,7.5798,0.3338,0.6489,0.6247,-2.1111751579208144,0
141905,npp,2449,3210,1.77676594257355,48.2100868225098,39.9165687561035,3670144,2452,2554,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-05 00:12:47.570812,-67.3068343999497,52.569581852074634,44.70661435556933,0.05776082179770062,22.0,52.49,1.9513309067639726,52.6,0.3911,0.6757,2.6523,0.6851,1.0272,1.2172,-0.963926804413747,0
142099,npp,1789,2775,0.913103103637695,48.2078170776367,39.913387298584,3670144,1788,2231,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-05 23:54:02.617209,-69.98639833605655,38.11814815590994,33.14981881003719,0.041986736321415266,19.0,38.06,1.357151599901897,38.3,0.3475,0.618,1.8881,0.7491,0.6804,0.684,-0.90147598822662,0
142293,npp,1100,2334,0.662047922611237,48.207691192627,39.9167137145996,3670144,1100,1883,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-06 23:35:15.884126,-71.90845062866438,17.194790818879827,15.181231332243145,0.027208472412422677,16.0,17.14,1.0442604737599883,17.5,0.312,0.5486,1.3291,0.8438,0.5716,0.5587,-0.46872874216255567,0
142483,npp,367,1883,0.12500000047415716,48.2052307128906,39.9180870056152,3670144,366,1456,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-07 23:16:25.594883,96.88742272253613,8.790285029336623,7.780020475908805,0.015014599937246364,13.0,-8.76,1.0,-8.38,0.2437,0.3572,0.6278,1.2961,0.2307,0.162,-0.4049716143474381,0
142871,npp,1923,964,0.556918323040009,48.2098579406738,39.9151573181152,3670144,1925,712,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-09 22:38:37.907505,95.17851884917437,49.57343484954204,42.4005787818027,0.0013218532512911216,7.0,-49.54,1.7549928774784245,-49.36,0.1984,0.4142,0.7827,1.1174,0.5442,0.6223,0.572385032238802,0
143082,npp,152,2921,0.412589609622955,48.2078285217285,39.9193878173828,3670144,152,2356,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-11 00:00:15.783785,-70.13987507340238,43.56479829312992,37.625641494093145,0.0010161551391900097,20.0,43.51,1.5732132722552272,43.67,0.4126,0.8082,2.4495,0.5728,0.2114,0.2363,0.19792860668269885,0
144246,npp,1862,204,0.994028568267822,48.2062911987305,39.9164428710938,3670176,1863,101,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-16 22:07:03.392093,269.15676515052564,67.03985935182774,54.64722977364597,6.884912745243741e-30,2.0,-66.95,3.1865100272627664,-66.9,0.5759,0.9192,2.1964,0.5036,0.4864,0.5006,0.5006,0
144263,npp,981,2630,0.267285212874413,48.207405090332,39.9183616638184,3670176,981,2122,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-16 23:47:51.129712,-72.17596413639619,32.00166362297077,27.997828498362384,8.264523269982509e-29,18.0,31.93,1.2365102219381485,32.11,0.3514,0.6735,1.6894,0.6873,0.1344,0.1837,0.1837,0
144455,npp,296,2187,0.260908082127571,48.2102203369141,39.915699005127,3670176,296,1747,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-17 23:29:04.403393,-73.58703215201061,8.929315731103593,7.902694065304004,1.0459143791429513e-29,15.0,8.87,1.0,9.16,0.241,0.5137,1.3533,0.901,0.2101,0.2351,0.2351,0
144659,npp,2655,1734,0.275534689426422,48.2109985351562,39.9153060913086,3670176,2655,1319,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-18 23:10:14.114572,99.22878082285581,17.141233358164204,15.133395345608857,9.359383059406896e-29,12.0,-17.16,1.0442604737599883,-16.88,0.2414,0.4717,1.2748,0.9814,0.2751,0.2704,0.2704,0
144673,npp,1266,4023,0.340304628014565,48.2095947265625,39.9123001098633,3670176,1269,3179,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-19 00:50:06.693799,-59.749933200288574,69.44688577121741,56.048701651835344,2.3691431030347697e-29,28.0,69.3,3.5496478698597698,69.32,0.7706,1.7435,4.3014,0.2655,0.0676,0.0904,0.0904,0
144859,npp,1914,1278,0.415996134281158,48.2093467712402,39.9209823608398,3670176,1914,956,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-19 22:51:22.052405,97.25256993789873,38.7384115206858,33.66204453935345,6.63104608477837e-26,9.0,-38.73,1.357151599901897,-38.57,0.2763,0.4626,1.6946,1.0006,0.4285,0.4162,0.4162,0
144874,npp,677,3625,0.481829166412354,48.20703125,39.9203720092773,3670176,678,2939,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-20 00:31:30.645437,-63.434161452403536,62.438460356092804,51.751982170680435,1.1363684361385488e-28,25.0,62.33,2.6065528283652384,62.35,0.674,1.3868,7.5798,0.3338,0.1157,0.1608,0.1608,0
145054,npp,1144,813,0.579124122858047,48.2099838256836,39.9137229919434,3670176,1144,601,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-20 22:32:26.435681,93.78780427257745,53.87601958697244,45.68230697389165,2.4534024976408554e-21,6.0,-53.83,1.9513309067639726,-53.75,0.3599,0.5601,1.9866,0.8265,0.4727,0.4787,0.4787,0
145068,npp,59,3211,0.529246807098389,48.205867767334,39.9162139892578,3670176,58,2554,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-21 00:12:51.042558,-67.05169679545651,52.60817065971348,44.73312990923371,4.514132410368174e-26,22.0,52.52,1.9513309067639726,52.6,0.3911,0.6757,2.6523,0.6851,0.3878,0.3626,0.3626,0
145266,npp,2484,2778,0.342372670769691,48.2040367126465,39.9175758361816,3670176,2484,2233,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-21 23:54:09.662535,-70.69253148983776,38.234248261014606,33.244618430378964,8.235163513596533e-22,19.0,38.18,1.357151599901897,38.3,0.3475,0.618,1.8881,0.7491,0.2598,0.2565,0.2565,0
145460,npp,1807,2337,0.339136451482773,48.207706451416,39.9200782775879,3670176,1807,1886,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-22 23:35:22.943866,-71.18933138057514,17.368763953253428,15.33306696686973,3.7514199993667296e-16,16.0,17.31,1.0442604737599883,17.5,0.312,0.5486,1.3291,0.8438,0.2623,0.2862,0.2862,0
145651,npp,1103,1886,0.345897048711777,48.2066688537598,39.9126281738281,3670176,1103,1460,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-23 23:16:34.441498,97.13811479478267,8.60833508020719,7.618874140538539,1.1488292048504901e-09,13.0,-8.58,1.0,-8.38,0.2437,0.3572,0.6278,1.2961,0.4516,0.4483,0.4483,0
145844,npp,354,1433,0.12500000036990633,48.209171295166,39.9193840026855,3670144,355,1076,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-24 22:57:44.159472,99.02186196430223,32.20241191026634,28.16653376383285,0.000865998593640895,10.0,-32.21,1.2365102219381485,-32.12,0.2565,0.5273,1.1818,0.8779,0.1375,0.1097,0.1097,0
145856,npp,2153,3760,0.381764501333237,48.2090835571289,39.9196891784668,3670176,2153,3033,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-25 00:37:45.635086,-62.04121002074099,65.03520510106704,53.42686853282385,1.6595639580330945e-10,26.0,64.91,2.898275349237888,64.91,0.7275,2.0249,5.4004,0.2286,-0.1041,0.0873,0.0873,0
146029,npp,2665,969,3.70295190811157,48.2054061889648,39.9167327880859,3670144,2665,716,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-25 22:38:48.544673,94.8252445347624,49.42379511028188,42.281340013462376,0.01389732616486251,7.0,-49.39,1.7549928774784245,-49.36,0.1984,0.4142,0.7827,1.1174,2.3368,4.1378,3.6130181554129344,0
146044,npp,1528,3352,0.5574295520782471,48.2081184387207,39.9139823913574,3670176,1528,2701,196611,3866787,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-26 00:19:07.813757,-65.66247970900473,56.300085231957304,47.47455347348665,0.00043185758242293443,23.0,56.21,2.0682789409984763,56.26,0.4235,0.7693,3.0577,0.6017,0.3605,0.3354,0.3354,0
146230,npp,889,2924,0.975025832653046,48.2104225158691,39.9133796691895,3670144,889,2359,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-27 00:00:26.439479,-69.28680250888466,43.679343944636216,37.71691497133897,0.014241585042766836,20.0,43.61,1.5732132722552272,43.67,0.4126,0.8082,2.4495,0.5728,0.5689,0.5585,0.020718474264276976,0
146411,npp,1052,55,3.89768576622009,48.2050476074219,39.9159774780273,3670144,1050,23,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-27 22:00:48.428675,267.78715693950096,69.48704448327702,56.05621277914954,0.08443522561246412,1.0,-69.38,3.5496478698597698,-69.39,0.4712,1.1036,2.237,0.4194,1.25,1.6348,-1.5535883935217656,0
146424,npp,222,2485,1.88550138473511,48.2055816650391,39.9186058044434,3670144,221,2012,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-27 23:41:41.504774,-71.79667821560804,25.133324816443018,22.099587298783007,0.05142130054983351,17.0,25.07,1.1367971201176101,25.17,0.3074,0.4615,1.215,1.0029,1.7155,1.891,-0.05073790220418961,0
146813,npp,534,3893,6.55396556854248,48.207649230957,39.9155502319336,3670144,535,3112,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-30 00:44:00.656566,-60.880626904889674,67.37061331198994,54.85111540757058,0.1491325451871113,27.0,67.23,3.1865100272627664,67.23,0.7294,1.9945,8.5423,0.2321,1.8938,1.5211,-4.110346741829454,0
147003,npp,3005,3490,6.05083608627319,48.2086029052734,39.9192352294922,3670144,3003,2831,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-10-31 00:25:22.841582,-64.23580691115541,59.572468461900705,49.803217345473804,0.12909429220474822,24.0,59.47,2.3545700244418297,59.47,0.4347,0.9826,3.3757,0.4711,2.6154,2.8506,-2.0241751895006104,0
147195,npp,2376,3070,2.90764021873474,48.2064247131348,39.9199333190918,3670144,2376,2465,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-11-01 00:06:43.249369,-68.27205565154841,48.494854682746464,41.55820841978264,0.11158746588246975,21.0,48.41,1.7549928774784245,48.47,0.4278,0.8417,2.512,0.55,1.6401,1.5991,-2.6145937338822307,0
147368,npp,2584,208,2.8251838684082,48.2070274353027,39.9188041687012,3670144,2584,103,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-11-01 22:07:12.355390,269.13904483341616,66.97079466863796,54.602564635877556,0.08906627397373328,2.0,-66.88,3.1865100272627664,-66.9,0.5759,0.9192,2.1964,0.5036,1.061,1.4227,-1.9405630472910202,0
147382,npp,1718,2633,2.06145453453064,48.2047805786133,39.9161262512207,3670144,1718,2124,196611,3866755,5999,ukr_luhansk_99_60,48.20833333,39.91666667,99,60,ukr_luhansk,2012-11-01 23:48:00.092740,-72.08761993695624,32.132635094856525,28.107904700807342,0.0917513162836831,18.0,32.07,1.2365102219381485,32.11,0.3514,0.6735,1.6894,0.6873,1.5854,1.4168,-2.04785387884338,0
