lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.538,0.596,0.541
2,0.287,0.435,0.29
3,0.16,0.307,0.16
4,0.143,0.207,0.139
5,0.201,0.132,0.192
6,0.102,0.077,0.09
7,0.048,0.04,0.033
8,0.033,0.017,0.015
9,0.038,0.005,0.016
10,0.074,0.002,0.05
11,0.119,0.006,0.093
12,0.04,0.015,0.013
13,0.012,0.027,-0.015
14,0.022,0.041,-0.006
15,0.048,0.055,0.02
16,0.115,0.069,0.086
17,0.035,0.082,0.008
18,0.029,0.093,0.003
19,0.042,0.102,0.018
20,0.087,0.108,0.065
21,0.133,0.112,0.112
22,0.088,0.112,0.07
23,0.081,0.11,0.066
24,0.088,0.106,0.075
25,0.104,0.099,0.094
26,0.124,0.083,0.116
27,0.111,0.072,0.105
28,0.082,0.066,0.078
29,0.052,0.062,0.048
30,0.033,0.058,0.028
31,0.033,0.049,0.028
32,0.03,0.042,0.023
33,0.008,0.036,-0.0
34,-0.002,0.03,-0.014
35,-0.004,0.025,-0.017
36,0.002,0.019,-0.014
37,0.018,0.01,-0.001
38,0.002,0.004,-0.017
39,-0.003,0.0,-0.023
40,-0.005,-0.003,-0.026
41,-0.003,-0.006,-0.025
42,0.003,-0.011,-0.021
43,-0.001,-0.013,-0.025
44,-0.007,-0.013,-0.03
45,-0.007,-0.011,-0.03
46,-0.006,-0.01,-0.028
47,-0.002,-0.011,-0.023
48,-0.005,-0.01,-0.025
49,-0.008,-0.008,-0.026
50,-0.011,-0.007,-0.027
51,-0.013,-0.006,-0.025
52,-0.013,-0.007,-0.022
53,-0.012,-0.008,-0.018
54,-0.011,-0.009,-0.016
55,-0.011,-0.01,-0.013
56,-0.011,-0.01,-0.012
57,-0.009,-0.011,-0.008
58,-0.008,-0.012,-0.005
59,-0.009,-0.013,-0.004
60,-0.011,-0.014,-0.006
61,-0.013,-0.014,-0.009
62,-0.015,-0.014,-0.013
63,-0.015,-0.016,-0.015
64,-0.015,-0.016,-0.017
65,-0.018,-0.017,-0.021
66,-0.02,-0.017,-0.024
67,-0.022,-0.018,-0.025
68,-0.022,-0.018,-0.025
69,-0.02,-0.019,-0.027
70,-0.019,-0.019,-0.027
71,-0.017,-0.02,-0.026
72,-0.018,-0.021,-0.028
73,-0.02,-0.021,-0.031
74,-0.023,-0.022,-0.035
75,-0.026,-0.022,-0.037
76,-0.026,-0.023,-0.037
77,-0.025,-0.023,-0.034
78,-0.026,-0.024,-0.032
79,-0.025,-0.024,-0.029
80,-0.023,-0.024,-0.027
81,-0.021,-0.025,-0.023
82,-0.018,-0.025,-0.018
83,-0.019,-0.025,-0.018
84,-0.024,-0.026,-0.02
85,-0.028,-0.026,-0.023
86,-0.029,-0.026,-0.022
87,-0.029,-0.027,-0.021
88,-0.03,-0.027,-0.02
89,-0.03,-0.027,-0.019
90,-0.03,-0.028,-0.018
91,-0.028,-0.028,-0.018
92,-0.027,-0.028,-0.017
93,-0.025,-0.028,-0.016
94,-0.026,-0.028,-0.018
95,-0.03,-0.028,-0.022
96,-0.031,-0.028,-0.025
97,-0.03,-0.028,-0.022
98,-0.029,-0.028,-0.021
99,-0.028,-0.028,-0.023
100,-0.028,-0.028,-0.024
101,-0.029,-0.028,-0.026
102,-0.027,-0.028,-0.025
103,-0.025,-0.028,-0.022
104,-0.024,-0.028,-0.02
105,-0.025,-0.028,-0.019
106,-0.028,-0.027,-0.021
107,-0.029,-0.027,-0.02
108,-0.026,-0.027,-0.014
109,-0.025,-0.027,-0.011
110,-0.024,-0.027,-0.008
111,-0.025,-0.026,-0.008
112,-0.026,-0.025,-0.008
113,-0.027,-0.024,-0.009
114,-0.025,-0.023,-0.005
115,-0.024,-0.022,-0.003
116,-0.024,-0.02,-0.003
117,-0.025,-0.019,-0.005
118,-0.025,-0.019,-0.005
119,-0.021,-0.018,-0.001
120,-0.018,-0.017,0.003
121,-0.017,-0.016,0.002
122,-0.016,-0.016,0.003
123,-0.009,-0.015,0.01
124,-0.003,-0.014,0.016
125,0.0,-0.012,0.019
126,-0.006,-0.011,0.011
127,-0.017,-0.01,-0.003
128,-0.01,-0.01,0.003
129,-0.007,-0.009,0.003
130,-0.005,-0.009,0.003
131,-0.008,-0.009,-0.001
132,-0.013,-0.009,-0.008
133,-0.018,-0.009,-0.015
134,-0.017,-0.01,-0.013
135,-0.013,-0.01,-0.007
136,-0.008,-0.01,0.0
137,-0.009,-0.01,0.002
138,-0.012,-0.01,0.001
139,-0.008,-0.009,0.006
140,-0.004,-0.009,0.009
141,0.001,-0.008,0.012
142,-0.003,-0.007,0.007
143,-0.009,-0.006,0.0
144,-0.008,-0.005,0.002
145,-0.008,-0.004,0.002
146,-0.009,-0.002,0.003
147,-0.009,-0.001,0.004
148,-0.009,0.0,0.007
149,-0.007,0.001,0.01
150,0.001,0.001,0.017
151,0.011,0.001,0.025
152,0.013,0.001,0.026
153,0.01,0.001,0.021
154,0.008,0.001,0.018
155,0.009,0.001,0.019
156,0.011,0.001,0.02
157,0.006,0.002,0.012
158,0.003,0.002,0.008
159,-0.001,0.003,0.002
160,-0.001,0.005,-0.001
161,-0.0,0.006,-0.002
162,0.001,0.006,-0.002
163,-0.001,0.007,-0.006
164,-0.003,0.009,-0.007
165,-0.002,0.009,-0.006
166,-0.001,0.01,-0.004
167,0.005,0.01,0.003
168,0.009,0.01,0.007
169,0.013,0.01,0.012
170,0.015,0.011,0.015
171,0.018,0.011,0.019
172,0.027,0.012,0.029
173,0.029,0.012,0.031
174,0.025,0.013,0.028
175,0.021,0.013,0.024
176,0.015,0.013,0.018
177,0.012,0.012,0.015
178,0.011,0.01,0.015
179,0.006,0.009,0.011
180,-0.001,0.008,0.005
181,-0.002,0.007,0.005
182,-0.0,0.007,0.008
183,0.006,0.006,0.014
184,0.004,0.006,0.011
185,0.004,0.006,0.008
186,0.002,0.006,0.004
187,0.003,0.006,-0.001
188,0.008,0.006,0.003
189,0.01,0.006,0.003
190,0.006,0.007,-0.003
191,0.002,0.008,-0.008
192,0.001,0.009,-0.01
193,0.002,0.01,-0.009
194,0.002,0.011,-0.01
195,0.007,0.011,-0.003
196,0.014,0.012,0.007
197,0.02,0.012,0.015
198,0.025,0.012,0.023
199,0.033,0.011,0.035
200,0.038,0.01,0.042
201,0.028,0.009,0.033
202,0.01,0.007,0.016
203,-0.004,0.006,0.004
204,-0.011,0.004,-0.002
205,-0.01,0.002,-0.001
206,-0.005,0.001,0.005
207,-0.004,-0.0,0.006
208,-0.005,-0.001,0.004
209,-0.006,-0.002,0.002
210,-0.007,-0.003,0.001
211,-0.008,-0.004,0.0
212,-0.011,-0.005,-0.002
213,-0.014,-0.005,-0.006
214,-0.014,-0.006,-0.009
215,-0.008,-0.006,-0.006
216,-0.003,-0.007,-0.003
217,-0.003,-0.007,-0.005
218,-0.002,-0.007,-0.006
219,-0.003,-0.006,-0.008
220,0.0,-0.006,-0.005
221,0.003,-0.005,-0.0
222,0.005,-0.004,0.002
223,0.001,-0.004,0.0
224,-0.004,-0.004,-0.003
225,-0.008,-0.004,-0.006
226,-0.005,-0.006,-0.002
227,-0.004,-0.007,0.001
228,-0.009,-0.008,-0.003
229,-0.013,-0.01,-0.004
230,-0.015,-0.011,-0.004
231,-0.015,-0.012,-0.002
232,-0.016,-0.013,-0.0
233,-0.017,-0.015,0.001
234,-0.019,-0.016,0.001
235,-0.021,-0.018,-0.001
236,-0.02,-0.019,-0.0
237,-0.019,-0.02,0.0
238,-0.021,-0.022,-0.002
239,-0.022,-0.023,-0.004
240,-0.022,-0.023,-0.005
241,-0.02,-0.024,-0.003
242,-0.018,-0.024,-0.002
243,-0.018,-0.024,-0.004
244,-0.023,-0.024,-0.012
245,-0.027,-0.023,-0.019
246,-0.026,-0.023,-0.021
247,-0.024,-0.022,-0.022
248,-0.023,-0.022,-0.023
249,-0.023,-0.021,-0.026
250,-0.025,-0.021,-0.028
251,-0.024,-0.02,-0.029
252,-0.021,-0.019,-0.025
253,-0.017,-0.019,-0.021
254,-0.016,-0.019,-0.019
255,-0.021,-0.018,-0.023
256,-0.022,-0.018,-0.024
257,-0.02,-0.018,-0.019
258,-0.015,-0.018,-0.012
259,-0.013,-0.019,-0.008
260,-0.013,-0.019,-0.006
261,-0.014,-0.019,-0.006
262,-0.016,-0.02,-0.006
263,-0.017,-0.02,-0.006
264,-0.018,-0.021,-0.007
265,-0.02,-0.021,-0.009
266,-0.023,-0.022,-0.011
267,-0.026,-0.023,-0.015
268,-0.028,-0.024,-0.018
269,-0.029,-0.024,-0.02
270,-0.029,-0.025,-0.022
271,-0.03,-0.026,-0.023
272,-0.03,-0.026,-0.023
273,-0.03,-0.027,-0.023
274,-0.029,-0.027,-0.025
275,-0.027,-0.027,-0.028
276,-0.026,-0.028,-0.031
277,-0.027,-0.028,-0.033
278,-0.026,-0.028,-0.033
279,-0.025,-0.027,-0.034
280,-0.024,-0.027,-0.034
281,-0.024,-0.027,-0.034
282,-0.025,-0.026,-0.035
283,-0.025,-0.026,-0.036
284,-0.025,-0.025,-0.034
285,-0.025,-0.025,-0.034
286,-0.024,-0.024,-0.034
287,-0.024,-0.024,-0.034
288,-0.024,-0.024,-0.033
289,-0.024,-0.024,-0.031
290,-0.024,-0.024,-0.03
291,-0.024,-0.024,-0.027
292,-0.024,-0.024,-0.025
293,-0.024,-0.024,-0.022
294,-0.024,-0.024,-0.019
295,-0.024,-0.024,-0.018
296,-0.024,-0.023,-0.017
297,-0.024,-0.023,-0.016
298,-0.023,-0.023,-0.016
299,-0.023,-0.023,-0.017
300,-0.022,-0.023,-0.017
301,-0.022,-0.023,-0.018
302,-0.023,-0.023,-0.021
303,-0.024,-0.023,-0.023
304,-0.023,-0.022,-0.025
305,-0.021,-0.021,-0.023
306,-0.022,-0.021,-0.026
307,-0.022,-0.022,-0.028
308,-0.022,-0.023,-0.03
309,-0.02,-0.023,-0.029
310,-0.019,-0.023,-0.028
311,-0.02,-0.023,-0.029
312,-0.021,-0.023,-0.03
313,-0.021,-0.023,-0.029
314,-0.02,-0.022,-0.027
315,-0.019,-0.021,-0.027
316,-0.019,-0.018,-0.024
317,-0.019,-0.016,-0.023
318,-0.018,-0.014,-0.023
319,-0.016,-0.012,-0.019
320,-0.014,-0.01,-0.015
321,-0.012,-0.007,-0.009
322,-0.012,-0.004,-0.006
323,-0.011,-0.002,-0.004
324,-0.009,-0.002,0.0
325,-0.005,-0.002,0.005
326,0.004,-0.001,0.014
327,-0.002,0.001,0.006
328,-0.001,0.002,0.005
329,0.019,0.003,0.023
330,0.04,0.004,0.041
331,0.048,0.006,0.047
332,0.01,0.009,0.007
333,0.007,0.012,0.003
334,0.022,0.015,0.015
335,0.026,0.017,0.017
336,0.014,0.02,0.004
337,-0.002,0.024,-0.013
338,-0.005,0.027,-0.017
339,-0.002,0.03,-0.014
340,0.008,0.032,-0.005
341,0.024,0.034,0.011
342,0.037,0.036,0.025
343,0.029,0.043,0.019
344,0.032,0.047,0.021
345,0.044,0.048,0.035
346,0.068,0.047,0.06
347,0.112,0.047,0.106
348,0.083,0.05,0.08
349,0.05,0.05,0.05
350,0.045,0.047,0.047
351,0.05,0.043,0.055
352,0.094,0.04,0.102
353,0.054,0.04,0.065
354,0.03,0.04,0.042
355,0.019,0.04,0.031
356,0.02,0.04,0.031
357,0.043,0.041,0.051
358,0.059,0.044,0.064
359,0.04,0.05,0.042
360,0.021,0.054,0.02
361,0.02,0.055,0.016
362,0.055,0.057,0.048
363,0.056,0.059,0.047
364,0.041,0.064,0.031
365,0.009,0.068,-0.002
366,0.007,0.071,-0.006
367,0.009,0.074,-0.005
368,0.154,0.078,0.138
369,0.158,0.082,0.142
370,0.13,0.086,0.114
371,0.079,0.089,0.063
372,0.092,0.091,0.077
373,0.218,0.091,0.202
374,0.19,0.091,0.176
375,0.115,0.091,0.104
376,0.063,0.088,0.054
377,0.041,0.085,0.033
378,0.064,0.081,0.058
379,0.036,0.077,0.033
380,0.019,0.072,0.018
381,0.01,0.067,0.011
382,0.012,0.062,0.015
383,0.033,0.057,0.037
384,0.119,0.052,0.123
385,0.076,0.047,0.079
386,0.044,0.042,0.046
387,0.031,0.038,0.031
388,0.032,0.034,0.031
389,0.066,0.03,0.062
390,0.045,0.027,0.039
391,0.019,0.024,0.011
392,0.01,0.021,0.002
393,0.014,0.018,0.005
394,0.038,0.016,0.026
395,0.016,0.014,0.004
396,-0.002,0.011,-0.015
397,-0.006,0.008,-0.02
398,-0.004,0.005,-0.019
399,0.006,0.0,-0.009
400,-0.001,-0.005,-0.016
