lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.445,0.514,0.446
2,0.127,0.376,0.127
3,0.068,0.267,0.067
4,0.091,0.183,0.09
5,0.206,0.12,0.203
6,0.111,0.075,0.107
7,0.026,0.046,0.021
8,0.019,0.028,0.012
9,0.057,0.02,0.048
10,0.179,0.019,0.169
11,0.246,0.023,0.234
12,0.072,0.031,0.06
13,0.011,0.042,-0.001
14,0.007,0.053,-0.005
15,0.054,0.064,0.042
16,0.108,0.075,0.095
17,0.024,0.084,0.013
18,0.013,0.091,0.003
19,0.027,0.096,0.017
20,0.077,0.098,0.068
21,0.14,0.098,0.131
22,0.068,0.095,0.061
23,0.04,0.09,0.035
24,0.04,0.083,0.035
25,0.061,0.075,0.058
26,0.096,0.052,0.093
27,0.073,0.04,0.071
28,0.037,0.036,0.035
29,0.013,0.035,0.011
30,0.005,0.033,0.003
31,0.019,0.026,0.016
32,0.028,0.021,0.024
33,0.005,0.02,0.001
34,-0.004,0.02,-0.009
35,-0.003,0.02,-0.008
36,0.003,0.015,-0.003
37,0.03,0.005,0.022
38,0.018,0.0,0.009
39,0.001,-0.002,-0.007
40,-0.007,-0.004,-0.017
41,-0.009,-0.006,-0.019
42,-0.001,-0.01,-0.012
43,-0.003,-0.011,-0.015
44,-0.01,-0.011,-0.022
45,-0.013,-0.009,-0.025
46,-0.011,-0.009,-0.022
47,-0.008,-0.011,-0.018
48,-0.01,-0.012,-0.02
49,-0.014,-0.011,-0.022
50,-0.016,-0.01,-0.023
51,-0.017,-0.01,-0.022
52,-0.016,-0.012,-0.019
53,-0.013,-0.013,-0.016
54,-0.013,-0.014,-0.016
55,-0.013,-0.015,-0.015
56,-0.013,-0.015,-0.015
57,-0.013,-0.015,-0.014
58,-0.011,-0.015,-0.013
59,-0.012,-0.015,-0.014
60,-0.014,-0.015,-0.016
61,-0.014,-0.014,-0.017
62,-0.015,-0.014,-0.018
63,-0.015,-0.014,-0.018
64,-0.015,-0.015,-0.019
65,-0.016,-0.015,-0.02
66,-0.017,-0.015,-0.021
67,-0.017,-0.016,-0.021
68,-0.018,-0.016,-0.02
69,-0.018,-0.017,-0.023
70,-0.018,-0.017,-0.024
71,-0.018,-0.018,-0.024
72,-0.016,-0.018,-0.025
73,-0.017,-0.018,-0.026
74,-0.017,-0.019,-0.027
75,-0.017,-0.019,-0.027
76,-0.017,-0.019,-0.027
77,-0.018,-0.019,-0.026
78,-0.019,-0.019,-0.025
79,-0.02,-0.019,-0.025
80,-0.021,-0.02,-0.026
81,-0.022,-0.02,-0.025
82,-0.021,-0.02,-0.024
83,-0.021,-0.02,-0.023
84,-0.021,-0.02,-0.022
85,-0.021,-0.02,-0.023
86,-0.02,-0.02,-0.021
87,-0.019,-0.019,-0.02
88,-0.018,-0.019,-0.018
89,-0.018,-0.019,-0.018
90,-0.018,-0.019,-0.018
91,-0.017,-0.018,-0.017
92,-0.015,-0.018,-0.016
93,-0.016,-0.018,-0.017
94,-0.019,-0.017,-0.02
95,-0.022,-0.017,-0.022
96,-0.021,-0.017,-0.022
97,-0.019,-0.016,-0.019
98,-0.017,-0.016,-0.017
99,-0.015,-0.016,-0.018
100,-0.015,-0.016,-0.019
101,-0.014,-0.016,-0.021
102,-0.015,-0.017,-0.022
103,-0.014,-0.018,-0.021
104,-0.013,-0.018,-0.021
105,-0.016,-0.018,-0.023
106,-0.018,-0.018,-0.024
107,-0.018,-0.019,-0.023
108,-0.017,-0.019,-0.019
109,-0.018,-0.019,-0.019
110,-0.018,-0.018,-0.018
111,-0.019,-0.018,-0.019
112,-0.02,-0.017,-0.019
113,-0.02,-0.016,-0.018
114,-0.018,-0.015,-0.016
115,-0.016,-0.014,-0.014
116,-0.017,-0.013,-0.015
117,-0.017,-0.012,-0.015
118,-0.016,-0.011,-0.014
119,-0.012,-0.01,-0.01
120,-0.008,-0.009,-0.005
121,-0.009,-0.007,-0.006
122,-0.008,-0.006,-0.005
123,-0.003,-0.005,0.001
124,0.006,-0.003,0.012
125,0.013,-0.002,0.02
126,0.004,-0.001,0.012
127,-0.004,-0.0,0.002
128,-0.002,-0.0,0.004
129,0.003,-0.0,0.007
130,0.006,-0.0,0.009
131,0.003,-0.0,0.003
132,-0.001,-0.0,-0.003
133,-0.005,-0.001,-0.008
134,-0.005,-0.001,-0.009
135,-0.004,-0.002,-0.006
136,-0.004,-0.002,-0.005
137,-0.007,-0.002,-0.007
138,-0.006,-0.002,-0.005
139,-0.002,-0.002,-0.001
140,0.001,-0.002,0.003
141,0.004,-0.001,0.007
142,-0.001,0.0,0.003
143,-0.004,0.001,-0.001
144,-0.003,0.003,0.0
145,-0.001,0.004,0.003
146,0.001,0.006,0.005
147,0.004,0.007,0.009
148,0.005,0.009,0.011
149,0.007,0.01,0.014
150,0.013,0.011,0.02
151,0.019,0.011,0.027
152,0.021,0.011,0.028
153,0.017,0.012,0.023
154,0.012,0.012,0.018
155,0.015,0.012,0.021
156,0.02,0.012,0.026
157,0.021,0.011,0.024
158,0.016,0.011,0.017
159,0.01,0.01,0.009
160,0.009,0.01,0.006
161,0.006,0.009,0.002
162,0.002,0.008,-0.004
163,-0.002,0.007,-0.008
164,-0.004,0.006,-0.008
165,-0.004,0.005,-0.009
166,-0.003,0.004,-0.005
167,-0.0,0.003,-0.001
168,0.003,0.002,0.003
169,0.003,0.001,0.004
170,0.003,0.0,0.004
171,0.003,-0.0,0.005
172,0.004,-0.0,0.006
173,0.005,-0.001,0.006
174,0.004,-0.001,0.005
175,0.002,-0.001,0.004
176,0.0,-0.001,0.003
177,-0.0,-0.001,0.002
178,-0.0,-0.002,0.001
179,-0.002,-0.002,-0.001
180,-0.004,-0.002,-0.003
181,-0.005,-0.002,-0.005
182,-0.005,-0.003,-0.004
183,-0.003,-0.003,-0.001
184,-0.003,-0.003,-0.001
185,-0.003,-0.003,-0.002
186,-0.005,-0.003,-0.007
187,-0.007,-0.004,-0.012
188,-0.005,-0.004,-0.011
189,-0.003,-0.004,-0.01
190,-0.004,-0.003,-0.012
191,-0.005,-0.002,-0.013
192,-0.005,-0.002,-0.013
193,-0.005,-0.001,-0.012
194,-0.004,-0.001,-0.009
195,-0.001,-0.0,-0.006
196,0.001,0.0,-0.002
197,0.003,0.0,0.001
198,0.006,0.001,0.005
199,0.009,0.001,0.009
200,0.012,0.0,0.014
201,0.008,0.0,0.013
202,-0.0,0.0,0.006
203,-0.004,0.0,0.004
204,-0.004,-0.0,0.003
205,-0.003,-0.001,0.004
206,-0.003,-0.002,0.004
207,-0.004,-0.002,0.003
208,-0.005,-0.002,0.001
209,-0.005,-0.003,0.0
210,-0.004,-0.003,0.001
211,-0.003,-0.004,0.002
212,-0.004,-0.005,0.002
213,-0.007,-0.005,-0.001
214,-0.013,-0.005,-0.008
215,-0.008,-0.006,-0.005
216,-0.003,-0.005,-0.001
217,-0.001,-0.005,-0.002
218,-0.002,-0.004,-0.005
219,-0.004,-0.004,-0.009
220,-0.004,-0.003,-0.008
221,-0.003,-0.003,-0.008
222,-0.002,-0.002,-0.006
223,-0.001,-0.002,-0.004
224,-0.003,-0.001,-0.004
225,-0.006,-0.001,-0.007
226,-0.002,-0.002,-0.002
227,0.002,-0.002,0.002
228,0.001,-0.003,0.001
229,-0.002,-0.003,-0.002
230,-0.007,-0.004,-0.005
231,-0.006,-0.005,-0.003
232,-0.001,-0.006,0.001
233,0.0,-0.007,0.002
234,-0.003,-0.008,-0.001
235,-0.008,-0.009,-0.005
236,-0.01,-0.01,-0.007
237,-0.012,-0.011,-0.008
238,-0.015,-0.012,-0.012
239,-0.018,-0.013,-0.014
240,-0.02,-0.013,-0.016
241,-0.019,-0.013,-0.014
242,-0.016,-0.014,-0.011
243,-0.011,-0.015,-0.005
244,-0.016,-0.015,-0.011
245,-0.019,-0.015,-0.016
246,-0.017,-0.016,-0.017
247,-0.016,-0.016,-0.017
248,-0.013,-0.016,-0.017
249,-0.014,-0.016,-0.02
250,-0.015,-0.016,-0.021
251,-0.016,-0.016,-0.023
252,-0.014,-0.016,-0.02
253,-0.012,-0.016,-0.016
254,-0.01,-0.016,-0.013
255,-0.015,-0.016,-0.017
256,-0.018,-0.017,-0.02
257,-0.018,-0.017,-0.019
258,-0.017,-0.017,-0.018
259,-0.018,-0.018,-0.018
260,-0.02,-0.018,-0.019
261,-0.021,-0.019,-0.019
262,-0.021,-0.019,-0.019
263,-0.021,-0.02,-0.019
264,-0.02,-0.02,-0.017
265,-0.02,-0.021,-0.017
266,-0.02,-0.021,-0.017
267,-0.02,-0.021,-0.017
268,-0.02,-0.021,-0.017
269,-0.02,-0.021,-0.017
270,-0.022,-0.021,-0.018
271,-0.023,-0.02,-0.019
272,-0.023,-0.02,-0.019
273,-0.023,-0.02,-0.018
274,-0.021,-0.019,-0.018
275,-0.016,-0.019,-0.016
276,-0.015,-0.018,-0.018
277,-0.016,-0.018,-0.021
278,-0.016,-0.017,-0.022
279,-0.016,-0.017,-0.023
280,-0.015,-0.016,-0.023
281,-0.016,-0.016,-0.023
282,-0.017,-0.016,-0.023
283,-0.017,-0.016,-0.023
284,-0.017,-0.016,-0.021
285,-0.015,-0.016,-0.02
286,-0.014,-0.016,-0.019
287,-0.015,-0.016,-0.019
288,-0.016,-0.016,-0.02
289,-0.017,-0.017,-0.019
290,-0.017,-0.017,-0.018
291,-0.017,-0.017,-0.018
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.018
294,-0.019,-0.018,-0.017
295,-0.019,-0.019,-0.016
296,-0.019,-0.019,-0.015
297,-0.019,-0.019,-0.015
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.017
300,-0.02,-0.019,-0.016
301,-0.02,-0.019,-0.018
302,-0.021,-0.019,-0.019
303,-0.021,-0.019,-0.02
304,-0.019,-0.019,-0.02
305,-0.019,-0.018,-0.019
306,-0.018,-0.017,-0.02
307,-0.018,-0.018,-0.021
308,-0.017,-0.018,-0.022
309,-0.016,-0.018,-0.021
310,-0.014,-0.018,-0.02
311,-0.016,-0.018,-0.021
312,-0.017,-0.018,-0.021
313,-0.017,-0.019,-0.02
314,-0.016,-0.019,-0.019
315,-0.014,-0.018,-0.016
316,-0.016,-0.017,-0.017
317,-0.016,-0.015,-0.017
318,-0.016,-0.014,-0.017
319,-0.014,-0.013,-0.015
320,-0.012,-0.012,-0.013
321,-0.01,-0.009,-0.01
322,-0.012,-0.005,-0.011
323,-0.013,-0.004,-0.011
324,-0.012,-0.005,-0.009
325,-0.007,-0.005,-0.005
326,0.001,-0.003,0.004
327,-0.007,0.001,-0.004
328,-0.006,0.003,-0.004
329,-0.0,0.003,0.002
330,0.013,0.004,0.014
331,0.043,0.008,0.043
332,0.02,0.017,0.02
333,0.014,0.021,0.013
334,0.025,0.019,0.024
335,0.033,0.017,0.03
336,0.037,0.017,0.033
337,0.017,0.019,0.013
338,0.006,0.023,0.001
339,0.005,0.025,-0.0
340,0.011,0.027,0.006
341,0.028,0.03,0.023
342,0.044,0.036,0.039
343,0.029,0.047,0.025
344,0.019,0.051,0.016
345,0.029,0.049,0.026
346,0.076,0.048,0.073
347,0.136,0.049,0.133
348,0.066,0.055,0.064
349,0.019,0.057,0.019
350,0.009,0.056,0.01
351,0.037,0.056,0.038
352,0.125,0.057,0.126
353,0.068,0.063,0.07
354,0.008,0.067,0.01
355,0.001,0.069,0.003
356,0.056,0.07,0.057
357,0.255,0.071,0.256
358,0.214,0.075,0.214
359,0.06,0.082,0.06
360,0.004,0.084,0.003
361,0.003,0.083,0.002
362,0.053,0.081,0.051
363,0.083,0.081,0.08
364,0.032,0.082,0.029
365,0.001,0.083,-0.004
366,0.005,0.083,-0.001
367,0.093,0.083,0.086
368,0.295,0.083,0.288
369,0.188,0.085,0.18
370,0.042,0.086,0.035
371,0.007,0.087,-0.0
372,0.06,0.086,0.053
373,0.206,0.082,0.199
374,0.134,0.08,0.128
375,0.036,0.08,0.032
376,0.005,0.08,0.001
377,0.027,0.079,0.024
378,0.125,0.078,0.121
379,0.115,0.076,0.113
380,0.035,0.074,0.033
381,-0.003,0.072,-0.004
382,0.001,0.07,-0.0
383,0.077,0.067,0.076
384,0.17,0.063,0.169
385,0.098,0.059,0.097
386,0.051,0.055,0.049
387,0.019,0.051,0.017
388,0.018,0.046,0.016
389,0.077,0.041,0.074
390,0.048,0.035,0.045
391,0.015,0.03,0.011
392,0.001,0.024,-0.002
393,0.009,0.019,0.005
394,0.048,0.014,0.042
395,0.024,0.009,0.017
396,0.002,0.006,-0.005
397,-0.009,0.003,-0.016
398,-0.009,0.001,-0.016
399,0.002,0.001,-0.005
400,0.006,0.002,-0.001
