lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.666,0.724,0.665
2,0.502,0.625,0.5
3,0.461,0.541,0.458
4,0.433,0.47,0.43
5,0.453,0.409,0.449
6,0.369,0.359,0.365
7,0.315,0.316,0.309
8,0.292,0.281,0.286
9,0.276,0.251,0.269
10,0.295,0.226,0.288
11,0.28,0.205,0.273
12,0.183,0.188,0.175
13,0.148,0.173,0.141
14,0.134,0.16,0.126
15,0.148,0.148,0.14
16,0.172,0.138,0.164
17,0.127,0.128,0.12
18,0.099,0.119,0.092
19,0.085,0.109,0.077
20,0.084,0.101,0.077
21,0.112,0.092,0.105
22,0.074,0.083,0.068
23,0.046,0.074,0.04
24,0.033,0.065,0.028
25,0.031,0.056,0.026
26,0.055,0.041,0.051
27,0.037,0.032,0.034
28,0.022,0.028,0.019
29,0.015,0.025,0.013
30,0.015,0.022,0.013
31,0.023,0.018,0.021
32,0.028,0.014,0.026
33,0.012,0.013,0.01
34,0.003,0.011,0.001
35,0.004,0.01,0.001
36,0.008,0.006,0.005
37,0.018,0.002,0.015
38,0.009,0.0,0.006
39,-0.004,-0.0,-0.007
40,-0.007,-0.001,-0.01
41,-0.005,-0.001,-0.009
42,0.004,-0.003,0.0
43,-0.005,-0.005,-0.009
44,-0.009,-0.006,-0.013
45,-0.01,-0.006,-0.014
46,-0.01,-0.006,-0.014
47,-0.006,-0.009,-0.01
48,-0.008,-0.01,-0.012
49,-0.012,-0.011,-0.015
50,-0.013,-0.011,-0.016
51,-0.014,-0.011,-0.016
52,-0.014,-0.013,-0.015
53,-0.013,-0.013,-0.014
54,-0.013,-0.014,-0.014
55,-0.013,-0.014,-0.014
56,-0.013,-0.014,-0.014
57,-0.013,-0.014,-0.014
58,-0.013,-0.015,-0.014
59,-0.014,-0.015,-0.015
60,-0.015,-0.015,-0.016
61,-0.015,-0.015,-0.017
62,-0.016,-0.015,-0.018
63,-0.016,-0.015,-0.019
64,-0.015,-0.016,-0.019
65,-0.017,-0.016,-0.02
66,-0.017,-0.016,-0.021
67,-0.017,-0.016,-0.02
68,-0.017,-0.016,-0.021
69,-0.016,-0.016,-0.021
70,-0.016,-0.016,-0.021
71,-0.016,-0.016,-0.021
72,-0.016,-0.016,-0.022
73,-0.016,-0.017,-0.022
74,-0.016,-0.017,-0.022
75,-0.017,-0.017,-0.023
76,-0.017,-0.017,-0.023
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.022
79,-0.017,-0.017,-0.021
80,-0.018,-0.018,-0.021
81,-0.018,-0.018,-0.021
82,-0.018,-0.018,-0.021
83,-0.017,-0.018,-0.02
84,-0.018,-0.018,-0.02
85,-0.018,-0.018,-0.019
86,-0.019,-0.019,-0.02
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.019
89,-0.019,-0.019,-0.019
90,-0.019,-0.019,-0.019
91,-0.019,-0.019,-0.019
92,-0.019,-0.019,-0.019
93,-0.019,-0.019,-0.019
94,-0.019,-0.019,-0.019
95,-0.02,-0.019,-0.019
96,-0.02,-0.019,-0.019
97,-0.019,-0.019,-0.018
98,-0.019,-0.018,-0.016
99,-0.017,-0.018,-0.014
100,-0.016,-0.018,-0.014
101,-0.017,-0.018,-0.015
102,-0.017,-0.018,-0.015
103,-0.017,-0.018,-0.014
104,-0.017,-0.018,-0.015
105,-0.018,-0.018,-0.015
106,-0.019,-0.018,-0.016
107,-0.019,-0.018,-0.016
108,-0.019,-0.018,-0.015
109,-0.018,-0.018,-0.014
110,-0.018,-0.018,-0.014
111,-0.018,-0.018,-0.014
112,-0.017,-0.018,-0.013
113,-0.017,-0.017,-0.013
114,-0.017,-0.017,-0.013
115,-0.017,-0.017,-0.014
116,-0.018,-0.017,-0.014
117,-0.018,-0.017,-0.015
118,-0.018,-0.016,-0.015
119,-0.017,-0.016,-0.014
120,-0.016,-0.016,-0.014
121,-0.016,-0.016,-0.015
122,-0.015,-0.015,-0.015
123,-0.014,-0.015,-0.014
124,-0.013,-0.015,-0.013
125,-0.012,-0.015,-0.011
126,-0.013,-0.015,-0.011
127,-0.015,-0.015,-0.013
128,-0.015,-0.015,-0.014
129,-0.015,-0.015,-0.014
130,-0.015,-0.015,-0.015
131,-0.016,-0.015,-0.017
132,-0.016,-0.015,-0.018
133,-0.016,-0.015,-0.018
134,-0.016,-0.016,-0.018
135,-0.016,-0.016,-0.018
136,-0.016,-0.016,-0.018
137,-0.016,-0.017,-0.017
138,-0.017,-0.017,-0.018
139,-0.017,-0.017,-0.018
140,-0.016,-0.017,-0.018
141,-0.016,-0.017,-0.018
142,-0.016,-0.017,-0.018
143,-0.016,-0.017,-0.017
144,-0.016,-0.016,-0.017
145,-0.016,-0.016,-0.016
146,-0.017,-0.016,-0.016
147,-0.017,-0.015,-0.015
148,-0.016,-0.015,-0.015
149,-0.017,-0.014,-0.015
150,-0.016,-0.013,-0.015
151,-0.014,-0.013,-0.013
152,-0.013,-0.013,-0.012
153,-0.013,-0.013,-0.012
154,-0.012,-0.012,-0.012
155,-0.01,-0.012,-0.009
156,-0.008,-0.012,-0.006
157,-0.005,-0.012,-0.003
158,-0.007,-0.012,-0.006
159,-0.01,-0.012,-0.011
160,-0.011,-0.012,-0.012
161,-0.011,-0.011,-0.013
162,-0.012,-0.011,-0.015
163,-0.013,-0.011,-0.015
164,-0.012,-0.01,-0.014
165,-0.012,-0.01,-0.014
166,-0.011,-0.009,-0.013
167,-0.01,-0.009,-0.012
168,-0.01,-0.008,-0.012
169,-0.011,-0.008,-0.012
170,-0.011,-0.007,-0.012
171,-0.011,-0.006,-0.011
172,-0.008,-0.006,-0.008
173,-0.004,-0.005,-0.003
174,-0.001,-0.005,0.001
175,0.0,-0.004,0.003
176,0.001,-0.004,0.004
177,0.001,-0.003,0.005
178,0.001,-0.003,0.005
179,0.0,-0.002,0.004
180,-0.002,-0.002,0.001
181,-0.003,-0.002,0.0
182,-0.001,-0.002,0.001
183,-0.0,-0.002,0.002
184,-0.002,-0.002,-0.001
185,-0.004,-0.003,-0.004
186,-0.006,-0.003,-0.006
187,-0.006,-0.004,-0.008
188,-0.005,-0.004,-0.007
189,-0.006,-0.005,-0.008
190,-0.008,-0.006,-0.01
191,-0.008,-0.006,-0.01
192,-0.009,-0.007,-0.011
193,-0.009,-0.008,-0.012
194,-0.008,-0.009,-0.01
195,-0.008,-0.009,-0.01
196,-0.008,-0.01,-0.01
197,-0.009,-0.01,-0.011
198,-0.009,-0.011,-0.011
199,-0.008,-0.011,-0.01
200,-0.008,-0.012,-0.01
201,-0.012,-0.012,-0.014
202,-0.016,-0.012,-0.017
203,-0.016,-0.013,-0.017
204,-0.015,-0.013,-0.016
205,-0.014,-0.014,-0.014
206,-0.013,-0.014,-0.013
207,-0.014,-0.014,-0.014
208,-0.014,-0.015,-0.014
209,-0.015,-0.015,-0.015
210,-0.015,-0.015,-0.015
211,-0.016,-0.016,-0.016
212,-0.016,-0.016,-0.015
213,-0.017,-0.016,-0.015
214,-0.018,-0.016,-0.016
215,-0.015,-0.016,-0.012
216,-0.015,-0.016,-0.013
217,-0.016,-0.016,-0.014
218,-0.016,-0.016,-0.016
219,-0.017,-0.016,-0.017
220,-0.017,-0.016,-0.017
221,-0.016,-0.017,-0.017
222,-0.016,-0.017,-0.016
223,-0.015,-0.017,-0.016
224,-0.017,-0.017,-0.016
225,-0.018,-0.017,-0.017
226,-0.017,-0.018,-0.014
227,-0.017,-0.018,-0.014
228,-0.017,-0.018,-0.015
229,-0.018,-0.019,-0.016
230,-0.019,-0.019,-0.016
231,-0.02,-0.019,-0.016
232,-0.02,-0.02,-0.015
233,-0.02,-0.02,-0.014
234,-0.021,-0.02,-0.014
235,-0.021,-0.021,-0.013
236,-0.021,-0.021,-0.013
237,-0.022,-0.021,-0.013
238,-0.022,-0.022,-0.013
239,-0.022,-0.022,-0.012
240,-0.022,-0.022,-0.012
241,-0.022,-0.022,-0.011
242,-0.021,-0.022,-0.01
243,-0.021,-0.022,-0.009
244,-0.023,-0.022,-0.011
245,-0.024,-0.022,-0.012
246,-0.023,-0.023,-0.012
247,-0.023,-0.023,-0.012
248,-0.022,-0.023,-0.012
249,-0.022,-0.023,-0.013
250,-0.022,-0.022,-0.013
251,-0.022,-0.022,-0.014
252,-0.022,-0.022,-0.013
253,-0.021,-0.022,-0.012
254,-0.021,-0.022,-0.011
255,-0.022,-0.022,-0.013
256,-0.023,-0.022,-0.014
257,-0.023,-0.022,-0.014
258,-0.023,-0.022,-0.014
259,-0.022,-0.022,-0.014
260,-0.022,-0.022,-0.014
261,-0.022,-0.022,-0.014
262,-0.022,-0.022,-0.014
263,-0.022,-0.022,-0.014
264,-0.022,-0.022,-0.013
265,-0.022,-0.022,-0.013
266,-0.022,-0.022,-0.014
267,-0.022,-0.022,-0.014
268,-0.021,-0.022,-0.014
269,-0.021,-0.022,-0.014
270,-0.021,-0.022,-0.014
271,-0.022,-0.021,-0.014
272,-0.022,-0.021,-0.015
273,-0.022,-0.021,-0.014
274,-0.022,-0.021,-0.014
275,-0.021,-0.021,-0.015
276,-0.021,-0.021,-0.016
277,-0.021,-0.021,-0.017
278,-0.021,-0.021,-0.017
279,-0.02,-0.02,-0.018
280,-0.02,-0.02,-0.018
281,-0.02,-0.02,-0.018
282,-0.02,-0.02,-0.018
283,-0.02,-0.02,-0.018
284,-0.02,-0.02,-0.017
285,-0.02,-0.019,-0.018
286,-0.02,-0.019,-0.018
287,-0.02,-0.019,-0.018
288,-0.019,-0.019,-0.018
289,-0.019,-0.019,-0.018
290,-0.019,-0.019,-0.018
291,-0.019,-0.019,-0.018
292,-0.019,-0.019,-0.018
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.019,-0.019,-0.017
298,-0.019,-0.019,-0.017
299,-0.018,-0.019,-0.017
300,-0.018,-0.019,-0.017
301,-0.018,-0.018,-0.017
302,-0.018,-0.018,-0.017
303,-0.018,-0.017,-0.017
304,-0.018,-0.017,-0.016
305,-0.017,-0.016,-0.016
306,-0.017,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.015,-0.015,-0.016
309,-0.013,-0.014,-0.014
310,-0.01,-0.013,-0.011
311,-0.01,-0.011,-0.011
312,-0.01,-0.009,-0.01
313,-0.008,-0.008,-0.009
314,-0.006,-0.006,-0.007
315,-0.004,-0.004,-0.004
316,-0.003,-0.002,-0.004
317,-0.002,0.001,-0.003
318,-0.002,0.002,-0.002
319,0.001,0.004,0.0
320,0.003,0.005,0.004
321,0.005,0.007,0.006
322,0.004,0.009,0.006
323,0.005,0.009,0.007
324,0.008,0.008,0.009
325,0.011,0.008,0.013
326,0.019,0.008,0.02
327,0.014,0.009,0.015
328,0.013,0.008,0.013
329,0.015,0.006,0.015
330,0.022,0.005,0.021
331,0.022,0.004,0.02
332,-0.002,0.005,-0.004
333,-0.012,0.004,-0.015
334,-0.011,0.002,-0.014
335,-0.007,0.0,-0.011
336,0.001,-0.001,-0.003
337,-0.005,-0.001,-0.01
338,-0.008,-0.001,-0.013
339,-0.009,-0.002,-0.014
340,-0.006,-0.003,-0.012
341,-0.002,-0.003,-0.008
342,0.002,-0.003,-0.004
343,-0.009,-0.002,-0.014
344,-0.011,-0.001,-0.016
345,-0.007,-0.0,-0.013
346,0.018,0.001,0.013
347,0.038,0.004,0.033
348,0.003,0.009,-0.002
349,-0.006,0.012,-0.011
350,-0.008,0.013,-0.013
351,0.001,0.013,-0.004
352,0.051,0.012,0.047
353,0.017,0.012,0.013
354,-0.005,0.01,-0.009
355,-0.009,0.009,-0.012
356,-0.006,0.007,-0.01
357,0.071,0.006,0.067
358,0.042,0.007,0.038
359,0.0,0.01,-0.005
360,-0.007,0.011,-0.012
361,-0.005,0.011,-0.01
362,0.032,0.012,0.027
363,0.058,0.014,0.053
364,0.007,0.018,0.002
365,-0.0,0.021,-0.006
366,0.003,0.025,-0.003
367,0.013,0.03,0.007
368,0.026,0.036,0.02
369,0.007,0.044,0.001
370,0.002,0.052,-0.005
371,0.001,0.061,-0.005
372,0.05,0.069,0.044
373,0.159,0.076,0.154
374,0.144,0.085,0.139
375,0.123,0.094,0.117
376,0.11,0.103,0.105
377,0.106,0.111,0.101
378,0.135,0.118,0.13
379,0.107,0.125,0.103
380,0.096,0.13,0.093
381,0.095,0.133,0.092
382,0.101,0.135,0.099
383,0.139,0.135,0.137
384,0.192,0.133,0.19
385,0.151,0.129,0.149
386,0.117,0.123,0.114
387,0.09,0.116,0.086
388,0.095,0.107,0.091
389,0.136,0.096,0.132
390,0.075,0.084,0.071
391,0.054,0.072,0.05
392,0.041,0.059,0.036
393,0.033,0.045,0.028
394,0.06,0.033,0.055
395,0.031,0.022,0.026
396,0.015,0.012,0.01
397,0.004,0.006,-0.002
398,0.0,0.003,-0.006
399,0.008,0.006,0.002
400,0.01,0.014,0.004
