lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.811,0.844,0.81
2,0.71,0.798,0.707
3,0.692,0.758,0.688
4,0.703,0.723,0.698
5,0.747,0.693,0.741
6,0.685,0.667,0.678
7,0.64,0.644,0.631
8,0.624,0.623,0.615
9,0.614,0.604,0.604
10,0.621,0.587,0.611
11,0.613,0.571,0.603
12,0.554,0.556,0.543
13,0.529,0.541,0.517
14,0.516,0.526,0.505
15,0.516,0.511,0.505
16,0.519,0.497,0.507
17,0.473,0.482,0.462
18,0.448,0.466,0.437
19,0.433,0.45,0.423
20,0.427,0.434,0.417
21,0.429,0.417,0.42
22,0.393,0.4,0.385
23,0.368,0.383,0.36
24,0.351,0.365,0.343
25,0.34,0.348,0.333
26,0.332,0.326,0.326
27,0.312,0.308,0.307
28,0.291,0.293,0.286
29,0.273,0.28,0.269
30,0.259,0.266,0.255
31,0.251,0.249,0.246
32,0.242,0.234,0.237
33,0.221,0.22,0.215
34,0.202,0.207,0.196
35,0.188,0.194,0.181
36,0.179,0.18,0.172
37,0.176,0.166,0.167
38,0.159,0.154,0.151
39,0.142,0.142,0.133
40,0.128,0.13,0.118
41,0.118,0.119,0.108
42,0.113,0.107,0.102
43,0.096,0.096,0.086
44,0.084,0.086,0.074
45,0.074,0.077,0.064
46,0.065,0.067,0.055
47,0.059,0.058,0.049
48,0.05,0.049,0.04
49,0.04,0.041,0.032
50,0.032,0.033,0.024
51,0.024,0.026,0.017
52,0.018,0.019,0.012
53,0.014,0.013,0.007
54,0.008,0.007,0.002
55,0.002,0.002,-0.003
56,-0.003,-0.002,-0.007
57,-0.007,-0.006,-0.011
58,-0.011,-0.01,-0.014
59,-0.014,-0.014,-0.017
60,-0.017,-0.017,-0.02
61,-0.02,-0.019,-0.023
62,-0.021,-0.021,-0.025
63,-0.022,-0.023,-0.027
64,-0.024,-0.025,-0.029
65,-0.026,-0.026,-0.032
66,-0.027,-0.027,-0.033
67,-0.028,-0.028,-0.034
68,-0.029,-0.029,-0.034
69,-0.029,-0.029,-0.036
70,-0.03,-0.03,-0.036
71,-0.03,-0.03,-0.036
72,-0.03,-0.03,-0.037
73,-0.03,-0.031,-0.037
74,-0.031,-0.031,-0.037
75,-0.031,-0.031,-0.037
76,-0.032,-0.032,-0.037
77,-0.032,-0.032,-0.037
78,-0.032,-0.032,-0.035
79,-0.032,-0.032,-0.035
80,-0.033,-0.032,-0.036
81,-0.033,-0.033,-0.036
82,-0.033,-0.033,-0.035
83,-0.033,-0.033,-0.035
84,-0.033,-0.033,-0.034
85,-0.034,-0.033,-0.034
86,-0.034,-0.034,-0.033
87,-0.033,-0.034,-0.032
88,-0.033,-0.034,-0.032
89,-0.034,-0.034,-0.032
90,-0.035,-0.034,-0.033
91,-0.035,-0.034,-0.033
92,-0.035,-0.034,-0.034
93,-0.035,-0.034,-0.034
94,-0.034,-0.034,-0.034
95,-0.035,-0.034,-0.034
96,-0.034,-0.034,-0.033
97,-0.033,-0.034,-0.031
98,-0.032,-0.034,-0.03
99,-0.033,-0.034,-0.032
100,-0.034,-0.034,-0.033
101,-0.034,-0.034,-0.034
102,-0.034,-0.034,-0.034
103,-0.033,-0.034,-0.034
104,-0.033,-0.034,-0.033
105,-0.033,-0.034,-0.034
106,-0.034,-0.034,-0.034
107,-0.035,-0.034,-0.035
108,-0.034,-0.034,-0.033
109,-0.033,-0.033,-0.033
110,-0.033,-0.033,-0.033
111,-0.034,-0.033,-0.033
112,-0.034,-0.032,-0.033
113,-0.033,-0.032,-0.033
114,-0.032,-0.031,-0.032
115,-0.031,-0.031,-0.031
116,-0.031,-0.03,-0.031
117,-0.031,-0.029,-0.03
118,-0.03,-0.029,-0.03
119,-0.028,-0.028,-0.029
120,-0.027,-0.028,-0.028
121,-0.027,-0.027,-0.029
122,-0.027,-0.027,-0.029
123,-0.025,-0.026,-0.028
124,-0.022,-0.026,-0.025
125,-0.02,-0.025,-0.024
126,-0.024,-0.025,-0.027
127,-0.026,-0.025,-0.03
128,-0.026,-0.025,-0.031
129,-0.025,-0.025,-0.031
130,-0.023,-0.025,-0.03
131,-0.024,-0.025,-0.031
132,-0.026,-0.025,-0.033
133,-0.028,-0.025,-0.035
134,-0.027,-0.026,-0.034
135,-0.027,-0.026,-0.032
136,-0.026,-0.026,-0.03
137,-0.027,-0.027,-0.031
138,-0.028,-0.027,-0.03
139,-0.028,-0.027,-0.029
140,-0.026,-0.027,-0.027
141,-0.023,-0.028,-0.025
142,-0.025,-0.028,-0.026
143,-0.027,-0.027,-0.027
144,-0.029,-0.027,-0.028
145,-0.029,-0.027,-0.028
146,-0.029,-0.027,-0.027
147,-0.029,-0.027,-0.026
148,-0.029,-0.027,-0.026
149,-0.03,-0.027,-0.026
150,-0.028,-0.027,-0.024
151,-0.026,-0.027,-0.023
152,-0.027,-0.027,-0.023
153,-0.026,-0.027,-0.023
154,-0.026,-0.027,-0.022
155,-0.024,-0.027,-0.019
156,-0.022,-0.027,-0.016
157,-0.023,-0.027,-0.018
158,-0.025,-0.027,-0.02
159,-0.027,-0.027,-0.022
160,-0.027,-0.026,-0.022
161,-0.027,-0.026,-0.023
162,-0.027,-0.026,-0.024
163,-0.028,-0.025,-0.024
164,-0.027,-0.025,-0.024
165,-0.027,-0.025,-0.023
166,-0.026,-0.024,-0.021
167,-0.023,-0.024,-0.017
168,-0.023,-0.023,-0.017
169,-0.022,-0.023,-0.015
170,-0.023,-0.022,-0.015
171,-0.022,-0.021,-0.014
172,-0.02,-0.02,-0.011
173,-0.02,-0.019,-0.01
174,-0.018,-0.018,-0.007
175,-0.017,-0.018,-0.005
176,-0.016,-0.017,-0.003
177,-0.015,-0.016,-0.001
178,-0.015,-0.016,-0.001
179,-0.014,-0.015,-0.0
180,-0.014,-0.014,0.0
181,-0.014,-0.014,-0.0
182,-0.014,-0.014,-0.0
183,-0.012,-0.013,0.002
184,-0.012,-0.013,0.002
185,-0.011,-0.013,0.002
186,-0.013,-0.013,-0.0
187,-0.014,-0.013,-0.003
188,-0.013,-0.013,-0.002
189,-0.013,-0.013,-0.004
190,-0.015,-0.014,-0.006
191,-0.015,-0.014,-0.007
192,-0.016,-0.014,-0.009
193,-0.017,-0.014,-0.011
194,-0.018,-0.015,-0.012
195,-0.017,-0.015,-0.011
196,-0.015,-0.015,-0.008
197,-0.015,-0.016,-0.007
198,-0.014,-0.016,-0.005
199,-0.013,-0.017,-0.004
200,-0.012,-0.017,-0.003
201,-0.015,-0.018,-0.006
202,-0.02,-0.019,-0.011
203,-0.021,-0.019,-0.012
204,-0.02,-0.02,-0.011
205,-0.02,-0.021,-0.011
206,-0.02,-0.021,-0.011
207,-0.022,-0.022,-0.013
208,-0.024,-0.023,-0.015
209,-0.024,-0.023,-0.016
210,-0.025,-0.024,-0.017
211,-0.026,-0.024,-0.018
212,-0.026,-0.025,-0.018
213,-0.026,-0.026,-0.018
214,-0.028,-0.026,-0.02
215,-0.027,-0.027,-0.019
216,-0.027,-0.027,-0.02
217,-0.028,-0.028,-0.021
218,-0.028,-0.028,-0.023
219,-0.029,-0.028,-0.024
220,-0.029,-0.029,-0.024
221,-0.029,-0.029,-0.023
222,-0.028,-0.029,-0.022
223,-0.028,-0.03,-0.022
224,-0.029,-0.03,-0.022
225,-0.031,-0.031,-0.024
226,-0.03,-0.031,-0.023
227,-0.03,-0.032,-0.022
228,-0.031,-0.033,-0.023
229,-0.033,-0.033,-0.023
230,-0.034,-0.034,-0.024
231,-0.035,-0.035,-0.025
232,-0.036,-0.036,-0.025
233,-0.037,-0.036,-0.025
234,-0.038,-0.037,-0.025
235,-0.039,-0.038,-0.025
236,-0.04,-0.039,-0.024
237,-0.04,-0.039,-0.024
238,-0.041,-0.04,-0.024
239,-0.042,-0.041,-0.024
240,-0.042,-0.041,-0.024
241,-0.041,-0.042,-0.023
242,-0.04,-0.042,-0.021
243,-0.04,-0.043,-0.02
244,-0.043,-0.043,-0.023
245,-0.045,-0.043,-0.025
246,-0.044,-0.044,-0.024
247,-0.044,-0.044,-0.024
248,-0.044,-0.044,-0.024
249,-0.044,-0.044,-0.025
250,-0.045,-0.044,-0.025
251,-0.045,-0.044,-0.025
252,-0.044,-0.044,-0.024
253,-0.043,-0.045,-0.023
254,-0.043,-0.045,-0.022
255,-0.045,-0.045,-0.024
256,-0.046,-0.046,-0.025
257,-0.046,-0.046,-0.025
258,-0.046,-0.046,-0.024
259,-0.046,-0.047,-0.024
260,-0.047,-0.047,-0.024
261,-0.047,-0.047,-0.024
262,-0.047,-0.047,-0.024
263,-0.048,-0.047,-0.023
264,-0.047,-0.047,-0.022
265,-0.048,-0.047,-0.022
266,-0.048,-0.047,-0.022
267,-0.048,-0.047,-0.023
268,-0.048,-0.047,-0.023
269,-0.048,-0.047,-0.023
270,-0.048,-0.047,-0.024
271,-0.048,-0.047,-0.024
272,-0.047,-0.047,-0.023
273,-0.048,-0.046,-0.023
274,-0.047,-0.046,-0.023
275,-0.044,-0.046,-0.022
276,-0.044,-0.045,-0.023
277,-0.043,-0.045,-0.024
278,-0.044,-0.044,-0.024
279,-0.043,-0.043,-0.025
280,-0.042,-0.043,-0.024
281,-0.042,-0.042,-0.025
282,-0.042,-0.042,-0.025
283,-0.042,-0.041,-0.025
284,-0.042,-0.041,-0.025
285,-0.041,-0.04,-0.024
286,-0.039,-0.039,-0.023
287,-0.039,-0.039,-0.023
288,-0.038,-0.038,-0.023
289,-0.038,-0.038,-0.022
290,-0.037,-0.037,-0.022
291,-0.037,-0.037,-0.022
292,-0.037,-0.036,-0.021
293,-0.036,-0.036,-0.02
294,-0.035,-0.035,-0.019
295,-0.034,-0.035,-0.019
296,-0.034,-0.034,-0.018
297,-0.033,-0.034,-0.018
298,-0.033,-0.033,-0.019
299,-0.033,-0.032,-0.019
300,-0.032,-0.032,-0.019
301,-0.031,-0.031,-0.019
302,-0.031,-0.031,-0.019
303,-0.031,-0.03,-0.02
304,-0.03,-0.03,-0.02
305,-0.029,-0.029,-0.019
306,-0.028,-0.028,-0.02
307,-0.028,-0.028,-0.02
308,-0.027,-0.027,-0.02
309,-0.026,-0.027,-0.02
310,-0.024,-0.026,-0.019
311,-0.024,-0.024,-0.019
312,-0.024,-0.023,-0.019
313,-0.023,-0.023,-0.019
314,-0.022,-0.021,-0.018
315,-0.021,-0.02,-0.017
316,-0.02,-0.019,-0.017
317,-0.02,-0.018,-0.016
318,-0.019,-0.017,-0.015
319,-0.017,-0.016,-0.014
320,-0.015,-0.015,-0.011
321,-0.014,-0.014,-0.01
322,-0.014,-0.012,-0.01
323,-0.013,-0.012,-0.009
324,-0.012,-0.012,-0.007
325,-0.01,-0.012,-0.006
326,-0.006,-0.011,-0.003
327,-0.008,-0.011,-0.007
328,-0.009,-0.011,-0.009
329,-0.008,-0.011,-0.009
330,-0.004,-0.011,-0.006
331,-0.001,-0.012,-0.005
332,-0.015,-0.011,-0.019
333,-0.02,-0.011,-0.025
334,-0.017,-0.012,-0.022
335,-0.011,-0.012,-0.018
336,-0.007,-0.012,-0.015
337,-0.015,-0.011,-0.023
338,-0.019,-0.011,-0.028
339,-0.016,-0.011,-0.026
340,-0.013,-0.011,-0.023
341,-0.008,-0.011,-0.018
342,-0.009,-0.01,-0.02
343,-0.014,-0.008,-0.025
344,-0.015,-0.007,-0.026
345,-0.013,-0.007,-0.023
346,-0.003,-0.007,-0.013
347,0.015,-0.007,0.005
348,-0.002,-0.004,-0.012
349,-0.011,-0.003,-0.021
350,-0.01,-0.003,-0.019
351,-0.003,-0.003,-0.011
352,0.02,-0.003,0.013
353,0.005,-0.002,-0.001
354,-0.006,-0.002,-0.013
355,-0.007,-0.002,-0.014
356,-0.005,-0.003,-0.011
357,0.005,-0.003,-0.003
358,0.008,-0.002,-0.0
359,0.0,0.001,-0.009
360,-0.006,0.003,-0.016
361,-0.005,0.004,-0.016
362,0.011,0.005,-0.001
363,0.018,0.007,0.007
364,0.005,0.011,-0.007
365,-0.005,0.014,-0.018
366,-0.006,0.018,-0.019
367,0.015,0.022,0.001
368,0.058,0.027,0.045
369,0.044,0.033,0.031
370,0.021,0.039,0.007
371,0.002,0.046,-0.012
372,0.028,0.052,0.014
373,0.107,0.057,0.094
374,0.09,0.063,0.077
375,0.073,0.07,0.06
376,0.066,0.076,0.054
377,0.073,0.081,0.061
378,0.108,0.086,0.097
379,0.094,0.091,0.084
380,0.08,0.094,0.071
381,0.076,0.097,0.068
382,0.079,0.099,0.071
383,0.099,0.1,0.093
384,0.134,0.1,0.128
385,0.114,0.099,0.108
386,0.092,0.098,0.085
387,0.077,0.095,0.069
388,0.085,0.091,0.077
389,0.113,0.087,0.104
390,0.077,0.082,0.068
391,0.065,0.077,0.056
392,0.06,0.072,0.05
393,0.058,0.066,0.048
394,0.08,0.061,0.069
395,0.063,0.056,0.052
396,0.054,0.053,0.043
397,0.05,0.05,0.038
398,0.047,0.05,0.035
399,0.053,0.051,0.042
400,0.052,0.056,0.04
