lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.534,0.617,0.539
2,0.321,0.474,0.327
3,0.252,0.359,0.256
4,0.253,0.269,0.255
5,0.285,0.199,0.283
6,0.141,0.148,0.139
7,0.098,0.111,0.094
8,0.078,0.087,0.072
9,0.071,0.073,0.063
10,0.09,0.067,0.081
11,0.163,0.066,0.151
12,0.102,0.071,0.089
13,0.082,0.078,0.068
14,0.079,0.087,0.065
15,0.117,0.096,0.101
16,0.172,0.106,0.155
17,0.146,0.114,0.13
18,0.109,0.122,0.094
19,0.098,0.127,0.085
20,0.103,0.131,0.091
21,0.115,0.132,0.104
22,0.091,0.131,0.081
23,0.07,0.128,0.061
24,0.067,0.123,0.06
25,0.077,0.116,0.072
26,0.095,0.1,0.091
27,0.093,0.091,0.09
28,0.082,0.086,0.081
29,0.074,0.082,0.073
30,0.075,0.075,0.074
31,0.082,0.064,0.081
32,0.092,0.056,0.089
33,0.068,0.049,0.064
34,0.046,0.044,0.041
35,0.033,0.039,0.026
36,0.028,0.034,0.02
37,0.035,0.027,0.025
38,0.015,0.021,0.006
39,-0.001,0.018,-0.011
40,-0.003,0.015,-0.014
41,0.002,0.013,-0.011
42,0.01,0.008,-0.003
43,-0.001,0.003,-0.015
44,-0.006,0.0,-0.02
45,-0.007,-0.002,-0.021
46,-0.007,-0.004,-0.021
47,-0.004,-0.007,-0.017
48,-0.005,-0.009,-0.017
49,-0.008,-0.009,-0.018
50,-0.01,-0.009,-0.019
51,-0.01,-0.009,-0.017
52,-0.007,-0.009,-0.011
53,-0.0,-0.009,-0.003
54,-0.002,-0.009,-0.004
55,-0.003,-0.008,-0.003
56,-0.004,-0.008,-0.003
57,-0.004,-0.008,-0.002
58,-0.004,-0.01,-0.001
59,-0.008,-0.011,-0.004
60,-0.012,-0.012,-0.009
61,-0.016,-0.014,-0.014
62,-0.019,-0.015,-0.018
63,-0.02,-0.017,-0.021
64,-0.021,-0.019,-0.023
65,-0.024,-0.021,-0.027
66,-0.026,-0.022,-0.029
67,-0.028,-0.024,-0.031
68,-0.028,-0.026,-0.032
69,-0.029,-0.028,-0.035
70,-0.029,-0.029,-0.035
71,-0.029,-0.031,-0.037
72,-0.031,-0.032,-0.039
73,-0.032,-0.033,-0.04
74,-0.033,-0.035,-0.041
75,-0.034,-0.036,-0.042
76,-0.034,-0.037,-0.042
77,-0.035,-0.037,-0.041
78,-0.035,-0.037,-0.039
79,-0.036,-0.037,-0.038
80,-0.037,-0.036,-0.04
81,-0.037,-0.036,-0.039
82,-0.036,-0.035,-0.037
83,-0.035,-0.034,-0.035
84,-0.035,-0.033,-0.033
85,-0.035,-0.032,-0.031
86,-0.035,-0.031,-0.03
87,-0.033,-0.03,-0.026
88,-0.031,-0.028,-0.024
89,-0.03,-0.027,-0.021
90,-0.028,-0.027,-0.019
91,-0.026,-0.026,-0.018
92,-0.023,-0.025,-0.015
93,-0.021,-0.024,-0.013
94,-0.019,-0.024,-0.012
95,-0.019,-0.023,-0.011
96,-0.018,-0.022,-0.01
97,-0.016,-0.022,-0.007
98,-0.013,-0.021,-0.006
99,-0.013,-0.021,-0.008
100,-0.022,-0.021,-0.019
101,-0.025,-0.022,-0.026
102,-0.028,-0.023,-0.028
103,-0.029,-0.024,-0.029
104,-0.028,-0.024,-0.029
105,-0.031,-0.024,-0.03
106,-0.03,-0.025,-0.028
107,-0.031,-0.025,-0.026
108,-0.027,-0.026,-0.021
109,-0.024,-0.026,-0.017
110,-0.02,-0.027,-0.012
111,-0.023,-0.027,-0.015
112,-0.023,-0.026,-0.014
113,-0.023,-0.026,-0.013
114,-0.022,-0.025,-0.012
115,-0.022,-0.024,-0.011
116,-0.024,-0.022,-0.013
117,-0.025,-0.02,-0.015
118,-0.026,-0.019,-0.016
119,-0.024,-0.017,-0.014
120,-0.021,-0.015,-0.012
121,-0.021,-0.014,-0.012
122,-0.015,-0.012,-0.006
123,-0.004,-0.011,0.006
124,0.002,-0.011,0.012
125,0.002,-0.011,0.013
126,-0.015,-0.011,-0.004
127,-0.022,-0.011,-0.013
128,-0.017,-0.011,-0.009
129,-0.002,-0.012,0.003
130,0.004,-0.012,0.007
131,-0.004,-0.012,-0.003
132,-0.009,-0.012,-0.009
133,-0.012,-0.013,-0.014
134,-0.011,-0.013,-0.012
135,-0.014,-0.014,-0.014
136,-0.014,-0.014,-0.014
137,-0.019,-0.014,-0.016
138,-0.02,-0.013,-0.017
139,-0.02,-0.012,-0.016
140,-0.019,-0.011,-0.013
141,-0.013,-0.01,-0.007
142,-0.014,-0.008,-0.008
143,-0.017,-0.006,-0.012
144,-0.016,-0.003,-0.012
145,-0.005,-0.001,-0.0
146,0.003,0.001,0.008
147,0.008,0.004,0.014
148,0.01,0.006,0.016
149,0.01,0.008,0.017
150,0.013,0.009,0.02
151,0.017,0.009,0.023
152,0.019,0.01,0.024
153,0.017,0.011,0.021
154,0.016,0.012,0.02
155,0.018,0.012,0.021
156,0.026,0.012,0.029
157,0.03,0.011,0.03
158,0.016,0.009,0.015
159,0.002,0.008,-0.002
160,-0.005,0.006,-0.01
161,-0.007,0.004,-0.013
162,-0.008,0.003,-0.016
163,-0.011,0.001,-0.019
164,-0.01,-0.0,-0.018
165,-0.01,-0.002,-0.017
166,-0.01,-0.003,-0.016
167,-0.005,-0.004,-0.01
168,0.002,-0.004,-0.003
169,0.002,-0.004,-0.001
170,-0.001,-0.003,-0.004
171,-0.003,-0.003,-0.006
172,0.004,-0.001,0.002
173,0.009,0.0,0.008
174,0.006,0.002,0.005
175,0.002,0.005,0.001
176,0.002,0.007,0.002
177,0.005,0.008,0.007
178,0.01,0.01,0.012
179,0.014,0.012,0.018
180,0.017,0.014,0.022
181,0.02,0.016,0.024
182,0.021,0.018,0.025
183,0.021,0.019,0.025
184,0.017,0.021,0.02
185,0.017,0.022,0.018
186,0.021,0.024,0.02
187,0.026,0.026,0.023
188,0.031,0.028,0.027
189,0.032,0.029,0.028
190,0.029,0.031,0.024
191,0.028,0.032,0.023
192,0.029,0.033,0.025
193,0.03,0.034,0.027
194,0.032,0.034,0.029
195,0.03,0.034,0.03
196,0.028,0.033,0.029
197,0.027,0.033,0.03
198,0.032,0.031,0.036
199,0.041,0.03,0.046
200,0.052,0.028,0.059
201,0.048,0.026,0.055
202,0.03,0.023,0.037
203,0.017,0.021,0.024
204,0.01,0.018,0.017
205,0.008,0.015,0.015
206,0.008,0.011,0.014
207,0.005,0.008,0.012
208,0.0,0.005,0.007
209,-0.004,0.001,0.002
210,-0.007,-0.002,-0.0
211,-0.008,-0.004,-0.001
212,-0.008,-0.007,-0.0
213,-0.009,-0.009,-0.001
214,-0.013,-0.011,-0.005
215,-0.009,-0.013,-0.002
216,-0.01,-0.014,-0.006
217,-0.015,-0.015,-0.012
218,-0.018,-0.015,-0.017
219,-0.02,-0.016,-0.021
220,-0.018,-0.016,-0.019
221,-0.017,-0.016,-0.018
222,-0.015,-0.015,-0.016
223,-0.014,-0.014,-0.014
224,-0.013,-0.013,-0.012
225,-0.015,-0.013,-0.013
226,-0.009,-0.013,-0.005
227,-0.003,-0.013,0.001
228,-0.007,-0.013,-0.001
229,-0.012,-0.014,-0.005
230,-0.016,-0.014,-0.007
231,-0.014,-0.015,-0.005
232,-0.013,-0.015,-0.002
233,-0.015,-0.016,-0.003
234,-0.017,-0.017,-0.004
235,-0.019,-0.019,-0.006
236,-0.021,-0.02,-0.008
237,-0.023,-0.021,-0.009
238,-0.025,-0.023,-0.011
239,-0.027,-0.024,-0.013
240,-0.026,-0.026,-0.013
241,-0.025,-0.027,-0.011
242,-0.024,-0.028,-0.011
243,-0.026,-0.029,-0.013
244,-0.03,-0.03,-0.02
245,-0.033,-0.03,-0.025
246,-0.033,-0.03,-0.027
247,-0.033,-0.03,-0.029
248,-0.031,-0.029,-0.03
249,-0.033,-0.029,-0.033
250,-0.033,-0.028,-0.033
251,-0.032,-0.027,-0.033
252,-0.03,-0.026,-0.031
253,-0.026,-0.026,-0.026
254,-0.023,-0.026,-0.023
255,-0.024,-0.025,-0.023
256,-0.024,-0.025,-0.022
257,-0.022,-0.025,-0.019
258,-0.019,-0.025,-0.015
259,-0.017,-0.025,-0.013
260,-0.018,-0.025,-0.013
261,-0.02,-0.026,-0.015
262,-0.024,-0.026,-0.017
263,-0.026,-0.027,-0.018
264,-0.027,-0.028,-0.018
265,-0.03,-0.028,-0.021
266,-0.032,-0.029,-0.023
267,-0.034,-0.03,-0.025
268,-0.035,-0.031,-0.027
269,-0.036,-0.032,-0.028
270,-0.037,-0.033,-0.029
271,-0.038,-0.034,-0.03
272,-0.039,-0.035,-0.031
273,-0.038,-0.036,-0.03
274,-0.036,-0.036,-0.03
275,-0.036,-0.037,-0.034
276,-0.036,-0.037,-0.036
277,-0.036,-0.037,-0.038
278,-0.035,-0.037,-0.038
279,-0.035,-0.036,-0.038
280,-0.033,-0.036,-0.038
281,-0.034,-0.036,-0.039
282,-0.034,-0.035,-0.039
283,-0.035,-0.035,-0.04
284,-0.035,-0.034,-0.038
285,-0.034,-0.034,-0.038
286,-0.032,-0.034,-0.037
287,-0.033,-0.034,-0.037
288,-0.033,-0.034,-0.036
289,-0.033,-0.034,-0.036
290,-0.033,-0.033,-0.035
291,-0.033,-0.033,-0.033
292,-0.034,-0.033,-0.032
293,-0.034,-0.033,-0.031
294,-0.035,-0.032,-0.029
295,-0.033,-0.032,-0.027
296,-0.034,-0.031,-0.027
297,-0.034,-0.031,-0.026
298,-0.033,-0.03,-0.025
299,-0.032,-0.03,-0.024
300,-0.032,-0.03,-0.024
301,-0.03,-0.031,-0.023
302,-0.029,-0.031,-0.022
303,-0.027,-0.032,-0.021
304,-0.026,-0.032,-0.022
305,-0.025,-0.031,-0.022
306,-0.026,-0.031,-0.025
307,-0.027,-0.032,-0.028
308,-0.026,-0.032,-0.029
309,-0.024,-0.031,-0.028
310,-0.022,-0.028,-0.026
311,-0.023,-0.026,-0.027
312,-0.023,-0.022,-0.028
313,-0.022,-0.018,-0.027
314,-0.02,-0.012,-0.024
315,-0.017,-0.006,-0.021
316,-0.016,0.001,-0.018
317,-0.012,0.008,-0.014
318,-0.005,0.015,-0.007
319,0.006,0.022,0.005
320,0.02,0.03,0.019
321,0.032,0.038,0.032
322,0.043,0.047,0.044
323,0.056,0.052,0.059
324,0.069,0.056,0.072
325,0.08,0.06,0.083
326,0.086,0.064,0.09
327,0.076,0.068,0.08
328,0.07,0.07,0.073
329,0.091,0.071,0.093
330,0.129,0.072,0.129
331,0.121,0.074,0.12
332,0.063,0.075,0.062
333,0.056,0.073,0.055
334,0.069,0.07,0.066
335,0.069,0.067,0.064
336,0.056,0.064,0.051
337,0.038,0.064,0.033
338,0.04,0.065,0.034
339,0.046,0.065,0.04
340,0.053,0.067,0.047
341,0.06,0.07,0.054
342,0.055,0.074,0.049
343,0.047,0.079,0.042
344,0.049,0.084,0.045
345,0.072,0.089,0.069
346,0.108,0.093,0.104
347,0.155,0.098,0.151
348,0.114,0.104,0.111
349,0.087,0.106,0.086
350,0.086,0.105,0.086
351,0.097,0.103,0.099
352,0.163,0.101,0.166
353,0.108,0.1,0.113
354,0.107,0.099,0.112
355,0.121,0.096,0.126
356,0.145,0.092,0.15
357,0.179,0.086,0.181
358,0.125,0.083,0.126
359,0.068,0.082,0.068
360,0.028,0.077,0.027
361,0.011,0.069,0.008
362,0.03,0.062,0.026
363,0.027,0.057,0.022
364,0.005,0.055,-0.001
365,0.001,0.049,-0.007
366,-0.001,0.044,-0.01
367,0.01,0.04,-0.0
368,0.047,0.038,0.037
369,0.059,0.039,0.049
370,0.051,0.04,0.04
371,0.031,0.042,0.021
372,0.073,0.043,0.062
373,0.183,0.043,0.171
374,0.107,0.045,0.097
375,0.058,0.049,0.049
376,0.03,0.052,0.022
377,0.02,0.056,0.013
378,0.062,0.059,0.055
379,0.032,0.062,0.027
380,0.028,0.064,0.025
381,0.021,0.065,0.02
382,0.024,0.065,0.023
383,0.039,0.064,0.039
384,0.146,0.063,0.146
385,0.074,0.06,0.075
386,0.022,0.056,0.022
387,0.017,0.051,0.017
388,0.026,0.046,0.024
389,0.114,0.039,0.109
390,0.028,0.032,0.024
391,0.007,0.025,0.002
392,0.003,0.017,-0.003
393,0.006,0.01,0.0
394,0.037,0.004,0.028
395,0.017,-0.0,0.008
396,0.001,-0.003,-0.009
397,-0.004,-0.004,-0.014
398,-0.005,-0.0,-0.015
399,0.004,0.007,-0.006
400,0.009,0.019,-0.001
