lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.555,0.603,0.558
2,0.292,0.441,0.295
3,0.162,0.312,0.164
4,0.126,0.212,0.127
5,0.224,0.136,0.222
6,0.126,0.081,0.123
7,0.059,0.044,0.054
8,0.029,0.021,0.023
9,0.021,0.01,0.014
10,0.112,0.008,0.102
11,0.146,0.012,0.134
12,0.03,0.022,0.019
13,0.002,0.035,-0.01
14,0.018,0.05,0.006
15,0.061,0.065,0.049
16,0.112,0.08,0.099
17,0.035,0.094,0.023
18,0.034,0.106,0.023
19,0.049,0.115,0.039
20,0.09,0.122,0.081
21,0.168,0.126,0.159
22,0.113,0.127,0.106
23,0.092,0.126,0.086
24,0.103,0.121,0.098
25,0.132,0.115,0.129
26,0.191,0.098,0.189
27,0.143,0.087,0.142
28,0.09,0.081,0.09
29,0.053,0.076,0.053
30,0.032,0.071,0.032
31,0.035,0.061,0.034
32,0.042,0.052,0.04
33,0.002,0.044,0.001
34,-0.007,0.038,-0.01
35,-0.006,0.032,-0.01
36,0.003,0.023,-0.003
37,0.029,0.012,0.021
38,0.015,0.005,0.006
39,-0.006,-0.001,-0.015
40,-0.01,-0.005,-0.019
41,-0.009,-0.009,-0.018
42,0.013,-0.015,0.002
43,-0.005,-0.017,-0.016
44,-0.011,-0.017,-0.022
45,-0.013,-0.016,-0.023
46,-0.011,-0.014,-0.021
47,-0.007,-0.015,-0.017
48,-0.007,-0.014,-0.017
49,-0.013,-0.011,-0.021
50,-0.015,-0.008,-0.022
51,-0.015,-0.007,-0.02
52,-0.012,-0.008,-0.016
53,-0.009,-0.01,-0.011
54,-0.011,-0.012,-0.013
55,-0.014,-0.012,-0.015
56,-0.013,-0.012,-0.014
57,-0.013,-0.013,-0.012
58,-0.011,-0.014,-0.01
59,-0.012,-0.014,-0.011
60,-0.014,-0.014,-0.013
61,-0.014,-0.013,-0.014
62,-0.013,-0.013,-0.014
63,-0.013,-0.014,-0.015
64,-0.012,-0.015,-0.015
65,-0.014,-0.015,-0.017
66,-0.016,-0.015,-0.019
67,-0.017,-0.015,-0.02
68,-0.018,-0.016,-0.021
69,-0.018,-0.016,-0.022
70,-0.019,-0.017,-0.023
71,-0.018,-0.017,-0.023
72,-0.016,-0.017,-0.023
73,-0.016,-0.017,-0.024
74,-0.017,-0.018,-0.024
75,-0.018,-0.018,-0.027
76,-0.019,-0.018,-0.027
77,-0.018,-0.019,-0.026
78,-0.018,-0.019,-0.024
79,-0.019,-0.019,-0.024
80,-0.02,-0.019,-0.025
81,-0.021,-0.019,-0.025
82,-0.02,-0.02,-0.024
83,-0.018,-0.02,-0.022
84,-0.018,-0.02,-0.02
85,-0.018,-0.02,-0.019
86,-0.019,-0.02,-0.02
87,-0.019,-0.02,-0.019
88,-0.019,-0.02,-0.017
89,-0.02,-0.02,-0.018
90,-0.021,-0.02,-0.018
91,-0.021,-0.02,-0.02
92,-0.021,-0.02,-0.02
93,-0.02,-0.02,-0.021
94,-0.02,-0.02,-0.022
95,-0.021,-0.02,-0.023
96,-0.021,-0.019,-0.024
97,-0.02,-0.019,-0.023
98,-0.018,-0.019,-0.021
99,-0.016,-0.018,-0.019
100,-0.017,-0.018,-0.021
101,-0.018,-0.018,-0.025
102,-0.019,-0.018,-0.026
103,-0.018,-0.019,-0.024
104,-0.017,-0.019,-0.024
105,-0.018,-0.02,-0.024
106,-0.019,-0.02,-0.025
107,-0.02,-0.02,-0.026
108,-0.019,-0.02,-0.023
109,-0.016,-0.02,-0.019
110,-0.014,-0.019,-0.016
111,-0.015,-0.018,-0.018
112,-0.017,-0.017,-0.021
113,-0.018,-0.016,-0.021
114,-0.017,-0.015,-0.019
115,-0.016,-0.013,-0.017
116,-0.017,-0.012,-0.017
117,-0.018,-0.01,-0.016
118,-0.017,-0.009,-0.015
119,-0.015,-0.007,-0.012
120,-0.013,-0.006,-0.01
121,-0.012,-0.005,-0.007
122,-0.007,-0.003,-0.003
123,0.001,-0.002,0.006
124,0.009,-0.002,0.014
125,0.015,-0.001,0.02
126,0.014,-0.001,0.02
127,0.008,-0.001,0.014
128,0.008,-0.001,0.012
129,0.006,-0.002,0.009
130,0.002,-0.002,0.004
131,-0.002,-0.003,-0.003
132,-0.008,-0.004,-0.01
133,-0.012,-0.004,-0.016
134,-0.012,-0.005,-0.015
135,-0.011,-0.005,-0.014
136,-0.011,-0.006,-0.014
137,-0.013,-0.006,-0.015
138,-0.015,-0.007,-0.016
139,-0.009,-0.007,-0.009
140,-0.009,-0.006,-0.009
141,-0.009,-0.006,-0.008
142,-0.007,-0.005,-0.007
143,-0.005,-0.004,-0.004
144,-0.004,-0.003,-0.001
145,-0.001,-0.002,0.003
146,0.002,0.0,0.007
147,0.003,0.002,0.01
148,0.005,0.004,0.013
149,0.006,0.005,0.015
150,0.01,0.007,0.019
151,0.014,0.007,0.022
152,0.015,0.008,0.021
153,0.012,0.008,0.017
154,0.011,0.008,0.014
155,0.012,0.007,0.016
156,0.011,0.007,0.016
157,0.007,0.006,0.01
158,0.003,0.005,0.006
159,-0.0,0.004,0.001
160,0.001,0.003,0.002
161,-0.001,0.002,0.0
162,-0.004,0.001,-0.004
163,-0.006,0.0,-0.007
164,-0.007,-0.001,-0.008
165,-0.007,-0.002,-0.009
166,-0.004,-0.003,-0.005
167,-0.004,-0.003,-0.004
168,-0.006,-0.004,-0.008
169,-0.006,-0.004,-0.007
170,-0.003,-0.004,-0.004
171,0.001,-0.004,0.001
172,0.002,-0.003,0.003
173,0.001,-0.003,0.002
174,-0.001,-0.003,0.001
175,-0.001,-0.002,0.003
176,-0.0,-0.002,0.004
177,0.0,-0.002,0.005
178,-0.0,-0.003,0.004
179,-0.001,-0.003,0.003
180,-0.003,-0.003,0.002
181,-0.003,-0.002,0.002
182,-0.003,-0.002,0.002
183,-0.003,-0.001,0.002
184,-0.004,-0.001,-0.0
185,-0.004,-0.0,-0.0
186,-0.002,0.0,0.001
187,0.001,0.001,0.002
188,0.004,0.001,0.002
189,0.002,0.002,-0.001
190,-0.001,0.003,-0.004
191,-0.003,0.003,-0.005
192,-0.002,0.004,-0.005
193,-0.002,0.004,-0.005
194,-0.0,0.004,-0.003
195,0.004,0.004,0.004
196,0.01,0.005,0.012
197,0.012,0.005,0.016
198,0.013,0.004,0.019
199,0.016,0.004,0.024
200,0.018,0.003,0.028
201,0.012,0.003,0.022
202,0.002,0.002,0.012
203,-0.005,0.002,0.005
204,-0.009,0.001,0.001
205,-0.008,-0.0,0.001
206,-0.006,-0.002,0.003
207,-0.006,-0.003,0.003
208,-0.007,-0.004,0.002
209,-0.007,-0.005,0.001
210,-0.008,-0.006,0.001
211,-0.009,-0.007,0.0
212,-0.009,-0.008,0.0
213,-0.01,-0.008,-0.0
214,-0.011,-0.009,-0.003
215,-0.006,-0.01,0.002
216,-0.005,-0.011,0.001
217,-0.006,-0.011,-0.002
218,-0.009,-0.012,-0.007
219,-0.012,-0.012,-0.012
220,-0.012,-0.012,-0.012
221,-0.012,-0.012,-0.013
222,-0.011,-0.012,-0.012
223,-0.013,-0.012,-0.012
224,-0.014,-0.012,-0.014
225,-0.016,-0.012,-0.016
226,-0.012,-0.013,-0.011
227,-0.01,-0.014,-0.008
228,-0.012,-0.014,-0.01
229,-0.014,-0.015,-0.013
230,-0.016,-0.015,-0.015
231,-0.017,-0.016,-0.015
232,-0.018,-0.016,-0.015
233,-0.018,-0.016,-0.014
234,-0.018,-0.017,-0.014
235,-0.018,-0.017,-0.014
236,-0.018,-0.017,-0.013
237,-0.017,-0.017,-0.012
238,-0.016,-0.017,-0.012
239,-0.016,-0.017,-0.012
240,-0.017,-0.017,-0.013
241,-0.016,-0.017,-0.011
242,-0.015,-0.017,-0.009
243,-0.015,-0.017,-0.009
244,-0.017,-0.017,-0.013
245,-0.02,-0.017,-0.017
246,-0.019,-0.017,-0.018
247,-0.017,-0.017,-0.018
248,-0.016,-0.016,-0.019
249,-0.016,-0.016,-0.02
250,-0.016,-0.016,-0.023
251,-0.017,-0.016,-0.024
252,-0.016,-0.016,-0.022
253,-0.014,-0.016,-0.02
254,-0.014,-0.016,-0.02
255,-0.017,-0.017,-0.022
256,-0.018,-0.017,-0.023
257,-0.018,-0.017,-0.022
258,-0.017,-0.018,-0.022
259,-0.017,-0.018,-0.022
260,-0.017,-0.018,-0.022
261,-0.019,-0.018,-0.022
262,-0.019,-0.018,-0.021
263,-0.019,-0.019,-0.019
264,-0.019,-0.019,-0.018
265,-0.019,-0.019,-0.017
266,-0.02,-0.019,-0.017
267,-0.019,-0.019,-0.017
268,-0.019,-0.02,-0.016
269,-0.019,-0.02,-0.016
270,-0.02,-0.02,-0.017
271,-0.021,-0.02,-0.018
272,-0.021,-0.02,-0.018
273,-0.02,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.018,-0.019,-0.02
276,-0.018,-0.019,-0.023
277,-0.018,-0.018,-0.024
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.025
280,-0.017,-0.018,-0.025
281,-0.018,-0.018,-0.025
282,-0.018,-0.017,-0.026
283,-0.018,-0.017,-0.026
284,-0.018,-0.017,-0.024
285,-0.017,-0.017,-0.024
286,-0.017,-0.017,-0.024
287,-0.017,-0.017,-0.025
288,-0.017,-0.018,-0.024
289,-0.017,-0.018,-0.023
290,-0.017,-0.018,-0.022
291,-0.017,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.019,-0.019
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.02,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.02,-0.018,-0.017
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.017,-0.016,-0.017
308,-0.017,-0.016,-0.018
309,-0.014,-0.016,-0.016
310,-0.012,-0.016,-0.013
311,-0.014,-0.015,-0.015
312,-0.014,-0.014,-0.016
313,-0.014,-0.014,-0.015
314,-0.011,-0.013,-0.012
315,-0.01,-0.013,-0.01
316,-0.012,-0.012,-0.012
317,-0.013,-0.01,-0.013
318,-0.013,-0.01,-0.013
319,-0.012,-0.01,-0.011
320,-0.009,-0.009,-0.007
321,-0.009,-0.008,-0.005
322,-0.011,-0.006,-0.006
323,-0.012,-0.006,-0.005
324,-0.01,-0.007,-0.003
325,-0.004,-0.007,0.004
326,0.005,-0.006,0.013
327,-0.005,-0.003,0.002
328,-0.01,-0.003,-0.004
329,-0.007,-0.004,-0.002
330,0.005,-0.004,0.009
331,0.018,-0.004,0.021
332,0.003,-0.001,0.006
333,-0.007,0.0,-0.004
334,-0.007,0.001,-0.006
335,-0.003,0.001,-0.003
336,0.012,0.002,0.011
337,0.002,0.005,0.001
338,-0.003,0.007,-0.003
339,-0.006,0.007,-0.007
340,-0.001,0.007,-0.002
341,0.016,0.007,0.014
342,0.023,0.008,0.022
343,0.001,0.011,0.001
344,-0.005,0.011,-0.006
345,0.003,0.012,0.002
346,0.027,0.014,0.027
347,0.068,0.017,0.067
348,0.015,0.022,0.016
349,0.001,0.024,0.003
350,0.002,0.024,0.005
351,0.015,0.025,0.019
352,0.085,0.026,0.089
353,0.031,0.029,0.036
354,0.003,0.03,0.009
355,0.001,0.03,0.006
356,0.01,0.029,0.015
357,0.057,0.029,0.061
358,0.054,0.031,0.057
359,0.022,0.034,0.024
360,0.01,0.033,0.011
361,0.022,0.032,0.022
362,0.071,0.031,0.069
363,0.099,0.031,0.096
364,0.027,0.034,0.024
365,0.005,0.034,0.002
366,0.011,0.033,0.007
367,0.03,0.032,0.026
368,0.05,0.032,0.046
369,0.009,0.035,0.004
370,-0.003,0.036,-0.007
371,0.001,0.038,-0.004
372,0.027,0.038,0.023
373,0.127,0.038,0.122
374,0.064,0.039,0.06
375,0.017,0.041,0.013
376,0.011,0.042,0.008
377,0.034,0.043,0.032
378,0.105,0.044,0.104
379,0.059,0.045,0.058
380,0.006,0.045,0.007
381,0.001,0.046,0.004
382,0.013,0.045,0.016
383,0.061,0.045,0.064
384,0.13,0.044,0.133
385,0.038,0.042,0.041
386,0.001,0.04,0.003
387,0.002,0.038,0.004
388,0.04,0.035,0.041
389,0.111,0.032,0.11
390,0.024,0.028,0.022
391,-0.005,0.024,-0.007
392,-0.006,0.021,-0.008
393,-0.0,0.017,-0.002
394,0.06,0.013,0.056
395,0.014,0.009,0.01
396,-0.006,0.006,-0.01
397,-0.008,0.004,-0.013
398,-0.005,0.003,-0.01
399,0.014,0.002,0.009
400,0.005,0.004,0.001
