lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.615,0.69,0.613
2,0.436,0.603,0.433
3,0.416,0.529,0.412
4,0.436,0.467,0.433
5,0.481,0.415,0.477
6,0.393,0.371,0.388
7,0.34,0.335,0.334
8,0.311,0.304,0.305
9,0.294,0.278,0.287
10,0.319,0.256,0.312
11,0.351,0.237,0.344
12,0.233,0.221,0.225
13,0.178,0.206,0.169
14,0.162,0.193,0.154
15,0.175,0.181,0.166
16,0.192,0.169,0.184
17,0.151,0.157,0.143
18,0.125,0.146,0.117
19,0.108,0.135,0.101
20,0.104,0.123,0.097
21,0.127,0.112,0.12
22,0.088,0.1,0.082
23,0.061,0.088,0.055
24,0.046,0.076,0.041
25,0.041,0.065,0.037
26,0.065,0.045,0.06
27,0.039,0.034,0.036
28,0.024,0.03,0.021
29,0.015,0.026,0.012
30,0.012,0.023,0.01
31,0.019,0.017,0.017
32,0.025,0.012,0.022
33,0.01,0.01,0.007
34,0.002,0.008,-0.001
35,0.0,0.008,-0.003
36,0.005,0.005,0.001
37,0.018,-0.0,0.014
38,0.01,-0.003,0.006
39,-0.004,-0.003,-0.008
40,-0.01,-0.003,-0.014
41,-0.007,-0.004,-0.011
42,0.005,-0.005,-0.0
43,-0.006,-0.006,-0.011
44,-0.01,-0.007,-0.015
45,-0.011,-0.007,-0.016
46,-0.011,-0.007,-0.016
47,-0.007,-0.009,-0.011
48,-0.009,-0.01,-0.013
49,-0.012,-0.01,-0.015
50,-0.013,-0.011,-0.016
51,-0.014,-0.011,-0.016
52,-0.013,-0.012,-0.014
53,-0.011,-0.013,-0.013
54,-0.012,-0.013,-0.014
55,-0.013,-0.014,-0.014
56,-0.013,-0.014,-0.014
57,-0.013,-0.014,-0.013
58,-0.012,-0.015,-0.013
59,-0.013,-0.015,-0.014
60,-0.015,-0.015,-0.015
61,-0.015,-0.015,-0.017
62,-0.016,-0.015,-0.018
63,-0.016,-0.015,-0.019
64,-0.015,-0.016,-0.018
65,-0.017,-0.016,-0.021
66,-0.017,-0.016,-0.021
67,-0.017,-0.016,-0.021
68,-0.018,-0.017,-0.022
69,-0.018,-0.017,-0.022
70,-0.018,-0.017,-0.023
71,-0.017,-0.017,-0.023
72,-0.017,-0.017,-0.023
73,-0.017,-0.017,-0.023
74,-0.017,-0.018,-0.023
75,-0.018,-0.018,-0.024
76,-0.018,-0.018,-0.024
77,-0.017,-0.018,-0.024
78,-0.017,-0.018,-0.023
79,-0.017,-0.018,-0.022
80,-0.018,-0.018,-0.023
81,-0.018,-0.018,-0.023
82,-0.018,-0.018,-0.023
83,-0.018,-0.018,-0.022
84,-0.018,-0.018,-0.022
85,-0.018,-0.018,-0.022
86,-0.019,-0.018,-0.022
87,-0.019,-0.018,-0.022
88,-0.019,-0.018,-0.021
89,-0.019,-0.018,-0.021
90,-0.019,-0.018,-0.022
91,-0.018,-0.018,-0.021
92,-0.017,-0.018,-0.02
93,-0.017,-0.018,-0.02
94,-0.017,-0.018,-0.02
95,-0.017,-0.018,-0.02
96,-0.017,-0.018,-0.019
97,-0.016,-0.018,-0.017
98,-0.015,-0.017,-0.016
99,-0.014,-0.017,-0.015
100,-0.015,-0.016,-0.016
101,-0.016,-0.016,-0.019
102,-0.017,-0.015,-0.02
103,-0.016,-0.015,-0.018
104,-0.015,-0.014,-0.017
105,-0.015,-0.013,-0.016
106,-0.015,-0.012,-0.015
107,-0.014,-0.011,-0.014
108,-0.012,-0.01,-0.01
109,-0.01,-0.009,-0.007
110,-0.008,-0.008,-0.004
111,-0.007,-0.007,-0.003
112,-0.007,-0.006,-0.004
113,-0.007,-0.006,-0.003
114,-0.004,-0.005,0.001
115,-0.0,-0.004,0.005
116,0.0,-0.004,0.006
117,-0.001,-0.003,0.005
118,-0.002,-0.003,0.004
119,-0.002,-0.003,0.004
120,-0.002,-0.003,0.004
121,-0.003,-0.003,0.002
122,-0.004,-0.004,-0.0
123,-0.004,-0.004,-0.001
124,-0.005,-0.005,-0.002
125,-0.005,-0.006,-0.002
126,-0.008,-0.007,-0.004
127,-0.011,-0.008,-0.008
128,-0.011,-0.009,-0.008
129,-0.011,-0.01,-0.009
130,-0.011,-0.011,-0.01
131,-0.012,-0.012,-0.012
132,-0.012,-0.013,-0.013
133,-0.013,-0.014,-0.015
134,-0.014,-0.015,-0.016
135,-0.015,-0.016,-0.017
136,-0.015,-0.017,-0.016
137,-0.016,-0.017,-0.016
138,-0.018,-0.018,-0.018
139,-0.018,-0.018,-0.018
140,-0.018,-0.018,-0.018
141,-0.017,-0.018,-0.018
142,-0.017,-0.018,-0.017
143,-0.017,-0.017,-0.017
144,-0.017,-0.017,-0.016
145,-0.017,-0.016,-0.016
146,-0.017,-0.016,-0.016
147,-0.017,-0.015,-0.016
148,-0.017,-0.014,-0.015
149,-0.018,-0.013,-0.016
150,-0.016,-0.013,-0.014
151,-0.013,-0.012,-0.012
152,-0.011,-0.011,-0.01
153,-0.01,-0.011,-0.009
154,-0.009,-0.01,-0.008
155,-0.007,-0.009,-0.006
156,-0.004,-0.009,-0.002
157,-0.001,-0.008,0.001
158,-0.001,-0.008,-0.001
159,-0.005,-0.007,-0.005
160,-0.005,-0.007,-0.006
161,-0.006,-0.007,-0.007
162,-0.008,-0.006,-0.01
163,-0.009,-0.006,-0.011
164,-0.009,-0.006,-0.011
165,-0.01,-0.005,-0.011
166,-0.01,-0.005,-0.01
167,-0.008,-0.005,-0.009
168,-0.005,-0.005,-0.006
169,-0.005,-0.005,-0.005
170,-0.006,-0.005,-0.006
171,-0.007,-0.005,-0.006
172,-0.006,-0.005,-0.005
173,-0.004,-0.005,-0.002
174,-0.002,-0.005,0.0
175,-0.001,-0.004,0.002
176,-0.0,-0.004,0.003
177,0.0,-0.004,0.004
178,-0.0,-0.004,0.003
179,-0.002,-0.004,0.001
180,-0.005,-0.004,-0.002
181,-0.006,-0.003,-0.003
182,-0.004,-0.003,-0.001
183,-0.003,-0.003,-0.001
184,-0.004,-0.003,-0.002
185,-0.006,-0.004,-0.004
186,-0.007,-0.004,-0.007
187,-0.007,-0.005,-0.008
188,-0.005,-0.005,-0.006
189,-0.005,-0.006,-0.007
190,-0.007,-0.006,-0.01
191,-0.007,-0.006,-0.009
192,-0.007,-0.007,-0.01
193,-0.007,-0.007,-0.01
194,-0.006,-0.008,-0.009
195,-0.007,-0.009,-0.01
196,-0.008,-0.009,-0.01
197,-0.009,-0.01,-0.011
198,-0.009,-0.01,-0.011
199,-0.009,-0.01,-0.011
200,-0.008,-0.011,-0.01
201,-0.011,-0.012,-0.013
202,-0.015,-0.012,-0.017
203,-0.016,-0.013,-0.017
204,-0.016,-0.013,-0.016
205,-0.015,-0.014,-0.015
206,-0.014,-0.014,-0.014
207,-0.015,-0.015,-0.015
208,-0.015,-0.015,-0.016
209,-0.016,-0.016,-0.016
210,-0.016,-0.016,-0.016
211,-0.016,-0.016,-0.017
212,-0.016,-0.016,-0.016
213,-0.018,-0.017,-0.016
214,-0.018,-0.017,-0.017
215,-0.015,-0.017,-0.013
216,-0.016,-0.017,-0.014
217,-0.016,-0.017,-0.015
218,-0.017,-0.017,-0.017
219,-0.018,-0.017,-0.018
220,-0.018,-0.017,-0.018
221,-0.018,-0.018,-0.018
222,-0.017,-0.018,-0.017
223,-0.017,-0.018,-0.016
224,-0.018,-0.018,-0.016
225,-0.02,-0.018,-0.018
226,-0.018,-0.019,-0.015
227,-0.018,-0.019,-0.014
228,-0.019,-0.019,-0.015
229,-0.02,-0.02,-0.016
230,-0.021,-0.02,-0.016
231,-0.021,-0.02,-0.015
232,-0.021,-0.021,-0.015
233,-0.021,-0.021,-0.014
234,-0.022,-0.022,-0.013
235,-0.023,-0.022,-0.013
236,-0.023,-0.023,-0.012
237,-0.023,-0.023,-0.012
238,-0.023,-0.024,-0.012
239,-0.024,-0.024,-0.012
240,-0.024,-0.024,-0.012
241,-0.024,-0.025,-0.011
242,-0.023,-0.025,-0.009
243,-0.023,-0.025,-0.009
244,-0.025,-0.025,-0.01
245,-0.026,-0.025,-0.012
246,-0.026,-0.025,-0.012
247,-0.026,-0.025,-0.012
248,-0.025,-0.025,-0.012
249,-0.025,-0.024,-0.013
250,-0.025,-0.024,-0.014
251,-0.024,-0.024,-0.014
252,-0.024,-0.023,-0.013
253,-0.023,-0.023,-0.012
254,-0.023,-0.023,-0.011
255,-0.024,-0.023,-0.013
256,-0.024,-0.022,-0.013
257,-0.021,-0.022,-0.01
258,-0.019,-0.022,-0.007
259,-0.018,-0.021,-0.007
260,-0.019,-0.021,-0.008
261,-0.02,-0.021,-0.009
262,-0.02,-0.021,-0.01
263,-0.02,-0.021,-0.01
264,-0.02,-0.021,-0.01
265,-0.021,-0.021,-0.011
266,-0.022,-0.021,-0.012
267,-0.022,-0.021,-0.013
268,-0.021,-0.021,-0.012
269,-0.021,-0.021,-0.012
270,-0.021,-0.021,-0.013
271,-0.022,-0.021,-0.014
272,-0.022,-0.021,-0.014
273,-0.021,-0.021,-0.012
274,-0.021,-0.021,-0.012
275,-0.021,-0.021,-0.014
276,-0.021,-0.021,-0.015
277,-0.021,-0.021,-0.017
278,-0.021,-0.021,-0.017
279,-0.021,-0.021,-0.017
280,-0.02,-0.021,-0.018
281,-0.021,-0.021,-0.018
282,-0.021,-0.021,-0.019
283,-0.021,-0.02,-0.019
284,-0.021,-0.02,-0.018
285,-0.02,-0.02,-0.018
286,-0.02,-0.02,-0.018
287,-0.02,-0.02,-0.018
288,-0.02,-0.02,-0.018
289,-0.02,-0.02,-0.018
290,-0.019,-0.02,-0.018
291,-0.019,-0.02,-0.018
292,-0.019,-0.02,-0.017
293,-0.019,-0.02,-0.017
294,-0.019,-0.02,-0.016
295,-0.019,-0.02,-0.016
296,-0.019,-0.02,-0.016
297,-0.019,-0.02,-0.017
298,-0.02,-0.02,-0.017
299,-0.019,-0.02,-0.017
300,-0.019,-0.019,-0.017
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.018
305,-0.018,-0.017,-0.017
306,-0.018,-0.016,-0.018
307,-0.017,-0.016,-0.018
308,-0.016,-0.016,-0.017
309,-0.013,-0.015,-0.015
310,-0.01,-0.013,-0.011
311,-0.01,-0.011,-0.011
312,-0.01,-0.01,-0.011
313,-0.008,-0.008,-0.009
314,-0.006,-0.006,-0.007
315,-0.003,-0.004,-0.004
316,-0.003,-0.001,-0.003
317,-0.002,0.001,-0.002
318,-0.0,0.003,-0.001
319,0.002,0.005,0.002
320,0.005,0.007,0.005
321,0.008,0.01,0.008
322,0.007,0.012,0.008
323,0.008,0.012,0.01
324,0.011,0.013,0.012
325,0.015,0.013,0.016
326,0.023,0.013,0.023
327,0.018,0.014,0.018
328,0.018,0.014,0.018
329,0.021,0.012,0.02
330,0.028,0.011,0.026
331,0.028,0.01,0.026
332,0.0,0.01,-0.002
333,-0.012,0.01,-0.014
334,0.001,0.007,-0.002
335,0.023,0.005,0.02
336,0.012,0.003,0.008
337,-0.007,0.003,-0.011
338,-0.01,0.003,-0.015
339,-0.009,0.001,-0.014
340,-0.007,-0.0,-0.012
341,-0.003,-0.001,-0.009
342,0.001,-0.001,-0.004
343,-0.009,0.001,-0.014
344,-0.011,0.002,-0.016
345,-0.006,0.001,-0.011
346,0.02,-0.0,0.015
347,0.032,0.001,0.027
348,-0.001,0.005,-0.006
349,-0.009,0.006,-0.014
350,-0.008,0.007,-0.012
351,-0.001,0.007,-0.006
352,0.049,0.006,0.046
353,0.015,0.007,0.012
354,-0.007,0.006,-0.011
355,-0.009,0.006,-0.012
356,-0.007,0.005,-0.011
357,0.062,0.005,0.058
358,0.039,0.007,0.034
359,-0.001,0.012,-0.005
360,-0.009,0.014,-0.014
361,-0.007,0.015,-0.012
362,0.028,0.016,0.023
363,0.052,0.019,0.046
364,0.004,0.025,-0.001
365,-0.004,0.028,-0.011
366,-0.003,0.032,-0.01
367,0.008,0.037,0.001
368,0.092,0.043,0.086
369,0.078,0.051,0.071
370,0.02,0.058,0.012
371,0.002,0.066,-0.005
372,0.047,0.073,0.041
373,0.144,0.079,0.138
374,0.132,0.086,0.126
375,0.113,0.093,0.107
376,0.103,0.1,0.097
377,0.099,0.107,0.094
378,0.135,0.112,0.13
379,0.106,0.116,0.101
380,0.09,0.119,0.086
381,0.083,0.121,0.079
382,0.085,0.121,0.081
383,0.119,0.12,0.116
384,0.172,0.118,0.169
385,0.128,0.113,0.125
386,0.098,0.108,0.094
387,0.074,0.101,0.07
388,0.091,0.093,0.087
389,0.138,0.083,0.133
390,0.064,0.073,0.059
391,0.046,0.062,0.041
392,0.033,0.051,0.028
393,0.026,0.04,0.021
394,0.058,0.029,0.052
395,0.026,0.019,0.02
396,0.009,0.011,0.003
397,-0.002,0.005,-0.009
398,-0.003,0.002,-0.01
399,0.01,0.003,0.003
400,0.005,0.008,-0.002
