lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.618,0.697,0.616
2,0.451,0.603,0.447
3,0.417,0.524,0.41
4,0.433,0.458,0.424
5,0.496,0.403,0.486
6,0.375,0.358,0.362
7,0.317,0.322,0.302
8,0.294,0.291,0.278
9,0.28,0.267,0.263
10,0.297,0.247,0.279
11,0.314,0.23,0.296
12,0.216,0.216,0.197
13,0.172,0.204,0.151
14,0.156,0.193,0.136
15,0.207,0.183,0.187
16,0.262,0.174,0.242
17,0.147,0.164,0.127
18,0.114,0.155,0.094
19,0.1,0.145,0.081
20,0.106,0.135,0.088
21,0.153,0.124,0.136
22,0.102,0.113,0.087
23,0.08,0.102,0.066
24,0.064,0.091,0.051
25,0.056,0.079,0.045
26,0.076,0.06,0.067
27,0.056,0.049,0.048
28,0.034,0.043,0.027
29,0.023,0.039,0.016
30,0.018,0.034,0.013
31,0.025,0.026,0.019
32,0.034,0.02,0.027
33,0.018,0.016,0.01
34,0.006,0.013,-0.003
35,0.003,0.011,-0.007
36,0.008,0.007,-0.004
37,0.02,0.002,0.007
38,0.009,-0.0,-0.004
39,-0.002,-0.001,-0.016
40,-0.009,-0.0,-0.023
41,-0.007,-0.002,-0.021
42,0.005,-0.006,-0.01
43,-0.006,-0.008,-0.021
44,-0.01,-0.008,-0.025
45,-0.012,-0.008,-0.028
46,-0.012,-0.008,-0.027
47,-0.008,-0.01,-0.023
48,-0.01,-0.011,-0.024
49,-0.012,-0.012,-0.024
50,-0.015,-0.013,-0.026
51,-0.016,-0.013,-0.026
52,-0.015,-0.014,-0.023
53,-0.012,-0.016,-0.019
54,-0.014,-0.016,-0.021
55,-0.017,-0.017,-0.021
56,-0.017,-0.017,-0.021
57,-0.017,-0.017,-0.021
58,-0.016,-0.018,-0.019
59,-0.018,-0.018,-0.02
60,-0.019,-0.019,-0.022
61,-0.02,-0.019,-0.023
62,-0.02,-0.019,-0.024
63,-0.019,-0.019,-0.025
64,-0.019,-0.02,-0.027
65,-0.021,-0.02,-0.029
66,-0.021,-0.02,-0.03
67,-0.022,-0.02,-0.031
68,-0.022,-0.021,-0.031
69,-0.022,-0.021,-0.033
70,-0.021,-0.021,-0.033
71,-0.021,-0.021,-0.033
72,-0.02,-0.021,-0.033
73,-0.021,-0.022,-0.034
74,-0.021,-0.022,-0.034
75,-0.022,-0.022,-0.034
76,-0.022,-0.022,-0.034
77,-0.022,-0.022,-0.034
78,-0.022,-0.023,-0.032
79,-0.023,-0.023,-0.031
80,-0.023,-0.023,-0.032
81,-0.023,-0.023,-0.031
82,-0.023,-0.024,-0.029
83,-0.022,-0.024,-0.027
84,-0.025,-0.024,-0.028
85,-0.025,-0.024,-0.029
86,-0.026,-0.025,-0.027
87,-0.025,-0.025,-0.026
88,-0.026,-0.025,-0.026
89,-0.026,-0.025,-0.025
90,-0.027,-0.026,-0.026
91,-0.026,-0.026,-0.026
92,-0.026,-0.026,-0.026
93,-0.026,-0.026,-0.026
94,-0.026,-0.027,-0.026
95,-0.027,-0.027,-0.026
96,-0.028,-0.027,-0.026
97,-0.027,-0.027,-0.024
98,-0.026,-0.027,-0.022
99,-0.025,-0.027,-0.022
100,-0.026,-0.027,-0.021
101,-0.027,-0.028,-0.023
102,-0.028,-0.028,-0.023
103,-0.028,-0.028,-0.023
104,-0.028,-0.028,-0.022
105,-0.028,-0.028,-0.023
106,-0.029,-0.028,-0.024
107,-0.031,-0.028,-0.025
108,-0.029,-0.028,-0.023
109,-0.028,-0.028,-0.021
110,-0.026,-0.027,-0.019
111,-0.026,-0.027,-0.017
112,-0.027,-0.026,-0.018
113,-0.027,-0.025,-0.018
114,-0.026,-0.025,-0.017
115,-0.025,-0.024,-0.016
116,-0.025,-0.023,-0.017
117,-0.026,-0.022,-0.018
118,-0.025,-0.022,-0.019
119,-0.023,-0.021,-0.018
120,-0.02,-0.02,-0.015
121,-0.02,-0.02,-0.016
122,-0.019,-0.02,-0.016
123,-0.014,-0.019,-0.012
124,-0.01,-0.019,-0.008
125,-0.009,-0.018,-0.007
126,-0.017,-0.018,-0.013
127,-0.02,-0.018,-0.016
128,-0.018,-0.018,-0.015
129,-0.018,-0.017,-0.017
130,-0.018,-0.017,-0.019
131,-0.021,-0.017,-0.021
132,-0.022,-0.018,-0.023
133,-0.022,-0.018,-0.024
134,-0.021,-0.018,-0.023
135,-0.021,-0.018,-0.022
136,-0.02,-0.019,-0.02
137,-0.02,-0.019,-0.02
138,-0.019,-0.019,-0.019
139,-0.018,-0.019,-0.018
140,-0.017,-0.019,-0.017
141,-0.015,-0.019,-0.016
142,-0.017,-0.019,-0.017
143,-0.015,-0.018,-0.014
144,-0.013,-0.017,-0.011
145,-0.015,-0.016,-0.013
146,-0.017,-0.015,-0.015
147,-0.019,-0.014,-0.017
148,-0.019,-0.013,-0.017
149,-0.019,-0.013,-0.016
150,-0.016,-0.012,-0.014
151,-0.014,-0.012,-0.011
152,-0.012,-0.012,-0.01
153,-0.01,-0.011,-0.008
154,-0.008,-0.011,-0.006
155,-0.006,-0.011,-0.003
156,-0.003,-0.011,0.002
157,-0.003,-0.01,0.002
158,-0.004,-0.01,0.0
159,-0.006,-0.009,-0.003
160,-0.007,-0.008,-0.005
161,-0.009,-0.008,-0.009
162,-0.011,-0.007,-0.013
163,-0.012,-0.006,-0.015
164,-0.011,-0.005,-0.014
165,-0.01,-0.004,-0.012
166,-0.009,-0.003,-0.011
167,-0.005,-0.002,-0.006
168,-0.003,-0.001,-0.003
169,0.001,0.0,0.002
170,0.002,0.002,0.005
171,0.004,0.003,0.008
172,0.006,0.004,0.013
173,0.007,0.005,0.014
174,0.01,0.007,0.018
175,0.012,0.008,0.022
176,0.013,0.009,0.023
177,0.013,0.01,0.023
178,0.012,0.011,0.022
179,0.011,0.012,0.021
180,0.011,0.013,0.022
181,0.012,0.013,0.023
182,0.013,0.014,0.023
183,0.013,0.014,0.023
184,0.014,0.014,0.023
185,0.014,0.013,0.023
186,0.012,0.013,0.018
187,0.01,0.012,0.014
188,0.011,0.011,0.014
189,0.011,0.01,0.013
190,0.009,0.01,0.01
191,0.009,0.009,0.01
192,0.008,0.008,0.009
193,0.006,0.007,0.007
194,0.003,0.006,0.005
195,0.004,0.005,0.006
196,0.005,0.004,0.008
197,0.005,0.003,0.008
198,0.005,0.001,0.008
199,0.005,0.0,0.009
200,0.004,-0.001,0.006
201,0.0,-0.002,0.002
202,-0.006,-0.004,-0.005
203,-0.009,-0.005,-0.007
204,-0.008,-0.006,-0.007
205,-0.008,-0.007,-0.007
206,-0.007,-0.008,-0.005
207,-0.008,-0.008,-0.006
208,-0.01,-0.009,-0.008
209,-0.01,-0.01,-0.008
210,-0.012,-0.01,-0.01
211,-0.013,-0.011,-0.01
212,-0.014,-0.011,-0.009
213,-0.014,-0.011,-0.009
214,-0.016,-0.012,-0.011
215,-0.012,-0.012,-0.008
216,-0.008,-0.012,-0.005
217,-0.007,-0.012,-0.005
218,-0.009,-0.012,-0.006
219,-0.011,-0.012,-0.009
220,-0.012,-0.012,-0.011
221,-0.013,-0.012,-0.012
222,-0.013,-0.012,-0.011
223,-0.011,-0.013,-0.009
224,-0.013,-0.013,-0.01
225,-0.016,-0.014,-0.012
226,-0.016,-0.015,-0.01
227,-0.014,-0.016,-0.007
228,-0.015,-0.016,-0.008
229,-0.017,-0.017,-0.008
230,-0.019,-0.018,-0.008
231,-0.019,-0.02,-0.008
232,-0.02,-0.021,-0.008
233,-0.022,-0.022,-0.009
234,-0.024,-0.023,-0.009
235,-0.025,-0.025,-0.01
236,-0.027,-0.026,-0.01
237,-0.027,-0.027,-0.01
238,-0.028,-0.028,-0.01
239,-0.029,-0.029,-0.01
240,-0.03,-0.029,-0.01
241,-0.029,-0.03,-0.008
242,-0.029,-0.03,-0.006
243,-0.03,-0.031,-0.005
244,-0.033,-0.031,-0.008
245,-0.035,-0.032,-0.011
246,-0.033,-0.032,-0.011
247,-0.033,-0.032,-0.012
248,-0.033,-0.032,-0.012
249,-0.032,-0.032,-0.013
250,-0.032,-0.032,-0.014
251,-0.031,-0.032,-0.014
252,-0.031,-0.032,-0.014
253,-0.03,-0.032,-0.012
254,-0.03,-0.032,-0.012
255,-0.031,-0.032,-0.013
256,-0.032,-0.032,-0.014
257,-0.031,-0.032,-0.013
258,-0.032,-0.032,-0.013
259,-0.032,-0.032,-0.014
260,-0.032,-0.032,-0.014
261,-0.032,-0.032,-0.014
262,-0.032,-0.032,-0.013
263,-0.032,-0.032,-0.013
264,-0.032,-0.032,-0.012
265,-0.032,-0.032,-0.012
266,-0.032,-0.032,-0.013
267,-0.032,-0.032,-0.013
268,-0.032,-0.032,-0.013
269,-0.032,-0.032,-0.014
270,-0.032,-0.032,-0.015
271,-0.033,-0.032,-0.016
272,-0.033,-0.032,-0.017
273,-0.033,-0.032,-0.016
274,-0.032,-0.031,-0.017
275,-0.031,-0.031,-0.019
276,-0.03,-0.031,-0.021
277,-0.03,-0.031,-0.022
278,-0.03,-0.03,-0.022
279,-0.029,-0.03,-0.023
280,-0.029,-0.03,-0.023
281,-0.029,-0.029,-0.024
282,-0.029,-0.029,-0.024
283,-0.029,-0.029,-0.024
284,-0.029,-0.028,-0.023
285,-0.028,-0.028,-0.023
286,-0.028,-0.028,-0.024
287,-0.028,-0.027,-0.023
288,-0.028,-0.027,-0.023
289,-0.027,-0.027,-0.022
290,-0.026,-0.027,-0.022
291,-0.026,-0.027,-0.021
292,-0.026,-0.027,-0.021
293,-0.026,-0.027,-0.02
294,-0.026,-0.027,-0.019
295,-0.026,-0.027,-0.019
296,-0.026,-0.027,-0.019
297,-0.026,-0.027,-0.02
298,-0.026,-0.027,-0.02
299,-0.026,-0.027,-0.021
300,-0.025,-0.026,-0.022
301,-0.026,-0.026,-0.022
302,-0.027,-0.026,-0.024
303,-0.027,-0.026,-0.024
304,-0.027,-0.026,-0.026
305,-0.026,-0.025,-0.025
306,-0.026,-0.024,-0.026
307,-0.025,-0.024,-0.028
308,-0.024,-0.024,-0.026
309,-0.022,-0.024,-0.026
310,-0.02,-0.022,-0.023
311,-0.02,-0.021,-0.023
312,-0.02,-0.019,-0.023
313,-0.019,-0.018,-0.022
314,-0.017,-0.016,-0.019
315,-0.014,-0.013,-0.016
316,-0.013,-0.011,-0.015
317,-0.013,-0.009,-0.014
318,-0.011,-0.007,-0.012
319,-0.006,-0.004,-0.007
320,-0.002,-0.002,-0.002
321,-0.001,0.001,0.001
322,-0.002,0.004,0.001
323,-0.0,0.004,0.003
324,0.003,0.003,0.007
325,0.008,0.003,0.011
326,0.014,0.003,0.017
327,0.008,0.005,0.009
328,0.007,0.004,0.008
329,0.01,0.003,0.009
330,0.017,0.003,0.014
331,0.029,0.002,0.024
332,0.002,0.005,-0.003
333,-0.009,0.005,-0.016
334,-0.005,0.004,-0.013
335,0.003,0.004,-0.007
336,0.004,0.004,-0.007
337,-0.008,0.005,-0.019
338,-0.011,0.006,-0.023
339,-0.007,0.005,-0.02
340,-0.003,0.004,-0.016
341,0.004,0.004,-0.009
342,0.001,0.005,-0.013
343,-0.008,0.009,-0.021
344,-0.002,0.01,-0.015
345,0.009,0.01,-0.002
346,0.045,0.009,0.034
347,0.075,0.01,0.064
348,0.015,0.015,0.006
349,-0.003,0.016,-0.011
350,0.001,0.016,-0.006
351,0.013,0.016,0.007
352,0.053,0.016,0.048
353,0.015,0.018,0.011
354,-0.006,0.018,-0.009
355,-0.008,0.018,-0.011
356,-0.006,0.018,-0.01
357,0.066,0.018,0.061
358,0.043,0.021,0.036
359,0.009,0.025,-0.001
360,0.006,0.028,-0.004
361,0.019,0.029,0.008
362,0.068,0.03,0.056
363,0.063,0.034,0.05
364,0.018,0.039,0.004
365,0.004,0.043,-0.011
366,0.009,0.048,-0.006
367,0.026,0.053,0.011
368,0.138,0.06,0.123
369,0.092,0.069,0.076
370,0.053,0.078,0.037
371,0.022,0.086,0.006
372,0.051,0.093,0.035
373,0.192,0.099,0.178
374,0.135,0.106,0.121
375,0.11,0.113,0.097
376,0.098,0.12,0.085
377,0.108,0.125,0.096
378,0.16,0.13,0.149
379,0.131,0.134,0.122
380,0.108,0.136,0.101
381,0.1,0.138,0.093
382,0.105,0.137,0.099
383,0.139,0.136,0.135
384,0.196,0.133,0.192
385,0.157,0.128,0.153
386,0.119,0.122,0.114
387,0.092,0.115,0.086
388,0.099,0.107,0.092
389,0.14,0.097,0.131
390,0.08,0.086,0.069
391,0.058,0.075,0.048
392,0.044,0.064,0.033
393,0.037,0.052,0.025
394,0.07,0.041,0.057
395,0.036,0.031,0.022
396,0.018,0.022,0.004
397,0.007,0.015,-0.009
398,0.003,0.01,-0.013
399,0.013,0.009,-0.003
400,0.018,0.013,0.003
