lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.664,0.694,0.665
2,0.47,0.526,0.471
3,0.337,0.39,0.337
4,0.256,0.282,0.254
5,0.241,0.199,0.237
6,0.122,0.136,0.117
7,0.055,0.091,0.048
8,0.026,0.061,0.018
9,0.022,0.042,0.012
10,0.046,0.033,0.035
11,0.124,0.031,0.111
12,0.093,0.034,0.08
13,0.084,0.042,0.07
14,0.073,0.051,0.059
15,0.074,0.062,0.06
16,0.09,0.073,0.075
17,0.077,0.083,0.062
18,0.06,0.092,0.046
19,0.061,0.1,0.047
20,0.082,0.105,0.069
21,0.098,0.108,0.086
22,0.086,0.108,0.076
23,0.078,0.106,0.068
24,0.079,0.102,0.071
25,0.093,0.095,0.086
26,0.093,0.085,0.088
27,0.086,0.076,0.082
28,0.065,0.069,0.063
29,0.047,0.062,0.045
30,0.035,0.054,0.033
31,0.033,0.043,0.031
32,0.035,0.035,0.032
33,0.023,0.029,0.018
34,0.013,0.024,0.007
35,0.008,0.02,0.001
36,0.008,0.016,-0.001
37,0.014,0.01,0.004
38,0.006,0.005,-0.005
39,-0.005,0.0,-0.017
40,-0.008,-0.004,-0.021
41,-0.007,-0.007,-0.02
42,-0.004,-0.011,-0.018
43,-0.01,-0.013,-0.024
44,-0.014,-0.014,-0.028
45,-0.015,-0.014,-0.03
46,-0.015,-0.015,-0.029
47,-0.013,-0.015,-0.026
48,-0.013,-0.015,-0.026
49,-0.014,-0.015,-0.026
50,-0.016,-0.014,-0.026
51,-0.015,-0.014,-0.024
52,-0.015,-0.014,-0.021
53,-0.012,-0.014,-0.017
54,-0.012,-0.015,-0.016
55,-0.014,-0.015,-0.016
56,-0.014,-0.015,-0.014
57,-0.013,-0.015,-0.012
58,-0.013,-0.015,-0.011
59,-0.014,-0.015,-0.011
60,-0.015,-0.015,-0.013
61,-0.016,-0.015,-0.015
62,-0.016,-0.015,-0.017
63,-0.017,-0.016,-0.018
64,-0.016,-0.016,-0.02
65,-0.018,-0.017,-0.022
66,-0.018,-0.017,-0.023
67,-0.019,-0.017,-0.022
68,-0.019,-0.018,-0.023
69,-0.02,-0.018,-0.026
70,-0.02,-0.019,-0.026
71,-0.019,-0.02,-0.026
72,-0.019,-0.02,-0.026
73,-0.02,-0.021,-0.027
74,-0.021,-0.021,-0.028
75,-0.021,-0.022,-0.029
76,-0.02,-0.023,-0.027
77,-0.02,-0.023,-0.026
78,-0.019,-0.022,-0.023
79,-0.02,-0.022,-0.023
80,-0.021,-0.021,-0.025
81,-0.021,-0.02,-0.024
82,-0.02,-0.019,-0.022
83,-0.02,-0.018,-0.02
84,-0.021,-0.016,-0.019
85,-0.021,-0.015,-0.017
86,-0.02,-0.014,-0.015
87,-0.018,-0.013,-0.011
88,-0.016,-0.012,-0.008
89,-0.013,-0.011,-0.004
90,-0.011,-0.01,-0.001
91,-0.008,-0.009,0.001
92,-0.005,-0.008,0.005
93,-0.002,-0.008,0.008
94,0.001,-0.007,0.01
95,0.002,-0.007,0.012
96,0.0,-0.007,0.009
97,-0.0,-0.007,0.009
98,0.0,-0.007,0.007
99,-0.002,-0.007,0.003
100,-0.012,-0.008,-0.01
101,-0.016,-0.009,-0.017
102,-0.018,-0.01,-0.019
103,-0.016,-0.012,-0.016
104,-0.015,-0.013,-0.016
105,-0.018,-0.014,-0.018
106,-0.019,-0.015,-0.018
107,-0.02,-0.017,-0.017
108,-0.018,-0.018,-0.013
109,-0.015,-0.019,-0.011
110,-0.014,-0.019,-0.008
111,-0.016,-0.019,-0.01
112,-0.017,-0.018,-0.01
113,-0.018,-0.018,-0.01
114,-0.017,-0.017,-0.008
115,-0.016,-0.015,-0.006
116,-0.016,-0.013,-0.005
117,-0.016,-0.011,-0.004
118,-0.016,-0.009,-0.002
119,-0.013,-0.007,0.001
120,-0.009,-0.005,0.006
121,-0.008,-0.004,0.007
122,-0.004,-0.002,0.011
123,0.003,-0.001,0.02
124,0.009,-0.0,0.026
125,0.011,0.001,0.03
126,0.006,0.001,0.024
127,0.002,0.002,0.019
128,0.004,0.002,0.02
129,0.005,0.001,0.019
130,0.008,0.001,0.019
131,0.006,0.0,0.016
132,0.002,-0.0,0.01
133,-0.004,-0.002,0.004
134,-0.006,-0.003,0.002
135,-0.006,-0.004,0.002
136,-0.005,-0.005,0.004
137,-0.008,-0.005,0.002
138,-0.01,-0.006,0.0
139,-0.011,-0.006,0.0
140,-0.01,-0.006,0.0
141,-0.006,-0.006,0.003
142,-0.007,-0.005,0.0
143,-0.008,-0.005,-0.003
144,-0.009,-0.004,-0.005
145,-0.007,-0.003,-0.003
146,-0.006,-0.002,-0.001
147,-0.003,-0.001,0.001
148,-0.001,0.0,0.004
149,0.001,0.001,0.006
150,0.006,0.002,0.011
151,0.01,0.003,0.016
152,0.012,0.003,0.018
153,0.011,0.003,0.017
154,0.009,0.004,0.015
155,0.01,0.004,0.017
156,0.014,0.003,0.021
157,0.012,0.002,0.018
158,-0.004,0.001,-0.0
159,-0.008,0.0,-0.007
160,-0.009,-0.001,-0.012
161,-0.009,-0.002,-0.013
162,-0.009,-0.004,-0.014
163,-0.01,-0.005,-0.015
164,-0.01,-0.007,-0.016
165,-0.01,-0.008,-0.016
166,-0.011,-0.009,-0.016
167,-0.009,-0.01,-0.015
168,-0.005,-0.011,-0.011
169,-0.009,-0.011,-0.015
170,-0.013,-0.012,-0.018
171,-0.014,-0.012,-0.02
172,-0.013,-0.012,-0.017
173,-0.011,-0.012,-0.015
174,-0.009,-0.012,-0.012
175,-0.01,-0.011,-0.012
176,-0.011,-0.01,-0.012
177,-0.01,-0.009,-0.012
178,-0.009,-0.009,-0.011
179,-0.008,-0.008,-0.01
180,-0.008,-0.008,-0.01
181,-0.006,-0.007,-0.008
182,-0.004,-0.008,-0.006
183,-0.004,-0.008,-0.006
184,-0.005,-0.008,-0.007
185,-0.007,-0.008,-0.011
186,-0.01,-0.008,-0.017
187,-0.011,-0.008,-0.019
188,-0.009,-0.008,-0.018
189,-0.009,-0.008,-0.018
190,-0.01,-0.008,-0.02
191,-0.01,-0.008,-0.02
192,-0.009,-0.008,-0.018
193,-0.007,-0.008,-0.015
194,-0.005,-0.008,-0.011
195,-0.004,-0.008,-0.007
196,-0.005,-0.007,-0.006
197,-0.009,-0.007,-0.009
198,-0.012,-0.006,-0.01
199,-0.015,-0.006,-0.011
200,-0.005,-0.006,-0.001
201,-0.002,-0.005,0.001
202,-0.004,-0.005,-0.002
203,-0.006,-0.005,-0.003
204,-0.006,-0.005,-0.003
205,-0.003,-0.005,0.0
206,-0.002,-0.005,0.003
207,-0.002,-0.005,0.003
208,-0.003,-0.005,0.003
209,-0.004,-0.006,0.003
210,-0.005,-0.006,0.002
211,-0.005,-0.006,0.003
212,-0.008,-0.007,0.002
213,-0.009,-0.007,0.002
214,-0.009,-0.007,0.002
215,-0.005,-0.008,0.008
216,-0.005,-0.008,0.008
217,-0.01,-0.008,0.003
218,-0.014,-0.008,-0.002
219,-0.016,-0.009,-0.004
220,-0.012,-0.009,-0.001
221,-0.01,-0.01,0.001
222,-0.009,-0.01,0.002
223,-0.01,-0.011,0.001
224,-0.011,-0.011,0.001
225,-0.01,-0.011,0.003
226,-0.005,-0.011,0.009
227,-0.004,-0.011,0.011
228,-0.008,-0.011,0.008
229,-0.012,-0.011,0.004
230,-0.014,-0.011,0.004
231,-0.013,-0.011,0.006
232,-0.012,-0.012,0.007
233,-0.012,-0.012,0.008
234,-0.013,-0.012,0.007
235,-0.015,-0.013,0.006
236,-0.014,-0.013,0.007
237,-0.014,-0.014,0.007
238,-0.015,-0.015,0.006
239,-0.016,-0.015,0.004
240,-0.016,-0.016,0.003
241,-0.014,-0.017,0.005
242,-0.013,-0.018,0.006
243,-0.013,-0.018,0.004
244,-0.018,-0.018,-0.003
245,-0.021,-0.018,-0.008
246,-0.021,-0.018,-0.01
247,-0.02,-0.018,-0.01
248,-0.018,-0.018,-0.009
249,-0.02,-0.017,-0.012
250,-0.021,-0.017,-0.013
251,-0.02,-0.016,-0.013
252,-0.018,-0.016,-0.011
253,-0.015,-0.016,-0.007
254,-0.014,-0.016,-0.006
255,-0.017,-0.016,-0.009
256,-0.018,-0.015,-0.009
257,-0.016,-0.015,-0.007
258,-0.012,-0.015,-0.002
259,-0.01,-0.015,0.001
260,-0.01,-0.015,0.001
261,-0.012,-0.015,-0.0
262,-0.013,-0.015,-0.001
263,-0.014,-0.016,-0.002
264,-0.014,-0.016,-0.001
265,-0.016,-0.016,-0.003
266,-0.018,-0.017,-0.005
267,-0.019,-0.017,-0.007
268,-0.02,-0.018,-0.009
269,-0.02,-0.018,-0.01
270,-0.021,-0.019,-0.012
271,-0.022,-0.019,-0.014
272,-0.023,-0.02,-0.015
273,-0.022,-0.02,-0.014
274,-0.021,-0.021,-0.015
275,-0.02,-0.021,-0.016
276,-0.02,-0.021,-0.019
277,-0.021,-0.021,-0.021
278,-0.02,-0.021,-0.021
279,-0.02,-0.021,-0.022
280,-0.02,-0.021,-0.022
281,-0.02,-0.021,-0.023
282,-0.02,-0.021,-0.023
283,-0.021,-0.02,-0.023
284,-0.02,-0.02,-0.022
285,-0.02,-0.02,-0.022
286,-0.019,-0.02,-0.022
287,-0.019,-0.02,-0.022
288,-0.02,-0.019,-0.022
289,-0.02,-0.019,-0.022
290,-0.019,-0.019,-0.021
291,-0.019,-0.019,-0.02
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.016
295,-0.018,-0.019,-0.014
296,-0.019,-0.019,-0.014
297,-0.02,-0.019,-0.015
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.019,-0.018,-0.015
301,-0.02,-0.018,-0.016
302,-0.02,-0.017,-0.018
303,-0.02,-0.017,-0.018
304,-0.019,-0.017,-0.019
305,-0.017,-0.017,-0.018
306,-0.017,-0.018,-0.021
307,-0.017,-0.019,-0.023
308,-0.017,-0.021,-0.023
309,-0.017,-0.022,-0.024
310,-0.015,-0.023,-0.022
311,-0.016,-0.024,-0.023
312,-0.016,-0.024,-0.023
313,-0.016,-0.023,-0.022
314,-0.014,-0.021,-0.02
315,-0.014,-0.018,-0.02
316,-0.014,-0.015,-0.019
317,-0.014,-0.011,-0.018
318,-0.014,-0.006,-0.018
319,-0.012,-0.001,-0.016
320,-0.011,0.004,-0.014
321,-0.011,0.01,-0.012
322,-0.009,0.017,-0.009
323,-0.004,0.022,-0.002
324,0.006,0.026,0.008
325,0.019,0.03,0.021
326,0.033,0.035,0.036
327,0.045,0.04,0.047
328,0.06,0.043,0.061
329,0.073,0.045,0.074
330,0.084,0.047,0.084
331,0.09,0.048,0.088
332,0.069,0.048,0.067
333,0.06,0.044,0.057
334,0.054,0.037,0.05
335,0.051,0.03,0.046
336,0.04,0.025,0.033
337,0.024,0.023,0.017
338,0.015,0.022,0.008
339,0.013,0.023,0.005
340,0.013,0.025,0.005
341,0.014,0.029,0.007
342,0.009,0.033,0.002
343,0.002,0.04,-0.005
344,0.002,0.047,-0.004
345,0.008,0.053,0.003
346,0.039,0.059,0.034
347,0.069,0.066,0.064
348,0.043,0.073,0.039
349,0.033,0.08,0.031
350,0.049,0.086,0.047
351,0.077,0.092,0.077
352,0.129,0.098,0.13
353,0.135,0.104,0.137
354,0.153,0.108,0.155
355,0.185,0.11,0.187
356,0.222,0.11,0.223
357,0.27,0.108,0.27
358,0.182,0.105,0.182
359,0.099,0.103,0.098
360,0.04,0.097,0.038
361,0.011,0.09,0.007
362,0.024,0.082,0.019
363,0.022,0.074,0.017
364,0.019,0.068,0.012
365,0.003,0.059,-0.005
366,0.002,0.05,-0.007
367,0.008,0.042,-0.003
368,0.041,0.035,0.029
369,0.051,0.03,0.04
370,0.041,0.025,0.029
371,0.026,0.022,0.015
372,0.028,0.019,0.017
373,0.056,0.016,0.045
374,0.034,0.017,0.024
375,0.022,0.02,0.013
376,0.023,0.025,0.014
377,0.032,0.031,0.024
378,0.066,0.037,0.058
379,0.042,0.042,0.036
380,0.036,0.047,0.032
381,0.03,0.051,0.027
382,0.029,0.054,0.027
383,0.035,0.056,0.035
384,0.082,0.056,0.082
385,0.047,0.055,0.047
386,0.014,0.052,0.014
387,0.008,0.047,0.007
388,0.013,0.041,0.012
389,0.074,0.034,0.071
390,0.022,0.026,0.017
391,0.006,0.017,0.001
392,0.003,0.008,-0.002
393,0.006,-0.001,-0.001
394,0.028,-0.008,0.02
395,0.01,-0.014,0.001
396,-0.002,-0.016,-0.012
397,-0.007,-0.015,-0.018
398,-0.01,-0.009,-0.021
399,-0.005,0.005,-0.017
400,0.004,0.026,-0.008
