lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.313,0.48,0.316
2,0.09,0.348,0.093
3,0.073,0.244,0.074
4,0.105,0.164,0.104
5,0.265,0.104,0.262
6,0.088,0.061,0.085
7,0.027,0.033,0.022
8,0.022,0.016,0.016
9,0.033,0.008,0.027
10,0.097,0.007,0.089
11,0.133,0.011,0.125
12,0.019,0.019,0.01
13,0.005,0.029,-0.004
14,0.022,0.04,0.012
15,0.092,0.051,0.081
16,0.178,0.062,0.167
17,0.019,0.071,0.01
18,-0.001,0.078,-0.01
19,0.007,0.083,-0.001
20,0.039,0.086,0.031
21,0.155,0.086,0.147
22,0.054,0.084,0.048
23,0.026,0.08,0.02
24,0.019,0.074,0.014
25,0.034,0.066,0.031
26,0.106,0.043,0.104
27,0.042,0.036,0.041
28,0.014,0.035,0.014
29,0.006,0.035,0.006
30,0.008,0.033,0.008
31,0.02,0.024,0.02
32,0.036,0.019,0.034
33,0.011,0.016,0.008
34,-0.006,0.014,-0.01
35,-0.004,0.012,-0.009
36,0.011,0.008,0.005
37,0.037,0.002,0.03
38,0.016,-0.0,0.009
39,-0.004,-0.001,-0.011
40,-0.006,-0.001,-0.014
41,-0.003,-0.003,-0.012
42,0.015,-0.009,0.005
43,-0.013,-0.01,-0.022
44,-0.018,-0.01,-0.027
45,-0.019,-0.008,-0.028
46,-0.017,-0.007,-0.026
47,-0.011,-0.01,-0.02
48,-0.012,-0.011,-0.021
49,-0.016,-0.01,-0.023
50,-0.017,-0.009,-0.023
51,-0.016,-0.008,-0.021
52,-0.011,-0.011,-0.015
53,-0.005,-0.012,-0.008
54,-0.005,-0.012,-0.007
55,-0.007,-0.012,-0.007
56,-0.007,-0.012,-0.006
57,-0.005,-0.012,-0.004
58,-0.005,-0.013,-0.003
59,-0.007,-0.013,-0.004
60,-0.01,-0.013,-0.008
61,-0.012,-0.012,-0.011
62,-0.015,-0.012,-0.014
63,-0.016,-0.014,-0.016
64,-0.016,-0.015,-0.019
65,-0.02,-0.016,-0.023
66,-0.02,-0.016,-0.023
67,-0.021,-0.017,-0.024
68,-0.021,-0.019,-0.024
69,-0.023,-0.02,-0.028
70,-0.023,-0.02,-0.028
71,-0.022,-0.021,-0.027
72,-0.021,-0.021,-0.027
73,-0.02,-0.021,-0.026
74,-0.02,-0.022,-0.025
75,-0.022,-0.022,-0.027
76,-0.022,-0.022,-0.027
77,-0.021,-0.021,-0.025
78,-0.018,-0.021,-0.021
79,-0.018,-0.021,-0.02
80,-0.02,-0.02,-0.022
81,-0.021,-0.02,-0.023
82,-0.019,-0.02,-0.02
83,-0.018,-0.019,-0.018
84,-0.018,-0.019,-0.016
85,-0.017,-0.019,-0.015
86,-0.019,-0.019,-0.016
87,-0.017,-0.019,-0.014
88,-0.017,-0.019,-0.014
89,-0.019,-0.019,-0.015
90,-0.021,-0.019,-0.018
91,-0.022,-0.019,-0.021
92,-0.021,-0.019,-0.021
93,-0.02,-0.019,-0.02
94,-0.02,-0.019,-0.021
95,-0.021,-0.019,-0.022
96,-0.021,-0.019,-0.022
97,-0.018,-0.019,-0.018
98,-0.015,-0.019,-0.015
99,-0.016,-0.019,-0.016
100,-0.017,-0.019,-0.018
101,-0.019,-0.02,-0.021
102,-0.02,-0.02,-0.021
103,-0.019,-0.019,-0.019
104,-0.018,-0.019,-0.02
105,-0.018,-0.019,-0.019
106,-0.021,-0.02,-0.022
107,-0.023,-0.02,-0.023
108,-0.019,-0.02,-0.018
109,-0.017,-0.02,-0.017
110,-0.019,-0.019,-0.018
111,-0.02,-0.019,-0.018
112,-0.02,-0.018,-0.018
113,-0.019,-0.018,-0.016
114,-0.017,-0.017,-0.013
115,-0.017,-0.016,-0.013
116,-0.017,-0.016,-0.013
117,-0.018,-0.015,-0.013
118,-0.015,-0.014,-0.01
119,-0.015,-0.014,-0.01
120,-0.013,-0.013,-0.009
121,-0.013,-0.013,-0.01
122,-0.014,-0.012,-0.01
123,-0.008,-0.012,-0.005
124,-0.008,-0.011,-0.004
125,-0.009,-0.011,-0.006
126,-0.012,-0.01,-0.008
127,-0.012,-0.009,-0.007
128,0.002,-0.008,0.007
129,0.004,-0.008,0.008
130,-0.001,-0.007,0.002
131,-0.009,-0.007,-0.007
132,-0.014,-0.006,-0.012
133,-0.016,-0.006,-0.014
134,-0.012,-0.007,-0.01
135,-0.011,-0.007,-0.009
136,-0.01,-0.008,-0.007
137,-0.01,-0.008,-0.006
138,-0.011,-0.007,-0.006
139,0.001,-0.007,0.007
140,0.001,-0.006,0.006
141,-0.0,-0.005,0.004
142,-0.001,-0.003,0.002
143,-0.002,-0.002,0.002
144,0.008,-0.0,0.012
145,0.004,0.001,0.008
146,-0.001,0.003,0.003
147,-0.006,0.004,-0.002
148,-0.006,0.005,-0.002
149,-0.006,0.006,-0.002
150,0.0,0.007,0.004
151,0.007,0.008,0.009
152,0.011,0.009,0.012
153,0.009,0.01,0.01
154,0.01,0.011,0.011
155,0.017,0.011,0.018
156,0.028,0.011,0.03
157,0.036,0.01,0.037
158,0.027,0.01,0.028
159,0.013,0.01,0.012
160,0.005,0.01,0.004
161,0.001,0.009,-0.001
162,-0.004,0.009,-0.007
163,-0.005,0.008,-0.008
164,-0.003,0.007,-0.006
165,0.001,0.006,-0.002
166,0.002,0.004,-0.001
167,0.002,0.003,-0.001
168,0.003,0.002,-0.0
169,0.003,0.002,0.001
170,0.005,0.001,0.003
171,0.005,-0.001,0.003
172,0.002,-0.002,0.0
173,0.001,-0.003,0.0
174,-0.001,-0.003,-0.002
175,-0.005,-0.003,-0.005
176,-0.004,-0.003,-0.004
177,-0.005,-0.004,-0.005
178,-0.006,-0.004,-0.006
179,-0.006,-0.003,-0.007
180,-0.007,-0.003,-0.007
181,-0.003,-0.002,-0.004
182,-0.002,-0.001,-0.003
183,0.002,-0.001,0.0
184,0.003,-0.001,0.002
185,0.005,-0.001,0.003
186,0.004,0.0,0.001
187,0.002,0.001,-0.003
188,0.004,0.002,-0.001
189,0.002,0.003,-0.003
190,-0.004,0.005,-0.009
191,-0.003,0.006,-0.008
192,-0.001,0.007,-0.006
193,0.003,0.008,-0.001
194,0.01,0.009,0.006
195,0.017,0.009,0.014
196,0.006,0.01,0.004
197,0.008,0.01,0.006
198,0.015,0.01,0.013
199,0.023,0.01,0.022
200,0.03,0.009,0.03
201,0.019,0.009,0.019
202,0.006,0.008,0.006
203,0.004,0.008,0.005
204,0.002,0.007,0.004
205,0.004,0.006,0.006
206,0.002,0.005,0.004
207,0.001,0.005,0.003
208,-0.001,0.004,0.001
209,-0.002,0.003,-0.0
210,-0.003,0.002,-0.001
211,-0.002,0.001,-0.001
212,-0.002,-0.0,-0.001
213,0.002,-0.001,0.004
214,-0.007,-0.002,-0.006
215,-0.001,-0.003,-0.001
216,0.002,-0.003,0.002
217,0.002,-0.003,0.001
218,0.001,-0.003,-0.0
219,-0.006,-0.003,-0.008
220,-0.006,-0.003,-0.008
221,-0.004,-0.003,-0.006
222,-0.001,-0.002,-0.002
223,0.003,-0.002,0.001
224,0.003,-0.002,0.001
225,-0.006,-0.002,-0.007
226,-0.003,-0.003,-0.004
227,-0.003,-0.004,-0.003
228,-0.004,-0.004,-0.004
229,-0.006,-0.005,-0.006
230,-0.007,-0.006,-0.006
231,-0.006,-0.007,-0.005
232,-0.006,-0.007,-0.005
233,-0.006,-0.008,-0.005
234,-0.008,-0.009,-0.005
235,-0.011,-0.01,-0.009
236,-0.012,-0.011,-0.009
237,-0.013,-0.011,-0.01
238,-0.013,-0.012,-0.01
239,-0.014,-0.012,-0.012
240,-0.015,-0.012,-0.013
241,-0.013,-0.013,-0.01
242,-0.01,-0.013,-0.007
243,-0.009,-0.013,-0.006
244,-0.014,-0.014,-0.011
245,-0.018,-0.014,-0.017
246,-0.015,-0.014,-0.015
247,-0.014,-0.014,-0.014
248,-0.012,-0.013,-0.012
249,-0.011,-0.013,-0.014
250,-0.013,-0.014,-0.016
251,-0.013,-0.013,-0.017
252,-0.013,-0.013,-0.016
253,-0.012,-0.013,-0.015
254,-0.011,-0.013,-0.014
255,-0.012,-0.013,-0.015
256,-0.013,-0.013,-0.016
257,-0.013,-0.013,-0.016
258,-0.014,-0.013,-0.016
259,-0.015,-0.013,-0.016
260,-0.015,-0.013,-0.016
261,-0.015,-0.013,-0.016
262,-0.015,-0.014,-0.014
263,-0.014,-0.014,-0.012
264,-0.013,-0.014,-0.01
265,-0.013,-0.014,-0.01
266,-0.014,-0.015,-0.011
267,-0.014,-0.015,-0.011
268,-0.015,-0.015,-0.012
269,-0.015,-0.016,-0.013
270,-0.016,-0.016,-0.014
271,-0.017,-0.017,-0.016
272,-0.017,-0.017,-0.016
273,-0.015,-0.018,-0.013
274,-0.017,-0.018,-0.017
275,-0.018,-0.019,-0.019
276,-0.02,-0.019,-0.023
277,-0.02,-0.019,-0.024
278,-0.02,-0.02,-0.024
279,-0.021,-0.02,-0.025
280,-0.02,-0.02,-0.025
281,-0.02,-0.02,-0.025
282,-0.021,-0.019,-0.026
283,-0.021,-0.019,-0.025
284,-0.019,-0.019,-0.022
285,-0.018,-0.018,-0.022
286,-0.018,-0.018,-0.021
287,-0.018,-0.017,-0.021
288,-0.018,-0.017,-0.02
289,-0.017,-0.016,-0.02
290,-0.017,-0.016,-0.019
291,-0.016,-0.015,-0.017
292,-0.016,-0.015,-0.015
293,-0.014,-0.014,-0.013
294,-0.011,-0.014,-0.009
295,-0.01,-0.013,-0.007
296,-0.01,-0.013,-0.007
297,-0.011,-0.013,-0.007
298,-0.011,-0.013,-0.008
299,-0.012,-0.013,-0.01
300,-0.012,-0.013,-0.011
301,-0.014,-0.013,-0.013
302,-0.015,-0.014,-0.015
303,-0.016,-0.014,-0.016
304,-0.017,-0.015,-0.018
305,-0.014,-0.015,-0.015
306,-0.015,-0.014,-0.017
307,-0.017,-0.014,-0.02
308,-0.017,-0.015,-0.02
309,-0.015,-0.015,-0.019
310,-0.011,-0.015,-0.015
311,-0.013,-0.014,-0.017
312,-0.016,-0.014,-0.02
313,-0.015,-0.014,-0.019
314,-0.013,-0.013,-0.016
315,-0.01,-0.011,-0.014
316,-0.011,-0.009,-0.014
317,-0.012,-0.008,-0.014
318,-0.01,-0.007,-0.012
319,-0.007,-0.006,-0.008
320,-0.002,-0.004,-0.003
321,-0.0,-0.001,-0.0
322,-0.005,0.003,-0.004
323,-0.005,0.002,-0.003
324,-0.001,0.0,0.002
325,0.006,-0.001,0.008
326,0.016,-0.002,0.018
327,0.001,0.001,0.002
328,-0.005,-0.0,-0.005
329,-0.006,-0.001,-0.007
330,0.004,-0.002,0.002
331,0.04,-0.002,0.036
332,0.014,0.003,0.01
333,-0.004,0.005,-0.008
334,-0.012,0.004,-0.016
335,-0.007,0.003,-0.012
336,0.012,0.003,0.006
337,-0.001,0.007,-0.007
338,-0.008,0.01,-0.015
339,-0.004,0.011,-0.011
340,0.004,0.012,-0.003
341,0.019,0.013,0.012
342,0.01,0.017,0.004
343,-0.003,0.024,-0.009
344,-0.004,0.027,-0.009
345,0.01,0.029,0.005
346,0.075,0.031,0.07
347,0.156,0.034,0.151
348,0.045,0.042,0.042
349,0.013,0.044,0.011
350,0.009,0.046,0.008
351,0.029,0.047,0.029
352,0.116,0.049,0.116
353,0.047,0.053,0.049
354,0.015,0.055,0.017
355,0.009,0.057,0.011
356,0.015,0.058,0.016
357,0.164,0.057,0.163
358,0.119,0.058,0.118
359,0.035,0.061,0.033
360,0.008,0.062,0.005
361,0.009,0.06,0.006
362,0.096,0.056,0.091
363,0.123,0.055,0.118
364,0.032,0.056,0.028
365,0.008,0.053,0.002
366,0.008,0.05,0.002
367,0.028,0.048,0.021
368,0.147,0.047,0.14
369,0.062,0.049,0.055
370,0.03,0.051,0.023
371,0.011,0.052,0.004
372,0.02,0.052,0.013
373,0.184,0.049,0.176
374,0.049,0.049,0.042
375,0.015,0.051,0.009
376,0.007,0.052,0.001
377,0.017,0.053,0.012
378,0.103,0.054,0.098
379,0.052,0.055,0.048
380,0.022,0.056,0.02
381,0.01,0.057,0.009
382,0.013,0.057,0.013
383,0.056,0.057,0.055
384,0.141,0.056,0.14
385,0.092,0.055,0.091
386,0.049,0.054,0.048
387,0.016,0.051,0.014
388,0.048,0.049,0.046
389,0.142,0.046,0.137
390,0.033,0.042,0.028
391,0.01,0.038,0.005
392,0.0,0.034,-0.004
393,0.002,0.029,-0.002
394,0.077,0.024,0.071
395,0.021,0.019,0.015
396,0.001,0.015,-0.005
397,-0.009,0.011,-0.016
398,-0.014,0.007,-0.02
399,0.011,0.005,0.004
400,0.024,0.003,0.018
