lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.534,0.609,0.54
2,0.293,0.462,0.3
3,0.232,0.343,0.235
4,0.222,0.248,0.221
5,0.256,0.175,0.249
6,0.111,0.119,0.103
7,0.061,0.079,0.049
8,0.047,0.051,0.031
9,0.044,0.033,0.025
10,0.109,0.024,0.085
11,0.14,0.02,0.114
12,0.049,0.022,0.023
13,0.026,0.026,-0.002
14,0.03,0.033,0.001
15,0.046,0.041,0.018
16,0.052,0.049,0.023
17,0.026,0.056,-0.002
18,0.016,0.062,-0.01
19,0.022,0.067,-0.002
20,0.051,0.07,0.029
21,0.082,0.072,0.061
22,0.052,0.071,0.035
23,0.038,0.069,0.024
24,0.041,0.065,0.03
25,0.062,0.059,0.054
26,0.07,0.044,0.065
27,0.063,0.037,0.06
28,0.032,0.035,0.033
29,0.013,0.033,0.015
30,0.004,0.029,0.006
31,0.016,0.022,0.016
32,0.023,0.018,0.021
33,0.004,0.016,-0.0
34,-0.005,0.014,-0.012
35,-0.006,0.013,-0.016
36,0.003,0.01,-0.01
37,0.015,0.004,-0.002
38,0.0,0.0,-0.017
39,-0.008,-0.002,-0.027
40,-0.009,-0.005,-0.03
41,-0.004,-0.007,-0.026
42,0.007,-0.009,-0.017
43,-0.003,-0.011,-0.027
44,-0.009,-0.01,-0.032
45,-0.011,-0.01,-0.035
46,-0.009,-0.009,-0.032
47,-0.004,-0.01,-0.026
48,-0.006,-0.01,-0.026
49,-0.013,-0.009,-0.03
50,-0.014,-0.008,-0.028
51,-0.015,-0.008,-0.026
52,-0.014,-0.009,-0.021
53,-0.01,-0.011,-0.016
54,-0.013,-0.011,-0.017
55,-0.012,-0.011,-0.013
56,-0.013,-0.012,-0.01
57,-0.011,-0.013,-0.006
58,-0.009,-0.014,-0.002
59,-0.011,-0.014,-0.002
60,-0.012,-0.015,-0.004
61,-0.014,-0.015,-0.007
62,-0.015,-0.015,-0.011
63,-0.015,-0.017,-0.013
64,-0.015,-0.017,-0.017
65,-0.018,-0.018,-0.022
66,-0.02,-0.018,-0.025
67,-0.021,-0.018,-0.028
68,-0.022,-0.019,-0.03
69,-0.016,-0.02,-0.028
70,-0.024,-0.02,-0.037
71,-0.023,-0.021,-0.036
72,-0.023,-0.021,-0.037
73,-0.023,-0.022,-0.037
74,-0.025,-0.023,-0.038
75,-0.025,-0.023,-0.038
76,-0.025,-0.024,-0.038
77,-0.026,-0.024,-0.037
78,-0.027,-0.024,-0.035
79,-0.017,-0.025,-0.023
80,-0.007,-0.025,-0.013
81,-0.03,-0.025,-0.034
82,-0.028,-0.025,-0.031
83,-0.027,-0.026,-0.029
84,-0.026,-0.026,-0.025
85,-0.021,-0.026,-0.017
86,-0.029,-0.026,-0.022
87,-0.029,-0.027,-0.02
88,-0.029,-0.027,-0.018
89,-0.03,-0.028,-0.019
90,-0.028,-0.028,-0.018
91,-0.031,-0.029,-0.022
92,-0.03,-0.029,-0.023
93,-0.028,-0.029,-0.022
94,-0.027,-0.028,-0.023
95,-0.028,-0.028,-0.024
96,-0.028,-0.028,-0.025
97,-0.027,-0.027,-0.022
98,-0.025,-0.027,-0.02
99,-0.025,-0.026,-0.022
100,-0.027,-0.025,-0.024
101,-0.026,-0.024,-0.025
102,-0.027,-0.023,-0.026
103,-0.025,-0.023,-0.024
104,-0.023,-0.021,-0.019
105,-0.022,-0.021,-0.017
106,-0.021,-0.021,-0.013
107,-0.02,-0.02,-0.009
108,-0.017,-0.02,-0.003
109,-0.014,-0.019,0.003
110,-0.011,-0.019,0.008
111,-0.011,-0.018,0.01
112,-0.012,-0.018,0.009
113,-0.016,-0.017,0.006
114,-0.016,-0.016,0.006
115,-0.016,-0.016,0.005
116,-0.02,-0.015,0.001
117,-0.021,-0.014,-0.001
118,-0.021,-0.013,-0.001
119,-0.018,-0.013,0.002
120,-0.016,-0.012,0.003
121,-0.019,-0.012,-0.002
122,-0.018,-0.012,-0.004
123,-0.015,-0.012,-0.002
124,-0.008,-0.012,0.005
125,0.003,-0.012,0.016
126,-0.005,-0.012,0.007
127,-0.018,-0.012,-0.01
128,-0.01,-0.012,-0.005
129,-0.005,-0.013,-0.002
130,-0.005,-0.013,-0.005
131,-0.007,-0.013,-0.008
132,-0.01,-0.014,-0.014
133,-0.015,-0.014,-0.019
134,-0.017,-0.014,-0.021
135,-0.016,-0.015,-0.019
136,-0.015,-0.015,-0.015
137,-0.021,-0.015,-0.017
138,-0.023,-0.015,-0.018
139,-0.018,-0.015,-0.009
140,-0.017,-0.015,-0.007
141,-0.016,-0.014,-0.006
142,-0.014,-0.013,-0.004
143,-0.015,-0.012,-0.003
144,-0.012,-0.01,0.0
145,-0.008,-0.008,0.004
146,-0.006,-0.006,0.005
147,-0.004,-0.003,0.006
148,-0.004,-0.001,0.007
149,-0.002,0.001,0.009
150,0.003,0.003,0.013
151,0.01,0.004,0.018
152,0.012,0.005,0.018
153,0.01,0.007,0.015
154,0.01,0.009,0.015
155,0.014,0.01,0.019
156,0.018,0.012,0.024
157,0.021,0.013,0.023
158,0.019,0.014,0.019
159,0.014,0.015,0.013
160,0.014,0.016,0.012
161,0.015,0.017,0.011
162,0.014,0.018,0.007
163,0.012,0.018,0.004
164,0.01,0.019,0.002
165,0.009,0.018,0.002
166,0.008,0.018,0.001
167,0.011,0.018,0.006
168,0.017,0.018,0.012
169,0.019,0.018,0.015
170,0.022,0.018,0.021
171,0.027,0.018,0.028
172,0.033,0.019,0.035
173,0.034,0.019,0.036
174,0.025,0.019,0.028
175,0.022,0.02,0.025
176,0.019,0.021,0.021
177,0.016,0.02,0.018
178,0.017,0.02,0.019
179,0.015,0.02,0.017
180,0.015,0.021,0.018
181,0.012,0.021,0.017
182,0.015,0.022,0.02
183,0.023,0.022,0.027
184,0.019,0.023,0.023
185,0.021,0.024,0.023
186,0.026,0.024,0.023
187,0.031,0.025,0.026
188,0.035,0.025,0.029
189,0.035,0.026,0.026
190,0.028,0.027,0.018
191,0.025,0.028,0.015
192,0.025,0.029,0.014
193,0.021,0.03,0.009
194,0.017,0.03,0.004
195,0.023,0.03,0.012
196,0.033,0.031,0.025
197,0.037,0.03,0.031
198,0.035,0.03,0.031
199,0.035,0.028,0.033
200,0.044,0.026,0.043
201,0.038,0.024,0.039
202,0.023,0.022,0.027
203,0.014,0.02,0.02
204,0.012,0.018,0.019
205,0.013,0.015,0.021
206,0.013,0.013,0.021
207,0.01,0.011,0.017
208,0.008,0.01,0.015
209,0.005,0.008,0.01
210,0.002,0.006,0.005
211,0.001,0.005,0.004
212,-0.001,0.003,0.0
213,-0.006,0.002,-0.005
214,-0.008,-0.0,-0.008
215,-0.002,-0.002,-0.004
216,0.003,-0.003,-0.001
217,-0.001,-0.005,-0.007
218,-0.004,-0.006,-0.012
219,-0.007,-0.007,-0.017
220,-0.007,-0.008,-0.017
221,-0.005,-0.008,-0.013
222,-0.003,-0.008,-0.009
223,-0.004,-0.009,-0.009
224,-0.007,-0.009,-0.01
225,-0.011,-0.01,-0.012
226,-0.009,-0.011,-0.004
227,-0.006,-0.013,0.002
228,-0.013,-0.014,-0.003
229,-0.019,-0.015,-0.006
230,-0.022,-0.016,-0.007
231,-0.023,-0.017,-0.004
232,-0.022,-0.018,0.001
233,-0.022,-0.019,0.005
234,-0.022,-0.021,0.007
235,-0.023,-0.022,0.007
236,-0.022,-0.024,0.009
237,-0.021,-0.025,0.009
238,-0.023,-0.026,0.007
239,-0.025,-0.027,0.003
240,-0.026,-0.028,-0.0
241,-0.025,-0.028,-0.001
242,-0.024,-0.029,-0.001
243,-0.026,-0.029,-0.003
244,-0.031,-0.03,-0.01
245,-0.033,-0.03,-0.016
246,-0.033,-0.03,-0.018
247,-0.033,-0.029,-0.02
248,-0.031,-0.029,-0.021
249,-0.031,-0.029,-0.023
250,-0.031,-0.028,-0.026
251,-0.032,-0.028,-0.027
252,-0.029,-0.028,-0.025
253,-0.026,-0.028,-0.022
254,-0.025,-0.028,-0.021
255,-0.029,-0.028,-0.024
256,-0.028,-0.027,-0.024
257,-0.025,-0.027,-0.019
258,-0.022,-0.027,-0.013
259,-0.021,-0.027,-0.011
260,-0.022,-0.027,-0.011
261,-0.025,-0.027,-0.012
262,-0.026,-0.027,-0.012
263,-0.027,-0.027,-0.01
264,-0.027,-0.027,-0.009
265,-0.028,-0.027,-0.009
266,-0.029,-0.028,-0.011
267,-0.029,-0.028,-0.012
268,-0.03,-0.029,-0.015
269,-0.031,-0.029,-0.017
270,-0.032,-0.029,-0.019
271,-0.033,-0.029,-0.022
272,-0.033,-0.029,-0.023
273,-0.033,-0.029,-0.022
274,-0.032,-0.029,-0.024
275,-0.027,-0.029,-0.023
276,-0.026,-0.028,-0.027
277,-0.026,-0.028,-0.03
278,-0.027,-0.027,-0.031
279,-0.026,-0.026,-0.032
280,-0.025,-0.026,-0.033
281,-0.025,-0.025,-0.034
282,-0.026,-0.025,-0.034
283,-0.026,-0.025,-0.034
284,-0.023,-0.024,-0.029
285,-0.024,-0.024,-0.031
286,-0.021,-0.024,-0.028
287,-0.021,-0.024,-0.028
288,-0.022,-0.024,-0.027
289,-0.022,-0.024,-0.026
290,-0.022,-0.024,-0.024
291,-0.023,-0.024,-0.022
292,-0.025,-0.025,-0.02
293,-0.025,-0.025,-0.017
294,-0.026,-0.025,-0.015
295,-0.026,-0.025,-0.014
296,-0.027,-0.024,-0.015
297,-0.028,-0.024,-0.017
298,-0.028,-0.024,-0.019
299,-0.028,-0.024,-0.02
300,-0.026,-0.024,-0.021
301,-0.026,-0.023,-0.023
302,-0.028,-0.023,-0.026
303,-0.028,-0.023,-0.028
304,-0.009,-0.023,-0.013
305,-0.015,-0.022,-0.02
306,-0.023,-0.02,-0.031
307,-0.023,-0.02,-0.034
308,-0.023,-0.021,-0.035
309,-0.002,-0.021,-0.015
310,-0.019,-0.022,-0.032
311,-0.02,-0.022,-0.034
312,-0.021,-0.023,-0.035
313,-0.022,-0.023,-0.034
314,-0.021,-0.022,-0.031
315,-0.019,-0.021,-0.028
316,-0.019,-0.018,-0.025
317,-0.02,-0.015,-0.024
318,-0.018,-0.012,-0.021
319,-0.016,-0.009,-0.018
320,-0.012,-0.006,-0.012
321,-0.007,-0.003,-0.005
322,-0.009,-0.001,-0.004
323,-0.008,0.001,-0.001
324,-0.005,0.001,0.003
325,0.0,0.002,0.009
326,0.006,0.004,0.014
327,-0.001,0.007,0.006
328,-0.005,0.009,0.0
329,0.011,0.01,0.014
330,0.042,0.011,0.042
331,0.069,0.014,0.066
332,0.055,0.018,0.051
333,0.043,0.023,0.037
334,0.042,0.027,0.034
335,0.033,0.03,0.022
336,0.019,0.035,0.006
337,0.004,0.04,-0.01
338,-0.001,0.045,-0.016
339,0.002,0.049,-0.013
340,0.012,0.052,-0.003
341,0.03,0.055,0.015
342,0.054,0.059,0.04
343,0.056,0.064,0.043
344,0.073,0.069,0.061
345,0.091,0.071,0.08
346,0.101,0.073,0.092
347,0.131,0.073,0.123
348,0.095,0.075,0.091
349,0.073,0.071,0.072
350,0.072,0.065,0.073
351,0.078,0.061,0.083
352,0.12,0.059,0.127
353,0.081,0.06,0.092
354,0.042,0.06,0.054
355,0.033,0.06,0.045
356,0.034,0.06,0.044
357,0.053,0.059,0.061
358,0.071,0.06,0.076
359,0.039,0.062,0.041
360,0.017,0.06,0.016
361,0.023,0.057,0.019
362,0.056,0.054,0.049
363,0.065,0.054,0.056
364,0.034,0.057,0.023
365,0.009,0.056,-0.004
366,0.006,0.055,-0.009
367,0.021,0.055,0.003
368,0.09,0.057,0.07
369,0.121,0.06,0.101
370,0.112,0.063,0.091
371,0.113,0.064,0.093
372,0.135,0.065,0.115
373,0.197,0.065,0.176
374,0.082,0.066,0.065
375,0.007,0.067,-0.007
376,-0.001,0.065,-0.014
377,0.016,0.063,0.005
378,0.067,0.061,0.057
379,0.022,0.059,0.016
380,0.009,0.057,0.006
381,0.005,0.054,0.004
382,0.009,0.052,0.01
383,0.061,0.05,0.064
384,0.138,0.048,0.14
385,0.066,0.046,0.068
386,0.022,0.045,0.024
387,0.021,0.043,0.021
388,0.073,0.042,0.07
389,0.145,0.04,0.138
390,0.036,0.039,0.029
391,0.011,0.038,0.003
392,0.005,0.036,-0.004
393,0.012,0.034,0.002
394,0.066,0.031,0.052
395,0.022,0.027,0.009
396,0.004,0.022,-0.011
397,-0.003,0.016,-0.019
398,-0.004,0.008,-0.021
399,0.012,-0.002,-0.007
400,-0.002,-0.015,-0.02
