lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.308,0.491,0.311
2,0.137,0.373,0.138
3,0.137,0.278,0.135
4,0.174,0.204,0.169
5,0.197,0.147,0.187
6,0.12,0.105,0.107
7,0.074,0.075,0.059
8,0.063,0.055,0.045
9,0.061,0.043,0.041
10,0.116,0.037,0.095
11,0.189,0.037,0.167
12,0.081,0.039,0.058
13,0.046,0.044,0.021
14,0.035,0.051,0.01
15,0.091,0.057,0.066
16,0.149,0.064,0.123
17,0.039,0.07,0.015
18,0.021,0.075,-0.002
19,0.021,0.078,-0.0
20,0.048,0.08,0.029
21,0.077,0.081,0.059
22,0.045,0.08,0.031
23,0.026,0.077,0.013
24,0.022,0.074,0.011
25,0.025,0.069,0.016
26,0.05,0.049,0.042
27,0.055,0.046,0.05
28,0.04,0.048,0.036
29,0.032,0.05,0.028
30,0.038,0.051,0.035
31,0.058,0.048,0.055
32,0.076,0.048,0.07
33,0.055,0.049,0.047
34,0.046,0.052,0.037
35,0.047,0.053,0.036
36,0.058,0.052,0.044
37,0.079,0.046,0.064
38,0.067,0.044,0.052
39,0.047,0.042,0.031
40,0.038,0.041,0.021
41,0.034,0.038,0.016
42,0.034,0.032,0.015
43,0.029,0.028,0.01
44,0.019,0.025,0.0
45,0.013,0.023,-0.006
46,0.009,0.02,-0.009
47,0.007,0.015,-0.01
48,0.004,0.011,-0.012
49,-0.0,0.008,-0.013
50,-0.006,0.005,-0.017
51,-0.007,0.003,-0.015
52,-0.006,0.0,-0.013
53,-0.0,-0.002,-0.005
54,-0.0,-0.004,-0.003
55,-0.005,-0.005,-0.005
56,-0.008,-0.005,-0.005
57,-0.007,-0.006,-0.003
58,-0.006,-0.007,-0.002
59,0.066,-0.007,0.071
60,-0.009,-0.007,-0.004
61,-0.008,-0.006,-0.004
62,-0.012,-0.006,-0.009
63,-0.011,-0.007,-0.01
64,-0.014,-0.008,-0.017
65,-0.015,-0.008,-0.02
66,-0.016,-0.009,-0.021
67,-0.017,-0.009,-0.022
68,-0.017,-0.01,-0.022
69,-0.014,-0.011,-0.022
70,-0.013,-0.011,-0.021
71,-0.01,-0.012,-0.018
72,-0.009,-0.013,-0.018
73,-0.012,-0.014,-0.022
74,-0.013,-0.015,-0.024
75,-0.015,-0.016,-0.026
76,-0.014,-0.016,-0.024
77,-0.013,-0.017,-0.021
78,-0.016,-0.017,-0.021
79,-0.018,-0.018,-0.02
80,-0.018,-0.018,-0.02
81,-0.017,-0.019,-0.018
82,-0.014,-0.019,-0.012
83,-0.015,-0.018,-0.011
84,-0.018,-0.018,-0.013
85,-0.021,-0.02,-0.016
86,-0.025,-0.021,-0.019
87,-0.025,-0.021,-0.016
88,-0.024,-0.022,-0.014
89,-0.026,-0.022,-0.016
90,-0.026,-0.023,-0.017
91,-0.025,-0.023,-0.019
92,-0.024,-0.024,-0.019
93,-0.023,-0.024,-0.02
94,-0.024,-0.024,-0.021
95,-0.025,-0.024,-0.022
96,-0.024,-0.024,-0.021
97,-0.021,-0.024,-0.017
98,-0.019,-0.024,-0.015
99,-0.021,-0.024,-0.017
100,-0.023,-0.024,-0.02
101,-0.023,-0.024,-0.023
102,-0.023,-0.024,-0.023
103,-0.021,-0.023,-0.021
104,-0.022,-0.023,-0.022
105,-0.024,-0.023,-0.023
106,-0.026,-0.023,-0.023
107,-0.027,-0.022,-0.024
108,-0.025,-0.022,-0.019
109,-0.025,-0.022,-0.017
110,-0.026,-0.022,-0.017
111,-0.025,-0.022,-0.015
112,-0.022,-0.022,-0.01
113,-0.016,-0.022,-0.003
114,-0.011,-0.022,0.004
115,-0.014,-0.021,0.003
116,-0.025,-0.021,-0.009
117,-0.024,-0.02,-0.007
118,-0.024,-0.019,-0.007
119,-0.021,-0.019,-0.005
120,-0.018,-0.018,-0.004
121,-0.019,-0.018,-0.006
122,-0.018,-0.017,-0.007
123,-0.016,-0.017,-0.007
124,-0.016,-0.016,-0.007
125,-0.015,-0.016,-0.007
126,-0.018,-0.016,-0.009
127,-0.019,-0.015,-0.012
128,-0.014,-0.015,-0.007
129,-0.01,-0.016,-0.006
130,-0.01,-0.016,-0.008
131,-0.014,-0.016,-0.014
132,-0.016,-0.016,-0.017
133,-0.017,-0.016,-0.019
134,-0.015,-0.016,-0.016
135,-0.014,-0.016,-0.014
136,-0.014,-0.015,-0.012
137,-0.017,-0.015,-0.012
138,-0.019,-0.015,-0.011
139,-0.015,-0.014,-0.004
140,-0.014,-0.014,-0.004
141,-0.012,-0.013,-0.003
142,-0.013,-0.012,-0.003
143,-0.013,-0.01,-0.003
144,-0.012,-0.009,-0.003
145,-0.012,-0.008,-0.001
146,-0.011,-0.007,0.001
147,-0.008,-0.006,0.005
148,-0.006,-0.005,0.009
149,-0.004,-0.004,0.011
150,0.001,-0.004,0.016
151,0.004,-0.003,0.018
152,0.004,-0.003,0.014
153,0.001,-0.001,0.008
154,-0.001,-0.0,0.006
155,0.001,0.0,0.009
156,0.007,0.002,0.016
157,0.012,0.003,0.019
158,0.01,0.004,0.015
159,0.005,0.006,0.007
160,0.007,0.008,0.006
161,0.003,0.009,-0.0
162,0.001,0.011,-0.005
163,-0.002,0.012,-0.009
164,-0.0,0.014,-0.007
165,0.003,0.015,-0.002
166,0.007,0.016,0.004
167,0.013,0.017,0.013
168,0.019,0.017,0.021
169,0.023,0.017,0.026
170,0.024,0.017,0.029
171,0.027,0.017,0.034
172,0.034,0.016,0.041
173,0.035,0.015,0.044
174,0.023,0.014,0.034
175,0.018,0.013,0.028
176,0.01,0.012,0.017
177,0.011,0.01,0.016
178,0.011,0.009,0.015
179,0.002,0.007,0.007
180,-0.004,0.005,0.002
181,-0.006,0.004,-0.001
182,-0.007,0.002,-0.004
183,-0.009,-0.001,-0.006
184,-0.012,-0.003,-0.01
185,-0.013,-0.006,-0.013
186,-0.013,-0.008,-0.015
187,-0.012,-0.011,-0.015
188,-0.011,-0.013,-0.014
189,-0.01,-0.015,-0.013
190,-0.009,-0.016,-0.013
191,-0.009,-0.016,-0.011
192,-0.008,-0.016,-0.01
193,-0.009,-0.016,-0.011
194,-0.01,-0.015,-0.01
195,-0.012,-0.014,-0.01
196,-0.011,-0.013,-0.007
197,-0.014,-0.011,-0.01
198,-0.013,-0.01,-0.01
199,-0.014,-0.009,-0.009
200,-0.015,-0.009,-0.007
201,-0.015,-0.008,-0.005
202,-0.015,-0.007,-0.003
203,-0.014,-0.006,0.002
204,-0.012,-0.006,0.004
205,-0.009,-0.006,0.006
206,0.001,-0.005,0.015
207,0.002,-0.005,0.017
208,0.003,-0.005,0.018
209,0.005,-0.005,0.02
210,0.007,-0.005,0.022
211,0.01,-0.004,0.022
212,-0.001,-0.004,0.01
213,-0.008,-0.004,0.003
214,-0.012,-0.004,-0.004
215,-0.007,-0.004,0.0
216,-0.009,-0.004,-0.005
217,-0.01,-0.004,-0.007
218,-0.01,-0.005,-0.008
219,-0.013,-0.006,-0.012
220,-0.012,-0.007,-0.011
221,-0.012,-0.008,-0.012
222,-0.01,-0.01,-0.008
223,-0.008,-0.011,-0.006
224,-0.008,-0.013,-0.005
225,-0.014,-0.014,-0.01
226,-0.012,-0.015,-0.005
227,-0.012,-0.017,-0.003
228,-0.013,-0.017,-0.003
229,-0.013,-0.018,-0.005
230,-0.015,-0.019,-0.005
231,-0.017,-0.019,-0.005
232,-0.021,-0.02,-0.005
233,-0.024,-0.021,-0.006
234,-0.025,-0.021,-0.006
235,-0.028,-0.022,-0.01
236,-0.027,-0.023,-0.009
237,-0.025,-0.024,-0.007
238,-0.027,-0.025,-0.01
239,-0.028,-0.025,-0.011
240,-0.027,-0.025,-0.012
241,-0.025,-0.025,-0.01
242,-0.022,-0.025,-0.007
243,-0.02,-0.025,-0.007
244,-0.024,-0.025,-0.014
245,-0.027,-0.024,-0.02
246,-0.025,-0.024,-0.02
247,-0.023,-0.023,-0.021
248,-0.021,-0.023,-0.021
249,-0.021,-0.022,-0.023
250,-0.023,-0.022,-0.025
251,-0.023,-0.021,-0.026
252,-0.021,-0.021,-0.023
253,-0.018,-0.021,-0.019
254,-0.017,-0.021,-0.017
255,-0.02,-0.021,-0.02
256,-0.021,-0.021,-0.021
257,-0.021,-0.022,-0.022
258,-0.022,-0.022,-0.022
259,-0.022,-0.023,-0.02
260,-0.022,-0.023,-0.019
261,-0.025,-0.023,-0.019
262,-0.024,-0.024,-0.016
263,-0.026,-0.024,-0.015
264,-0.026,-0.024,-0.014
265,-0.025,-0.025,-0.015
266,-0.026,-0.025,-0.016
267,-0.026,-0.025,-0.018
268,-0.026,-0.025,-0.018
269,-0.024,-0.025,-0.018
270,-0.025,-0.025,-0.019
271,-0.025,-0.025,-0.021
272,-0.025,-0.025,-0.022
273,-0.026,-0.024,-0.021
274,-0.025,-0.024,-0.023
275,-0.022,-0.024,-0.022
276,-0.022,-0.023,-0.025
277,-0.023,-0.023,-0.028
278,-0.022,-0.023,-0.028
279,-0.021,-0.022,-0.029
280,-0.02,-0.022,-0.029
281,-0.02,-0.022,-0.029
282,-0.021,-0.021,-0.03
283,-0.021,-0.021,-0.03
284,-0.022,-0.02,-0.028
285,-0.021,-0.02,-0.027
286,-0.021,-0.021,-0.026
287,-0.021,-0.022,-0.026
288,-0.022,-0.022,-0.026
289,-0.021,-0.023,-0.025
290,-0.021,-0.023,-0.024
291,-0.022,-0.023,-0.022
292,-0.022,-0.023,-0.02
293,-0.022,-0.022,-0.017
294,-0.022,-0.022,-0.015
295,-0.022,-0.021,-0.014
296,-0.022,-0.02,-0.013
297,-0.021,-0.02,-0.014
298,-0.021,-0.02,-0.014
299,-0.02,-0.019,-0.015
300,-0.021,-0.018,-0.016
301,-0.021,-0.018,-0.017
302,-0.022,-0.018,-0.018
303,-0.021,-0.019,-0.019
304,-0.02,-0.018,-0.02
305,-0.019,-0.017,-0.019
306,-0.016,-0.015,-0.02
307,-0.012,-0.015,-0.02
308,-0.012,-0.015,-0.021
309,0.025,-0.015,0.015
310,-0.006,-0.013,-0.017
311,-0.014,-0.012,-0.025
312,-0.015,-0.011,-0.025
313,-0.015,-0.009,-0.024
314,-0.014,-0.007,-0.022
315,-0.013,-0.005,-0.021
316,-0.013,-0.002,-0.019
317,-0.014,0.0,-0.019
318,-0.01,0.002,-0.015
319,-0.006,0.004,-0.011
320,0.022,0.006,0.019
321,0.014,0.01,0.014
322,0.008,0.013,0.009
323,0.005,0.014,0.008
324,0.03,0.016,0.034
325,0.056,0.017,0.06
326,0.022,0.02,0.026
327,0.016,0.024,0.02
328,0.015,0.027,0.018
329,0.02,0.029,0.021
330,0.057,0.032,0.056
331,0.067,0.036,0.065
332,0.036,0.041,0.033
333,0.028,0.045,0.025
334,0.037,0.049,0.032
335,0.051,0.052,0.044
336,0.045,0.055,0.036
337,0.035,0.059,0.026
338,0.039,0.063,0.03
339,0.053,0.065,0.043
340,0.067,0.066,0.057
341,0.085,0.068,0.074
342,0.073,0.069,0.063
343,0.063,0.074,0.054
344,0.062,0.073,0.054
345,0.071,0.071,0.064
346,0.108,0.069,0.101
347,0.124,0.067,0.118
348,0.071,0.067,0.065
349,0.056,0.065,0.052
350,0.054,0.061,0.052
351,0.059,0.055,0.059
352,0.097,0.052,0.098
353,0.057,0.049,0.061
354,0.022,0.05,0.027
355,0.017,0.047,0.022
356,0.018,0.042,0.023
357,0.04,0.035,0.044
358,0.025,0.034,0.028
359,0.011,0.036,0.012
360,0.003,0.029,0.002
361,0.005,0.022,0.003
362,0.028,0.017,0.025
363,0.058,0.015,0.053
364,0.016,0.016,0.01
365,0.002,0.017,-0.006
366,0.003,0.018,-0.006
367,0.011,0.019,0.0
368,0.153,0.022,0.141
369,0.035,0.027,0.024
370,0.003,0.032,-0.008
371,0.002,0.038,-0.009
372,0.02,0.042,0.011
373,0.102,0.045,0.092
374,0.036,0.049,0.028
375,0.008,0.054,0.001
376,0.003,0.058,-0.003
377,0.011,0.062,0.006
378,0.036,0.065,0.033
379,0.129,0.067,0.127
380,0.077,0.069,0.077
381,0.04,0.07,0.042
382,0.008,0.07,0.012
383,0.127,0.07,0.131
384,0.272,0.068,0.276
385,0.059,0.066,0.063
386,0.019,0.062,0.023
387,0.017,0.058,0.019
388,0.03,0.053,0.03
389,0.072,0.048,0.069
390,0.046,0.041,0.043
391,0.011,0.035,0.007
392,0.005,0.028,0.001
393,0.006,0.022,0.001
394,0.029,0.016,0.022
395,0.025,0.011,0.017
396,0.01,0.007,0.0
397,0.002,0.004,-0.009
398,-0.001,0.004,-0.013
399,0.007,0.006,-0.005
400,0.015,0.011,0.004
