lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.363,0.515,0.365
2,0.19,0.397,0.192
3,0.147,0.301,0.147
4,0.148,0.225,0.146
5,0.202,0.166,0.197
6,0.154,0.122,0.146
7,0.081,0.089,0.07
8,0.071,0.067,0.058
9,0.067,0.053,0.053
10,0.192,0.045,0.175
11,0.294,0.043,0.277
12,0.037,0.044,0.019
13,0.02,0.048,0.0
14,0.022,0.054,0.002
15,0.068,0.06,0.048
16,0.112,0.067,0.092
17,0.031,0.074,0.012
18,0.016,0.079,-0.002
19,0.018,0.084,0.001
20,0.045,0.087,0.03
21,0.12,0.089,0.105
22,0.065,0.089,0.052
23,0.044,0.088,0.034
24,0.039,0.086,0.03
25,0.044,0.082,0.037
26,0.079,0.064,0.073
27,0.083,0.06,0.079
28,0.063,0.061,0.059
29,0.058,0.062,0.055
30,0.06,0.064,0.057
31,0.072,0.062,0.068
32,0.077,0.06,0.072
33,0.059,0.061,0.053
34,0.051,0.062,0.043
35,0.051,0.064,0.042
36,0.061,0.06,0.05
37,0.078,0.049,0.066
38,0.06,0.045,0.048
39,0.043,0.042,0.03
40,0.032,0.04,0.019
41,0.027,0.035,0.013
42,0.033,0.028,0.017
43,0.024,0.024,0.008
44,0.013,0.021,-0.003
45,0.008,0.019,-0.008
46,0.004,0.016,-0.011
47,0.004,0.01,-0.01
48,0.0,0.006,-0.013
49,0.001,0.003,-0.01
50,-0.003,0.001,-0.012
51,-0.004,-0.001,-0.011
52,-0.002,-0.004,-0.007
53,0.001,-0.006,-0.003
54,-0.0,-0.008,-0.002
55,-0.004,-0.01,-0.003
56,-0.007,-0.011,-0.004
57,-0.007,-0.012,-0.004
58,-0.008,-0.013,-0.003
59,-0.012,-0.014,-0.008
60,-0.009,-0.015,-0.004
61,-0.018,-0.015,-0.014
62,-0.019,-0.015,-0.016
63,-0.019,-0.016,-0.018
64,-0.019,-0.018,-0.021
65,-0.022,-0.018,-0.023
66,-0.023,-0.019,-0.024
67,-0.023,-0.02,-0.025
68,-0.023,-0.021,-0.025
69,-0.022,-0.022,-0.026
70,-0.022,-0.022,-0.025
71,-0.022,-0.023,-0.026
72,-0.022,-0.023,-0.026
73,-0.022,-0.024,-0.027
74,-0.022,-0.024,-0.028
75,-0.023,-0.025,-0.028
76,-0.024,-0.025,-0.028
77,-0.024,-0.025,-0.026
78,-0.025,-0.025,-0.024
79,-0.025,-0.026,-0.022
80,-0.026,-0.026,-0.022
81,-0.025,-0.027,-0.02
82,-0.025,-0.027,-0.017
83,-0.026,-0.027,-0.016
84,-0.028,-0.028,-0.017
85,-0.029,-0.028,-0.017
86,-0.03,-0.029,-0.017
87,-0.031,-0.029,-0.016
88,-0.031,-0.029,-0.015
89,-0.031,-0.03,-0.015
90,-0.032,-0.03,-0.017
91,-0.032,-0.03,-0.02
92,-0.031,-0.031,-0.02
93,-0.031,-0.031,-0.021
94,-0.031,-0.031,-0.022
95,-0.031,-0.031,-0.022
96,-0.032,-0.031,-0.022
97,-0.031,-0.031,-0.02
98,-0.03,-0.031,-0.018
99,-0.027,-0.03,-0.017
100,-0.027,-0.03,-0.018
101,-0.028,-0.03,-0.021
102,-0.029,-0.03,-0.023
103,-0.028,-0.03,-0.022
104,-0.028,-0.03,-0.021
105,-0.029,-0.03,-0.022
106,-0.031,-0.029,-0.022
107,-0.032,-0.029,-0.022
108,-0.031,-0.029,-0.018
109,-0.031,-0.028,-0.018
110,-0.03,-0.028,-0.017
111,-0.03,-0.027,-0.017
112,-0.026,-0.026,-0.012
113,-0.022,-0.026,-0.007
114,-0.016,-0.025,0.0
115,-0.021,-0.024,-0.004
116,-0.027,-0.023,-0.009
117,-0.027,-0.022,-0.01
118,-0.026,-0.021,-0.01
119,-0.023,-0.02,-0.009
120,-0.02,-0.019,-0.007
121,-0.021,-0.019,-0.01
122,-0.02,-0.018,-0.011
123,-0.014,-0.018,-0.005
124,-0.008,-0.017,0.001
125,-0.006,-0.017,0.005
126,-0.014,-0.016,-0.002
127,-0.021,-0.016,-0.009
128,-0.017,-0.016,-0.006
129,-0.013,-0.016,-0.004
130,-0.013,-0.016,-0.007
131,-0.016,-0.016,-0.012
132,-0.018,-0.016,-0.016
133,-0.018,-0.016,-0.018
134,-0.018,-0.017,-0.017
135,-0.018,-0.017,-0.015
136,-0.017,-0.016,-0.013
137,-0.018,-0.016,-0.012
138,-0.019,-0.015,-0.011
139,-0.016,-0.014,-0.006
140,-0.014,-0.013,-0.004
141,-0.009,-0.012,0.001
142,-0.009,-0.01,0.001
143,-0.009,-0.009,0.001
144,-0.005,-0.007,0.006
145,-0.005,-0.005,0.006
146,-0.006,-0.003,0.005
147,-0.008,-0.001,0.003
148,-0.007,0.0,0.005
149,-0.006,0.001,0.007
150,-0.0,0.002,0.013
151,0.006,0.003,0.017
152,0.009,0.003,0.018
153,0.011,0.004,0.018
154,0.012,0.005,0.019
155,0.016,0.005,0.022
156,0.019,0.006,0.024
157,0.013,0.006,0.015
158,0.006,0.006,0.006
159,0.002,0.006,-0.001
160,0.002,0.006,-0.003
161,-0.002,0.005,-0.009
162,-0.005,0.005,-0.014
163,-0.005,0.004,-0.014
164,-0.003,0.004,-0.011
165,-0.001,0.004,-0.008
166,0.0,0.004,-0.005
167,0.004,0.003,-0.0
168,0.003,0.003,-0.002
169,0.003,0.003,-0.002
170,0.005,0.003,0.002
171,0.009,0.002,0.007
172,0.012,0.002,0.011
173,0.008,0.002,0.007
174,0.005,0.003,0.006
175,0.005,0.003,0.006
176,-0.001,0.003,-0.003
177,0.001,0.004,-0.001
178,0.004,0.004,0.001
179,-0.002,0.004,-0.005
180,-0.002,0.004,-0.004
181,0.002,0.004,0.0
182,0.006,0.003,0.004
183,0.007,0.002,0.005
184,0.003,0.001,0.002
185,0.0,0.0,-0.002
186,-0.001,-0.001,-0.005
187,-0.002,-0.002,-0.009
188,-0.001,-0.002,-0.008
189,-0.001,-0.003,-0.01
190,-0.004,-0.003,-0.015
191,-0.005,-0.003,-0.015
192,-0.005,-0.003,-0.014
193,-0.005,-0.004,-0.013
194,-0.005,-0.004,-0.014
195,-0.004,-0.004,-0.011
196,-0.002,-0.004,-0.007
197,-0.003,-0.003,-0.006
198,-0.003,-0.003,-0.005
199,-0.004,-0.003,-0.004
200,-0.003,-0.003,-0.001
201,-0.002,-0.003,0.002
202,-0.006,-0.003,-0.0
203,-0.008,-0.003,-0.0
204,-0.005,-0.003,0.002
205,-0.001,-0.003,0.004
206,0.006,-0.002,0.011
207,0.002,-0.002,0.006
208,-0.002,-0.002,0.001
209,-0.003,-0.002,0.001
210,-0.002,-0.003,0.001
211,-0.002,-0.003,0.003
212,0.0,-0.004,0.005
213,-0.007,-0.004,-0.002
214,-0.013,-0.005,-0.009
215,-0.006,-0.006,-0.005
216,-0.002,-0.007,-0.002
217,-0.003,-0.008,-0.006
218,-0.009,-0.009,-0.013
219,-0.015,-0.01,-0.021
220,-0.015,-0.011,-0.021
221,-0.014,-0.012,-0.02
222,-0.013,-0.013,-0.018
223,-0.012,-0.014,-0.017
224,-0.013,-0.015,-0.016
225,-0.019,-0.016,-0.022
226,-0.016,-0.017,-0.018
227,-0.014,-0.018,-0.015
228,-0.016,-0.019,-0.018
229,-0.02,-0.02,-0.02
230,-0.023,-0.02,-0.021
231,-0.023,-0.021,-0.02
232,-0.023,-0.021,-0.018
233,-0.021,-0.022,-0.013
234,-0.021,-0.022,-0.012
235,-0.023,-0.022,-0.014
236,-0.022,-0.022,-0.013
237,-0.022,-0.022,-0.012
238,-0.022,-0.022,-0.013
239,-0.023,-0.021,-0.014
240,-0.024,-0.021,-0.014
241,-0.022,-0.02,-0.012
242,-0.018,-0.02,-0.009
243,-0.015,-0.02,-0.007
244,-0.019,-0.02,-0.012
245,-0.023,-0.02,-0.019
246,-0.021,-0.02,-0.019
247,-0.02,-0.02,-0.021
248,-0.019,-0.02,-0.022
249,-0.018,-0.02,-0.025
250,-0.019,-0.02,-0.027
251,-0.019,-0.02,-0.029
252,-0.018,-0.02,-0.027
253,-0.017,-0.02,-0.024
254,-0.017,-0.021,-0.023
255,-0.021,-0.021,-0.026
256,-0.024,-0.021,-0.028
257,-0.024,-0.022,-0.027
258,-0.024,-0.022,-0.027
259,-0.024,-0.023,-0.027
260,-0.025,-0.023,-0.027
261,-0.026,-0.024,-0.026
262,-0.026,-0.024,-0.024
263,-0.026,-0.025,-0.021
264,-0.025,-0.025,-0.02
265,-0.023,-0.025,-0.02
266,-0.023,-0.025,-0.02
267,-0.024,-0.025,-0.021
268,-0.024,-0.025,-0.02
269,-0.024,-0.025,-0.02
270,-0.024,-0.025,-0.02
271,-0.024,-0.024,-0.021
272,-0.026,-0.024,-0.023
273,-0.026,-0.024,-0.022
274,-0.025,-0.024,-0.023
275,-0.024,-0.023,-0.024
276,-0.023,-0.023,-0.026
277,-0.023,-0.023,-0.028
278,-0.023,-0.023,-0.029
279,-0.022,-0.023,-0.029
280,-0.021,-0.023,-0.029
281,-0.021,-0.023,-0.029
282,-0.022,-0.023,-0.03
283,-0.023,-0.023,-0.03
284,-0.023,-0.023,-0.028
285,-0.023,-0.023,-0.028
286,-0.024,-0.023,-0.028
287,-0.024,-0.023,-0.027
288,-0.025,-0.024,-0.027
289,-0.023,-0.024,-0.024
290,-0.023,-0.024,-0.023
291,-0.024,-0.024,-0.021
292,-0.024,-0.024,-0.019
293,-0.024,-0.024,-0.017
294,-0.024,-0.024,-0.015
295,-0.023,-0.024,-0.014
296,-0.024,-0.024,-0.014
297,-0.024,-0.024,-0.014
298,-0.024,-0.024,-0.015
299,-0.024,-0.024,-0.015
300,-0.023,-0.024,-0.016
301,-0.024,-0.023,-0.017
302,-0.024,-0.023,-0.018
303,-0.024,-0.023,-0.019
304,-0.024,-0.023,-0.021
305,-0.022,-0.022,-0.021
306,-0.022,-0.021,-0.022
307,-0.021,-0.021,-0.024
308,-0.02,-0.02,-0.024
309,-0.018,-0.02,-0.023
310,-0.017,-0.019,-0.022
311,-0.018,-0.018,-0.023
312,-0.019,-0.018,-0.024
313,-0.02,-0.018,-0.023
314,-0.018,-0.018,-0.021
315,-0.016,-0.018,-0.02
316,-0.016,-0.018,-0.019
317,-0.016,-0.017,-0.019
318,-0.016,-0.017,-0.019
319,-0.013,-0.016,-0.015
320,-0.011,-0.016,-0.013
321,-0.01,-0.014,-0.01
322,-0.013,-0.011,-0.012
323,-0.013,-0.01,-0.01
324,-0.011,-0.009,-0.007
325,-0.008,-0.007,-0.004
326,0.003,-0.005,0.007
327,-0.007,-0.0,-0.003
328,-0.009,0.003,-0.006
329,-0.008,0.005,-0.006
330,0.0,0.008,0.001
331,0.022,0.012,0.021
332,0.01,0.016,0.009
333,0.008,0.021,0.006
334,0.025,0.024,0.022
335,0.038,0.028,0.033
336,0.05,0.031,0.044
337,0.042,0.035,0.035
338,0.037,0.04,0.03
339,0.038,0.041,0.031
340,0.039,0.042,0.032
341,0.047,0.042,0.04
342,0.055,0.043,0.048
343,0.039,0.046,0.034
344,0.034,0.047,0.029
345,0.033,0.045,0.028
346,0.043,0.041,0.039
347,0.1,0.038,0.096
348,0.04,0.037,0.037
349,0.016,0.034,0.015
350,0.01,0.031,0.01
351,0.015,0.028,0.017
352,0.076,0.025,0.079
353,0.036,0.024,0.04
354,0.007,0.025,0.012
355,0.003,0.024,0.009
356,0.002,0.023,0.008
357,0.019,0.02,0.023
358,0.023,0.02,0.027
359,0.009,0.022,0.011
360,-0.003,0.023,-0.002
361,-0.003,0.022,-0.004
362,0.04,0.021,0.038
363,0.083,0.021,0.08
364,0.013,0.023,0.009
365,-0.006,0.025,-0.011
366,-0.007,0.026,-0.013
367,0.002,0.028,-0.005
368,0.118,0.029,0.109
369,0.103,0.032,0.095
370,0.041,0.035,0.033
371,0.006,0.037,-0.001
372,-0.0,0.039,-0.007
373,0.077,0.038,0.069
374,0.035,0.038,0.029
375,0.012,0.04,0.006
376,-0.003,0.04,-0.009
377,-0.002,0.04,-0.008
378,0.026,0.04,0.021
379,0.105,0.039,0.101
380,0.061,0.038,0.058
381,0.025,0.037,0.024
382,-0.004,0.036,-0.004
383,0.033,0.034,0.034
384,0.094,0.033,0.096
385,0.052,0.031,0.054
386,0.024,0.028,0.025
387,0.005,0.026,0.005
388,0.0,0.023,-0.001
389,0.039,0.021,0.035
390,0.025,0.018,0.02
391,0.009,0.015,0.003
392,-0.001,0.012,-0.007
393,-0.004,0.009,-0.01
394,0.025,0.006,0.017
395,0.011,0.003,0.003
396,-0.003,-0.0,-0.011
397,-0.01,-0.003,-0.019
398,-0.013,-0.006,-0.023
399,-0.008,-0.009,-0.018
400,-0.006,-0.011,-0.016
