lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.582,0.654,0.585
2,0.408,0.515,0.41
3,0.313,0.403,0.311
4,0.278,0.316,0.273
5,0.306,0.249,0.297
6,0.203,0.2,0.191
7,0.157,0.165,0.142
8,0.133,0.143,0.115
9,0.124,0.13,0.104
10,0.152,0.125,0.129
11,0.215,0.125,0.189
12,0.156,0.13,0.13
13,0.15,0.138,0.122
14,0.159,0.147,0.131
15,0.175,0.156,0.147
16,0.201,0.166,0.172
17,0.184,0.174,0.155
18,0.156,0.18,0.13
19,0.154,0.185,0.129
20,0.171,0.187,0.148
21,0.181,0.187,0.16
22,0.156,0.185,0.138
23,0.141,0.18,0.125
24,0.137,0.173,0.125
25,0.148,0.164,0.138
26,0.148,0.146,0.142
27,0.139,0.135,0.135
28,0.109,0.125,0.108
29,0.084,0.116,0.083
30,0.068,0.106,0.067
31,0.095,0.093,0.093
32,0.112,0.081,0.107
33,0.1,0.07,0.093
34,0.082,0.061,0.073
35,0.061,0.052,0.049
36,0.044,0.044,0.03
37,0.039,0.033,0.022
38,0.021,0.025,0.003
39,0.0,0.018,-0.018
40,-0.007,0.012,-0.027
41,-0.006,0.006,-0.027
42,-0.003,-0.0,-0.025
43,-0.013,-0.006,-0.035
44,-0.018,-0.01,-0.041
45,-0.021,-0.012,-0.044
46,-0.019,-0.015,-0.041
47,-0.016,-0.018,-0.037
48,-0.017,-0.02,-0.037
49,-0.019,-0.021,-0.036
50,-0.021,-0.021,-0.036
51,-0.02,-0.022,-0.032
52,-0.019,-0.022,-0.027
53,-0.014,-0.023,-0.02
54,-0.014,-0.023,-0.018
55,-0.015,-0.022,-0.016
56,-0.016,-0.019,-0.014
57,-0.014,-0.018,-0.011
58,-0.014,-0.018,-0.01
59,-0.017,-0.019,-0.011
60,-0.02,-0.019,-0.014
61,-0.023,-0.02,-0.019
62,-0.025,-0.021,-0.023
63,-0.026,-0.023,-0.027
64,-0.026,-0.024,-0.03
65,-0.029,-0.026,-0.033
66,-0.03,-0.027,-0.035
67,-0.03,-0.028,-0.036
68,-0.03,-0.029,-0.035
69,-0.031,-0.031,-0.04
70,-0.031,-0.032,-0.041
71,-0.032,-0.033,-0.042
72,-0.032,-0.034,-0.045
73,-0.034,-0.035,-0.046
74,-0.036,-0.035,-0.047
75,-0.036,-0.036,-0.048
76,-0.036,-0.037,-0.047
77,-0.037,-0.037,-0.046
78,-0.037,-0.037,-0.044
79,-0.038,-0.038,-0.042
80,-0.039,-0.038,-0.043
81,-0.039,-0.038,-0.041
82,-0.038,-0.038,-0.038
83,-0.036,-0.038,-0.034
84,-0.037,-0.037,-0.032
85,-0.037,-0.037,-0.029
86,-0.037,-0.037,-0.026
87,-0.037,-0.037,-0.023
88,-0.037,-0.036,-0.022
89,-0.037,-0.036,-0.021
90,-0.037,-0.035,-0.021
91,-0.037,-0.035,-0.023
92,-0.035,-0.034,-0.023
93,-0.034,-0.034,-0.024
94,-0.033,-0.033,-0.024
95,-0.033,-0.033,-0.023
96,-0.035,-0.032,-0.027
97,-0.033,-0.032,-0.023
98,-0.029,-0.032,-0.02
99,-0.025,-0.032,-0.018
100,-0.031,-0.032,-0.024
101,-0.032,-0.032,-0.027
102,-0.032,-0.033,-0.026
103,-0.03,-0.034,-0.024
104,-0.03,-0.034,-0.024
105,-0.033,-0.034,-0.027
106,-0.036,-0.034,-0.029
107,-0.038,-0.034,-0.028
108,-0.034,-0.034,-0.023
109,-0.032,-0.034,-0.022
110,-0.031,-0.034,-0.019
111,-0.034,-0.033,-0.022
112,-0.035,-0.032,-0.021
113,-0.035,-0.031,-0.019
114,-0.033,-0.029,-0.016
115,-0.031,-0.027,-0.012
116,-0.03,-0.025,-0.01
117,-0.03,-0.023,-0.01
118,-0.029,-0.021,-0.008
119,-0.024,-0.019,-0.004
120,-0.019,-0.017,0.002
121,-0.017,-0.015,0.003
122,-0.013,-0.014,0.006
123,-0.001,-0.012,0.018
124,0.005,-0.01,0.024
125,0.006,-0.009,0.025
126,-0.005,-0.008,0.013
127,-0.015,-0.007,0.002
128,-0.007,-0.006,0.007
129,-0.005,-0.006,0.007
130,0.0,-0.006,0.009
131,-0.001,-0.006,0.005
132,-0.005,-0.007,-0.001
133,-0.011,-0.008,-0.01
134,-0.015,-0.009,-0.013
135,-0.017,-0.011,-0.014
136,-0.015,-0.013,-0.01
137,-0.017,-0.015,-0.01
138,-0.019,-0.016,-0.01
139,-0.016,-0.016,-0.005
140,-0.015,-0.016,-0.003
141,-0.01,-0.015,0.0
142,-0.011,-0.014,-0.001
143,-0.013,-0.013,-0.005
144,-0.015,-0.011,-0.008
145,-0.014,-0.009,-0.006
146,-0.013,-0.008,-0.004
147,-0.011,-0.005,-0.001
148,-0.011,-0.003,-0.0
149,-0.011,-0.002,-0.0
150,-0.008,-0.0,0.002
151,-0.001,0.0,0.007
152,0.004,0.001,0.011
153,0.004,0.002,0.009
154,0.005,0.003,0.01
155,0.011,0.003,0.016
156,0.028,0.004,0.032
157,0.038,0.004,0.041
158,0.024,0.004,0.024
159,0.01,0.004,0.006
160,-0.003,0.004,-0.009
161,-0.008,0.003,-0.016
162,-0.012,0.003,-0.022
163,-0.014,0.003,-0.025
164,-0.012,0.003,-0.024
165,-0.011,0.002,-0.022
166,-0.011,0.002,-0.021
167,-0.005,0.002,-0.014
168,0.003,0.001,-0.006
169,0.004,0.001,-0.004
170,0.002,0.001,-0.005
171,0.0,0.001,-0.006
172,0.005,0.0,0.001
173,0.01,0.001,0.009
174,0.015,0.001,0.015
175,0.011,0.002,0.012
176,0.007,0.002,0.009
177,0.004,0.003,0.007
178,0.003,0.003,0.006
179,0.002,0.003,0.004
180,0.0,0.004,0.002
181,0.002,0.005,0.004
182,0.003,0.005,0.004
183,0.003,0.004,0.003
184,0.002,0.002,-0.0
185,0.0,0.001,-0.006
186,-0.003,0.001,-0.013
187,-0.003,-0.0,-0.016
188,-0.001,-0.0,-0.016
189,-0.0,-0.001,-0.017
190,-0.003,-0.001,-0.021
191,-0.005,-0.001,-0.022
192,-0.004,-0.0,-0.021
193,-0.002,-0.001,-0.017
194,-0.001,-0.001,-0.013
195,0.002,-0.001,-0.008
196,-0.001,-0.001,-0.009
197,-0.004,-0.001,-0.009
198,-0.001,-0.001,-0.005
199,0.004,-0.001,0.001
200,0.01,-0.002,0.008
201,0.009,-0.002,0.008
202,-0.001,-0.003,-0.001
203,-0.006,-0.004,-0.005
204,-0.009,-0.005,-0.007
205,-0.006,-0.006,-0.003
206,-0.005,-0.006,0.0
207,-0.005,-0.007,0.001
208,-0.01,-0.007,-0.004
209,-0.011,-0.007,-0.005
210,-0.012,-0.007,-0.005
211,-0.012,-0.007,-0.004
212,-0.012,-0.007,-0.004
213,-0.011,-0.007,-0.002
214,-0.011,-0.007,-0.001
215,-0.006,-0.007,0.005
216,-0.0,-0.007,0.008
217,-0.006,-0.007,0.001
218,-0.012,-0.007,-0.006
219,-0.013,-0.007,-0.009
220,-0.007,-0.007,-0.005
221,-0.004,-0.007,-0.001
222,-0.003,-0.008,0.001
223,-0.004,-0.008,-0.001
224,-0.005,-0.008,-0.001
225,-0.005,-0.008,0.001
226,0.0,-0.009,0.01
227,0.002,-0.011,0.014
228,-0.007,-0.012,0.006
229,-0.018,-0.013,-0.003
230,-0.024,-0.015,-0.006
231,-0.023,-0.016,-0.003
232,-0.023,-0.018,-0.001
233,-0.024,-0.02,0.001
234,-0.026,-0.022,0.0
235,-0.028,-0.024,0.0
236,-0.024,-0.025,0.006
237,-0.024,-0.027,0.006
238,-0.027,-0.028,0.004
239,-0.03,-0.029,0.002
240,-0.029,-0.03,0.003
241,-0.027,-0.031,0.005
242,-0.025,-0.031,0.007
243,-0.026,-0.032,0.005
244,-0.033,-0.032,-0.005
245,-0.038,-0.032,-0.012
246,-0.036,-0.032,-0.013
247,-0.034,-0.031,-0.012
248,-0.033,-0.031,-0.014
249,-0.034,-0.031,-0.017
250,-0.034,-0.03,-0.017
251,-0.032,-0.03,-0.017
252,-0.028,-0.03,-0.013
253,-0.024,-0.031,-0.008
254,-0.023,-0.031,-0.006
255,-0.028,-0.031,-0.011
256,-0.031,-0.032,-0.015
257,-0.032,-0.032,-0.016
258,-0.032,-0.032,-0.016
259,-0.032,-0.033,-0.016
260,-0.033,-0.033,-0.016
261,-0.034,-0.033,-0.016
262,-0.036,-0.034,-0.016
263,-0.036,-0.034,-0.014
264,-0.035,-0.035,-0.011
265,-0.036,-0.035,-0.011
266,-0.037,-0.035,-0.012
267,-0.037,-0.036,-0.013
268,-0.036,-0.036,-0.013
269,-0.037,-0.037,-0.014
270,-0.038,-0.038,-0.017
271,-0.039,-0.038,-0.02
272,-0.04,-0.038,-0.022
273,-0.039,-0.038,-0.02
274,-0.037,-0.038,-0.022
275,-0.037,-0.038,-0.027
276,-0.037,-0.038,-0.03
277,-0.034,-0.037,-0.03
278,-0.035,-0.037,-0.033
279,-0.036,-0.036,-0.036
280,-0.036,-0.036,-0.037
281,-0.036,-0.036,-0.038
282,-0.037,-0.036,-0.039
283,-0.037,-0.036,-0.039
284,-0.037,-0.036,-0.037
285,-0.036,-0.036,-0.037
286,-0.035,-0.036,-0.038
287,-0.035,-0.036,-0.037
288,-0.035,-0.035,-0.035
289,-0.034,-0.035,-0.034
290,-0.034,-0.033,-0.034
291,-0.034,-0.033,-0.031
292,-0.034,-0.034,-0.028
293,-0.034,-0.034,-0.026
294,-0.03,-0.034,-0.02
295,-0.032,-0.033,-0.021
296,-0.034,-0.033,-0.022
297,-0.035,-0.032,-0.023
298,-0.035,-0.032,-0.024
299,-0.034,-0.032,-0.024
300,-0.032,-0.032,-0.024
301,-0.034,-0.032,-0.028
302,-0.036,-0.033,-0.03
303,-0.035,-0.033,-0.031
304,-0.005,-0.032,-0.004
305,-0.013,-0.031,-0.012
306,-0.03,-0.028,-0.033
307,-0.031,-0.027,-0.037
308,-0.03,-0.025,-0.037
309,-0.028,-0.023,-0.037
310,-0.015,-0.019,-0.024
311,-0.024,-0.016,-0.033
312,-0.025,-0.012,-0.035
313,-0.024,-0.008,-0.033
314,-0.021,-0.004,-0.029
315,0.039,0.001,0.03
316,0.001,0.007,-0.005
317,-0.006,0.012,-0.011
318,0.002,0.017,-0.002
319,0.015,0.023,0.012
320,0.028,0.028,0.026
321,0.04,0.034,0.04
322,0.048,0.04,0.05
323,0.055,0.044,0.06
324,0.062,0.046,0.067
325,0.064,0.049,0.069
326,0.061,0.051,0.065
327,0.04,0.055,0.043
328,0.043,0.056,0.044
329,0.052,0.057,0.052
330,0.064,0.056,0.061
331,0.084,0.056,0.079
332,0.06,0.056,0.054
333,0.055,0.054,0.047
334,0.054,0.05,0.044
335,0.057,0.047,0.045
336,0.059,0.044,0.046
337,0.047,0.045,0.033
338,0.041,0.048,0.026
339,0.042,0.052,0.026
340,0.047,0.057,0.031
341,0.052,0.061,0.037
342,0.05,0.068,0.035
343,0.045,0.077,0.031
344,0.05,0.087,0.037
345,0.07,0.096,0.058
346,0.096,0.104,0.085
347,0.134,0.111,0.124
348,0.102,0.118,0.094
349,0.09,0.121,0.085
350,0.103,0.123,0.102
351,0.126,0.123,0.128
352,0.172,0.123,0.176
353,0.152,0.125,0.159
354,0.153,0.124,0.161
355,0.168,0.123,0.175
356,0.191,0.12,0.197
357,0.228,0.116,0.231
358,0.166,0.112,0.166
359,0.104,0.11,0.102
360,0.059,0.106,0.053
361,0.038,0.099,0.03
362,0.054,0.093,0.044
363,0.05,0.087,0.038
364,0.037,0.085,0.023
365,0.018,0.08,0.002
366,0.015,0.076,-0.002
367,0.023,0.072,0.005
368,0.06,0.071,0.04
369,0.085,0.072,0.065
370,0.092,0.073,0.071
371,0.098,0.075,0.077
372,0.118,0.077,0.098
373,0.16,0.079,0.139
374,0.118,0.083,0.099
375,0.09,0.088,0.073
376,0.084,0.095,0.068
377,0.093,0.1,0.078
378,0.135,0.106,0.122
379,0.103,0.11,0.093
380,0.091,0.113,0.084
381,0.081,0.115,0.077
382,0.078,0.116,0.077
383,0.09,0.115,0.09
384,0.154,0.112,0.154
385,0.106,0.107,0.107
386,0.063,0.101,0.063
387,0.052,0.093,0.05
388,0.057,0.083,0.053
389,0.14,0.073,0.132
390,0.053,0.061,0.044
391,0.03,0.048,0.019
392,0.022,0.036,0.011
393,0.026,0.024,0.013
394,0.057,0.013,0.041
395,0.027,0.003,0.01
396,0.008,-0.003,-0.009
397,-0.001,-0.005,-0.019
398,-0.005,-0.003,-0.025
399,-0.003,0.006,-0.023
400,0.003,0.023,-0.017
