gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3002,1542,0.290554836392403,48.6736106872559,39.5959968566895,3670176,3002,1156,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-09-11 23:04:01.583814,98.54878354759055,27.12406913008394,23.821711668229153,0.00011716195804919511,11.0,-27.13,1.1367971201176101,-27.13,0.125,0.2684,0.3898,1.1302,0.3228,0.3284,0
137631,npp,2238,1083,0.454159557819366,48.6735916137695,39.5954513549805,3670176,2237,795,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-09-12 22:45:05.927523,95.14407994389131,45.79245440957587,39.4212046249301,2.035060275180374e-09,8.0,-45.76,1.5732132722552272,-45.76,0.193,0.3481,0.4772,0.8716,0.3708,0.3959,0
138010,npp,605,173,0.645992934703827,48.677547454834,39.5944671630859,3670176,603,83,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-09-14 22:07:05.741235,268.4830644998614,67.55534947252906,54.96145157663245,2.6851399373230813e-21,2.0,-67.48,3.1865100272627664,-67.47,0.2916,0.5357,0.646,0.5663,0.338,0.3659,0
138022,npp,2812,2580,0.323231771588326,48.6740684509277,39.5922088623047,3670176,2811,2085,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-09-14 23:47:55.255993,-71.5445346206712,29.71210765499162,26.046263013872828,1.480682098920892e-16,18.0,29.65,1.184412938166907,29.6,0.2309,0.3246,0.6319,0.9346,0.3022,0.3021,0
138408,npp,1387,1691,0.253345504403114,48.6749801635742,39.5888061523438,3670176,1387,1280,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-09-16 23:10:16.412403,99.31169202802205,19.505413285347327,17.205099242998806,1.9786583850593183e-26,12.0,-19.52,1.0442604737599883,-19.52,0.1576,0.2748,0.3658,1.1038,0.2828,0.2796,0
138603,npp,632,1236,0.12500000011713247,48.6764984130859,39.5967216491699,3670176,632,919,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-09-17 22:51:22.538535,96.82641189032586,40.32854968242968,34.98152449415871,7.792671908456643e-28,9.0,-40.32,1.4276677814245327,-40.25,0.1957,0.3305,0.4542,0.9178,0.1594,0.1147,0
138796,npp,2921,776,0.398802667856216,48.6723442077637,39.5946960449219,3670176,2921,560,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-09-18 22:32:25.107503,93.57321770329644,54.849322247228336,46.41230570093659,1.0320551879735238e-27,6.0,-54.82,2.0682789409984763,-54.82,0.1553,0.3938,0.4904,0.7704,0.3058,0.3072,0
138809,npp,1851,3156,0.540756940841675,48.674617767334,39.5919647216797,3670176,1850,2521,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-09-19 00:12:51.492219,-67.0289417749677,51.03568627561701,43.539231057036226,3.431332027810539e-28,22.0,50.96,1.847645286154319,50.93,0.2733,0.4083,0.8471,0.7431,0.3751,0.4018,0
138994,npp,2107,322,0.499442458152771,48.6743049621582,39.5864601135254,3670176,2106,174,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-09-19 22:13:24.122620,269.88950494383334,64.90694151765383,53.34615518976539,7.101288282871409e-26,3.0,-64.84,2.8345692104261015,-64.8,0.2829,0.498,0.7081,0.6092,0.3039,0.3043,0
139009,npp,1190,2724,0.342779904603958,48.6772346496582,39.5917053222656,3670176,1191,2186,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-09-19 23:54:08.299817,-70.97109470091111,36.06579699562755,31.436277367337034,1.8120992078238034e-28,19.0,36.01,1.2937979144666532,36.05,0.1872,0.3284,0.4425,0.9237,0.3145,0.3166,0
139783,npp,1318,928,0.515834718942642,48.6774559020996,39.5925331115723,3670176,1319,689,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-09-23 22:38:41.723677,94.59499450666517,50.65434479053585,43.240793638013564,1.2686303276298027e-12,7.0,-50.62,1.847645286154319,-50.5,0.0902,0.3297,0.5158,0.9203,0.4041,0.4747,0
139797,npp,198,3295,0.759921014308929,48.6767730712891,39.5914573669434,3670176,199,2642,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-09-24 00:19:02.770186,-65.97947326567589,54.838437434857056,46.40893283143006,1.8528499926286295e-19,23.0,54.76,2.0682789409984763,54.77,0.2509,0.5346,2.5361,0.5675,0.4123,0.4312,0
143681,npp,2831,3828,0.849710285663605,48.6752395629883,39.5922737121582,3670176,2837,3075,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-14 00:43:44.612471,-60.569583485972274,66.26485014382651,54.19303574588024,4.973590159880796e-13,27.0,66.12,3.0,66.18,0.216,0.5807,3.7062,0.5224,0.393,0.4439,0
144246,npp,1788,171,0.5549031496047969,48.6746406555176,39.5938835144043,3670176,1786,82,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-16 22:06:54.495781,268.56336910042694,67.60042719810363,54.9804188909631,9.053230182375858e-30,2.0,-67.51,3.1865100272627664,-67.47,0.2916,0.5357,0.646,0.5663,0.3094,0.3143,0
144263,npp,924,2576,0.307904988527298,48.6744689941406,39.5946388244629,3670176,924,2082,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-16 23:47:44.012636,-71.79575805933871,29.530112539113812,25.887819026280052,9.641581491835154e-29,18.0,29.46,1.184412938166907,29.6,0.2309,0.3246,0.6319,0.9346,0.2893,0.2878,0
144455,npp,236,2137,0.232678517699242,48.6767158508301,39.5934600830078,3670176,236,1699,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-17 23:28:57.286273,-71.23504319013142,6.047760013432212,5.355038715734615,1.3016903207251046e-29,15.0,5.97,1.0,6.26,0.2274,0.2775,0.4145,1.0934,0.2586,0.2544,0
144659,npp,2593,1689,0.27484318614006,48.6735801696777,39.5892181396484,3670176,2593,1278,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-18 23:10:08.776734,100.54040667688076,19.624776206365112,17.307671774661028,1.2236975305915303e-28,12.0,-19.63,1.0442604737599883,-19.52,0.1576,0.2748,0.3658,1.1038,0.3034,0.3034,0
144673,npp,1221,3960,0.41257581114769,48.673511505127,39.5912666320801,3670176,1223,3148,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-19 00:50:01.356006,-59.933305377504276,68.46213603002793,55.49224501784234,2.8778193838136063e-29,28.0,68.32,3.3166247903554,68.3,0.3003,0.8988,4.3272,0.3375,0.1568,0.1393,0
144859,npp,1848,1234,0.471146792173386,48.6760215759277,39.5948600769043,3670176,1848,917,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-19 22:51:14.935330,96.54337757570318,40.42482149941236,35.057072401809386,8.848292587036039e-26,9.0,-40.4,1.4276677814245327,-40.25,0.1957,0.3305,0.4542,0.9178,0.4019,0.4324,0
144874,npp,628,3564,0.894969761371613,48.675708770752,39.590633392334,3670176,630,2893,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-20 00:31:25.307644,-63.77757960475858,61.183838829743536,50.91211875009014,1.4791555890178738e-28,25.0,61.07,2.5331140255951103,61.11,0.2789,0.674,9.9237,0.4501,0.3906,0.4029,0
145054,npp,1075,775,0.642455756664276,48.6763229370117,39.5908203125,3670176,1077,559,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-20 22:32:19.318605,93.73529090705173,54.88902298633801,46.435886668606564,3.2249137709535782e-21,6.0,-54.84,2.0682789409984763,-54.82,0.1553,0.3938,0.4904,0.7704,0.4236,0.4949,0
145068,npp,6,3153,0.393680214881897,48.6773300170898,39.5916709899902,3670176,7,2519,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-21 00:12:45.704765,-67.2086940409031,50.95150117881682,43.469180650745365,6.11931203494817e-26,22.0,50.87,1.847645286154319,50.93,0.2733,0.4083,0.8471,0.7431,0.2955,0.2925,0
145266,npp,2428,2722,0.36267352104187,48.6713676452637,39.5923843383789,3670176,2427,2185,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-21 23:54:02.545460,-70.32559440023716,35.98123982358593,31.361893112931295,1.1263151563759452e-21,19.0,35.92,1.2937979144666532,36.05,0.1872,0.3284,0.4425,0.9237,0.3298,0.335,0
145460,npp,1749,2286,0.31450292468071,48.6706619262695,39.594596862793,3670176,1749,1840,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-22 23:35:17.606073,-73.77069921027739,14.542278929019075,12.851264407391305,5.007332418818907e-16,16.0,14.51,1.015504800579495,14.62,0.1652,0.3278,0.4397,0.9255,0.2903,0.2911,0
145856,npp,2106,3699,0.758513391017914,48.6729545593262,39.5905265808105,3670176,2105,2992,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-10-25 00:37:40.297248,-62.301229021226405,63.885747557365924,52.69679468410459,2.2681504456258343e-10,26.0,63.77,2.7445598364131496,63.77,0.2615,0.7608,13.6356,0.3987,0.3025,0.3025,0
148978,npp,1007,1391,0.380120694637299,48.6712074279785,39.5937271118164,3670176,1006,1046,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-11-09 22:57:42.520085,97.29803753467525,34.07114211031682,29.74996757923521,1.0707697480044743e-08,10.0,-34.07,1.2937979144666532,-34.07,0.1834,0.2442,0.3552,1.2425,0.4085,0.4723,0
149370,npp,2501,478,0.0369246378540993,48.6720085144043,39.5956001281738,3670176,2502,284,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-11-11 22:19:49.529353,91.23835890837353,61.84514958820583,51.3456316733835,2.1555746545591767e-22,4.0,-61.78,2.5331140255951103,-61.78,0.2148,0.2887,0.5053,1.0509,0.204,0.0388,0
149385,npp,1547,2870,0.12364791857544333,48.6784934997559,39.5918083190918,3670176,1547,2314,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-11-12 00:00:26.592417,-69.30151829369781,41.73689553061079,36.13417967426534,3.6437710593004225e-16,20.0,41.66,1.4867838833500562,41.73,0.1326,0.3635,0.5748,0.8347,0.1421,0.1032,0
149562,npp,1674,26,0.1995609253644943,48.6716766357422,39.5883941650391,3670176,1673,9,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-11-12 22:00:46.805721,267.36931446902497,69.93716172280335,56.30309378353906,8.231865678381328e-28,1.0,-69.83,3.5496478698597698,-69.87,0.2096,0.4436,0.7255,0.6838,0.2346,0.1365,0
149576,npp,859,2434,0.246011212468147,48.6748275756836,39.595272064209,3670176,859,1970,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-11-12 23:41:41.661191,-71.9647762391866,22.579815735255174,19.88351534061584,2.428891652359818e-23,17.0,22.51,1.0837787002826917,22.51,0.2352,0.365,0.5682,0.8313,0.1936,0.2045,0
149759,npp,158,1991,0.1250000001932335,48.677188873291,39.592887878418,3670176,158,1560,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-11-13 23:22:53.172451,90.9864713643652,2.5357821496995054,2.2459363952953253,5.493356891969024e-32,14.0,-2.51,1.0,-2.51,0.1669,0.3034,0.409,1.0,0.125,0.125,0
149944,npp,2501,1543,0.043381445109844194,48.6768913269043,39.595027923584,3670176,2502,1157,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-11-14 23:04:02.906599,98.89703844940612,27.072772705032587,23.773797204567447,1.649035563766192e-30,11.0,-27.08,1.1367971201176101,-27.13,0.125,0.2684,0.3898,1.1302,0.1054,0.049,0
150144,npp,572,3431,0.28424295783042897,48.674747467041,39.5870056152344,3670176,570,2778,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-11-16 00:25:23.019927,-64.74675670468025,58.23766986554638,48.86615321021549,2.9121484368965686e-29,24.0,58.12,2.2013981571160284,58.12,0.2168,0.3788,2.3166,0.8008,0.2604,0.2276,0
150700,npp,1653,2142,0.1146761355921626,48.6726455688477,39.5946960449219,3670176,1653,1704,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-11-18 23:29:11.802762,-72.55479599170742,6.302161380467886,5.579936428509966,1.0052932671501384e-23,15.0,6.26,1.0,6.26,0.2274,0.2775,0.4145,1.0934,0.1406,0.1254,0
151244,npp,2461,779,0.34583175182342496,48.6726989746094,39.5913314819336,3670176,2459,563,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-11-21 22:32:30.329529,93.28930416062965,54.793486966885354,46.3635045714532,8.805809491578328e-06,6.0,-54.74,2.0682789409984763,-54.82,0.1553,0.3938,0.4904,0.7704,0.2802,0.2664,0
151257,npp,1406,3156,-0.019620880484580994,48.6754684448242,39.5922470092773,3670176,1404,2521,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-11-22 00:12:56.716404,-66.74584934308315,51.042635843024016,43.53732940927476,5.287190244101964e-13,22.0,50.96,1.847645286154319,50.93,0.2733,0.4083,0.8471,0.7431,0.0718,-0.0146,0
154446,npp,682,2286,0.439663469791412,48.6736755371094,39.5867500305176,3670176,682,1841,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-12-09 23:35:27.021558,-73.84405437982068,14.592928886321616,12.896072545015656,4.184902987139461e-12,16.0,14.51,1.015504800579495,14.62,0.1652,0.3278,0.4397,0.9255,0.4135,0.4069,0
155407,npp,2156,2431,0.785789430141449,48.673168182373,39.5891723632812,3670176,2156,1968,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-12-14 23:41:41.757676,-71.66549981039785,22.446735824307815,19.769670137201466,1.501207992413021e-29,17.0,22.35,1.0837787002826917,22.51,0.2352,0.365,0.5682,0.8313,0.6917,0.6532,0
155595,npp,1451,1988,0.37401872873306297,48.6760482788086,39.5909767150879,3670176,1451,1557,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-12-15 23:22:53.208698,95.49659808062513,2.644606383333242,2.342530052646036,2.2926713919932984e-28,14.0,-2.68,1.0,-2.51,0.1669,0.3034,0.409,1.0,0.374,0.374,0
155777,npp,702,1539,0.12500000019929464,48.6756057739258,39.5935440063477,3670176,702,1154,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-12-16 23:04:01.095944,98.67108172533067,27.238465418405525,23.918995153429755,1.7181269849517713e-25,11.0,-27.28,1.1367971201176101,-27.13,0.125,0.2684,0.3898,1.1302,0.1772,0.1413,0
155789,npp,2468,3828,-0.0017992705106739948,48.6748085021973,39.5886611938477,3670176,2470,3075,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-12-17 00:44:00.788435,-61.09689766045466,66.30368480904056,54.21655799769278,6.723001720957921e-27,27.0,66.12,3.0,66.18,0.216,0.5807,3.7062,0.5224,0.1092,-0.0009,0
155959,npp,3013,1080,0.397689491510391,48.6764106750488,39.589542388916,3670176,3014,793,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-12-17 22:45:07.212176,96.07041223131864,45.847254337948854,39.46241435941051,4.925142178601086e-21,8.0,-45.86,1.5732132722552272,-45.76,0.193,0.3481,0.4772,0.8716,0.3349,0.3466,0
155971,npp,1842,3429,0.37498968839645397,48.6751098632812,39.5937385559082,3670176,1845,2776,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-12-18 00:25:22.918570,-64.87087656572193,58.21041235999026,48.85128502237021,1.6482609030724147e-24,24.0,58.08,2.2013981571160284,58.12,0.2168,0.3788,2.3166,0.8008,0.3016,0.3003,0
156137,npp,2222,622,0.745385587215424,48.6769638061523,39.587230682373,3670176,2220,406,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-12-18 22:26:07.957081,91.86872704955128,58.64368171200119,49.15208358282238,2.380826851336844e-15,5.0,-58.62,2.253202848596432,-58.51,0.2749,0.3187,0.4532,0.952,0.4927,0.7096,0
156150,npp,1204,3011,0.6076004505157471,48.6712875366211,39.5936546325684,3670176,1205,2424,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-12-19 00:06:41.454315,-68.60323641465524,46.644022146750785,40.10030118553737,1.268768031535666e-20,21.0,46.54,1.646109783506203,46.66,0.286,0.4736,1.5528,0.6406,0.3848,0.3892,0
156513,npp,2912,2137,0.465293496847153,48.675651550293,39.5885543823242,3670176,2912,1700,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-12-20 23:29:07.901856,-66.01525641617674,6.144904770046712,5.441263926438194,9.540437774977408e-10,15.0,5.97,1.0,6.26,0.2274,0.2775,0.4145,1.0934,0.4912,0.5087,0
156693,npp,2188,1689,0.365800991654396,48.673038482666,39.5950736999512,3670176,2188,1278,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-12-21 23:10:17.568475,99.0932199342063,19.600856135793492,17.287847396896872,0.00043229337061943064,12.0,-19.63,1.0442604737599883,-19.52,0.1576,0.2748,0.3658,1.1038,0.3905,0.4038,0
156707,npp,814,3958,0.1975895613431931,48.6775360107422,39.5921859741211,3670176,811,3146,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2012-12-22 00:50:10.143715,-59.687587532338945,68.4691566758348,55.49954097645434,2.0437605440244956e-10,28.0,68.29,3.3166247903554,68.3,0.3003,0.8988,4.3272,0.3375,0.092,0.0667,0
169464,npp,1225,767,1.16955661773682,48.6749420166016,39.587287902832,3670176,1225,551,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-01-08 22:32:20.251537,93.47426720856143,55.04073989676538,46.553597964656106,1.3036124183095464e-21,6.0,-55.04,2.0682789409984763,-54.82,0.1553,0.3938,0.4904,0.7704,0.6784,0.901,0
169477,npp,156,3148,1.061556935310364,48.6786003112793,39.5913925170898,3670176,155,2516,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-01-09 00:12:46.634953,-66.93878473607896,50.842705120417605,43.39062310565874,5.176789143104596e-15,22.0,50.73,1.847645286154319,50.93,0.2733,0.4083,0.8471,0.7431,0.657,0.7888,0
170192,npp,415,1379,0.425972670316696,48.6784057617188,39.5874519348145,3670176,418,1039,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-01-12 22:57:32.501568,97.26922667039585,34.55286624825373,30.16211173532328,5.208025801747543e-29,10.0,-34.58,1.2937979144666532,-34.07,0.1834,0.2442,0.3552,1.2425,0.4439,0.5293,0
175033,npp,1218,1691,0.433654725551605,48.6749038696289,39.590202331543,3670176,1218,1280,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-02-07 23:10:38.387134,100.95706655769541,19.46736597119808,17.17100644247881,6.906732770544564e-22,12.0,-19.52,1.0442604737599883,-19.52,0.1576,0.2748,0.3658,1.1038,0.4555,0.4787,0
175427,npp,1713,3155,0.420795321464539,48.6771469116211,39.5909996032715,3670176,1715,2520,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-02-10 00:13:16.949643,-67.28781655570197,51.047376481477215,43.54587534182896,1.0152752597461483e-24,22.0,50.93,1.847645286154319,50.93,0.2733,0.4083,0.8471,0.7431,0.3102,0.3127,0
176788,npp,1913,2435,0.493448793888092,48.6733741760254,39.5933952331543,3670176,1913,1971,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-02-16 23:42:10.391509,-72.59162898219286,22.641061161125847,19.938367127652597,8.458557499260674e-11,17.0,22.56,1.0837787002826917,22.51,0.2352,0.365,0.5682,0.8313,0.4219,0.4102,0
180192,npp,2027,1997,0.239983662962914,48.6769714355469,39.5886917114258,3670176,2027,1566,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-03-05 23:23:41.698164,88.45286195804722,2.2475464950338275,1.9907724016791277,1.6882857914330333e-07,14.0,-2.16,1.0,-2.51,0.1669,0.3034,0.409,1.0,0.24,0.24,0
180389,npp,1292,1549,0.298936605453491,48.6748237609863,39.5934371948242,3670176,1292,1162,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-03-06 23:04:51.316961,98.73251034864543,26.780185037581635,23.5223990401175,1.064685869698304e-12,11.0,-26.78,1.1367971201176101,-27.13,0.125,0.2684,0.3898,1.1302,0.3302,0.3379,0
180402,npp,3054,3835,0.395883023738861,48.6734428405762,39.5945434570312,3670176,3051,3079,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-03-07 00:44:49.227350,-60.804047522765146,66.4347441430087,54.29267900253592,1.7753776569144487e-05,27.0,66.25,3.0,66.18,0.216,0.5807,3.7062,0.5224,0.2418,0.2068,0
180585,npp,545,1091,0.791736662387848,48.6743850708008,39.5882301330566,3670176,547,802,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-03-07 22:45:59.155589,96.38046469388027,45.504584039305676,39.18535683582263,1.605031977983856e-17,8.0,-45.49,1.5732132722552272,-45.76,0.193,0.3481,0.4772,0.8716,0.5854,0.6901,0
181194,npp,482,2149,0.496135264635086,48.6748580932617,39.5910720825195,3670176,482,1711,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-03-10 23:30:05.071946,-78.02278444610278,6.714512974749337,5.944732792387976,2.9023144629809847e-22,15.0,6.67,1.0,6.26,0.2274,0.2775,0.4145,1.0934,0.522,0.5425,0
181402,npp,1467,3966,0.2068802565336227,48.6707534790039,39.5941352844238,3670176,1465,3150,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-03-12 00:51:07.267955,-59.625192520048515,68.62168126987753,55.58159056782493,6.641542287736322e-20,28.0,68.42,3.3166247903554,68.3,0.3003,0.8988,4.3272,0.3375,0.0948,0.0698,0
181591,npp,2089,1246,0.33743171393871296,48.6768112182617,39.5916328430176,3670176,2089,928,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-03-12 22:52:22.542591,96.79854135654323,39.95303509705932,34.66716226780925,6.104067610877182e-23,9.0,-39.94,1.4276677814245327,-40.25,0.1957,0.3305,0.4542,0.9178,0.3082,0.3097,0
182400,npp,1302,1851,0.61724328994751,48.6723289489746,39.5888023376465,3670176,1302,1426,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-03-16 23:17:38.087809,102.73675358485444,10.561143142032961,9.343050638225442,2.966389119770835e-13,13.0,-10.62,1.0,-11.13,0.1972,0.2973,0.4135,1.0204,0.6233,0.6298,0
182790,npp,2870,941,0.449355214834213,48.6740036010742,39.5936431884766,3670176,2871,697,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-03-18 22:39:51.998097,95.08840419000416,50.24366046088064,42.91702689433386,4.4979816989125336e-05,7.0,-50.23,1.7549928774784245,-50.5,0.0902,0.3297,0.5158,0.9203,0.3716,0.4135,0
182805,npp,1761,3304,0.2108110040426254,48.6740112304688,39.5953330993652,3670176,1764,2651,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-03-19 00:20:13.039355,-66.32690625471623,55.11940070339297,46.61001536320382,9.488632724469486e-11,23.0,54.99,2.0682789409984763,54.77,0.2509,0.5346,2.5361,0.5675,0.1468,0.1196,0
183194,npp,445,2443,0.528976589441299,48.6766510009766,39.5916938781738,3670176,445,1978,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-03-20 23:42:46.479935,-71.9309492061495,23.05019307435023,20.293200950430087,0.0004479517647264569,17.0,22.98,1.0837787002826917,22.51,0.2352,0.365,0.5682,0.8313,0.4547,0.4397,0
225416,npp,2992,2583,0.387036383152008,48.6750450134277,39.5936012268066,3719328,2994,2088,196611,3915939,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-09-01 23:50:29.922720,-70.42361232959085,29.864621651985583,26.17675654549241,3.6417045203711726e-05,18.0,29.79,1.184412938166907,29.6,0.2309,0.3246,0.6319,0.9346,0.3561,0.3617,0
225998,npp,842,1240,0.359736010432243,48.6762504577637,39.5919151306152,3670176,842,923,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-09-04 22:54:02.405795,96.79670119453927,40.171087886663614,34.85225457649142,1.0031552283506068e-21,9.0,-40.17,1.4276677814245327,-40.25,0.1957,0.3305,0.4542,0.9178,0.3238,0.3302,0
226012,npp,2690,3570,0.641307413578033,48.6749382019043,39.5963973999023,3719328,2693,2897,196611,3915939,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-09-05 00:34:12.772720,-63.5686359157102,61.33988379845105,51.0247851689333,8.916497331289519e-17,25.0,61.2,2.5331140255951103,61.11,0.2789,0.674,9.9237,0.4501,0.2905,0.2887,0
227000,npp,1118,3704,0.27204993367195096,48.6716918945312,39.5956878662109,3719328,1115,2995,196611,3915939,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-09-10 00:40:29.137245,-62.08651952513966,64.01926131998601,52.79233310124402,6.890880452433844e-28,26.0,63.86,2.7445598364131496,63.77,0.2615,0.7608,13.6356,0.3987,0.1253,0.1085,0
227181,npp,1618,934,0.465025573968887,48.6766510009766,39.5951881408691,3670176,1620,693,196611,3866787,360,ukr_luhansk_60_4,48.675,39.59166667,60,4,ukr_luhansk,2013-09-10 22:41:31.974410,94.75913597768364,50.45684682212766,43.09045304722964,1.250497633841809e-23,7.0,-50.44,1.7549928774784245,-50.5,0.0902,0.3297,0.5158,0.9203,0.3805,0.428,0
