lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.598,1.0
1,0.264,0.451,0.265
2,0.086,0.335,0.087
3,0.07,0.244,0.069
4,0.09,0.176,0.087
5,0.184,0.126,0.179
6,0.119,0.091,0.112
7,0.065,0.069,0.056
8,0.05,0.057,0.04
9,0.061,0.053,0.049
10,0.212,0.054,0.199
11,0.381,0.06,0.367
12,0.079,0.068,0.066
13,0.04,0.078,0.026
14,0.043,0.087,0.029
15,0.102,0.096,0.087
16,0.132,0.104,0.117
17,0.067,0.11,0.052
18,0.036,0.114,0.022
19,0.025,0.115,0.011
20,0.048,0.114,0.035
21,0.135,0.11,0.121
22,0.161,0.105,0.149
23,0.063,0.097,0.053
24,0.014,0.087,0.005
25,0.028,0.076,0.021
26,0.07,0.048,0.064
27,0.029,0.038,0.024
28,0.03,0.034,0.026
29,0.018,0.031,0.014
30,0.016,0.029,0.013
31,0.043,0.023,0.039
32,0.035,0.019,0.03
33,0.033,0.018,0.027
34,0.007,0.019,0.0
35,0.001,0.022,-0.007
36,0.01,0.02,-0.0
37,0.02,0.008,0.01
38,0.004,0.005,-0.007
39,0.001,0.004,-0.012
40,-0.002,0.004,-0.015
41,0.002,0.002,-0.012
42,0.016,-0.001,0.002
43,0.009,-0.003,-0.006
44,0.001,-0.002,-0.014
45,-0.006,-0.001,-0.021
46,-0.008,0.001,-0.022
47,-0.002,-0.001,-0.016
48,-0.004,-0.005,-0.017
49,-0.008,-0.007,-0.02
50,-0.01,-0.007,-0.021
51,-0.011,-0.007,-0.02
52,-0.008,-0.009,-0.015
53,-0.004,-0.009,-0.01
54,-0.005,-0.01,-0.01
55,-0.011,-0.01,-0.013
56,-0.015,-0.01,-0.015
57,-0.014,-0.011,-0.014
58,-0.01,-0.012,-0.009
59,-0.01,-0.014,-0.008
60,-0.013,-0.015,-0.01
61,-0.016,-0.015,-0.014
62,-0.015,-0.015,-0.015
63,-0.015,-0.016,-0.015
64,-0.016,-0.017,-0.019
65,-0.02,-0.017,-0.024
66,-0.021,-0.018,-0.025
67,-0.02,-0.018,-0.026
68,-0.019,-0.019,-0.026
69,-0.019,-0.02,-0.027
70,-0.021,-0.02,-0.028
71,-0.02,-0.021,-0.027
72,-0.02,-0.021,-0.028
73,-0.02,-0.022,-0.028
74,-0.022,-0.022,-0.03
75,-0.022,-0.023,-0.031
76,-0.023,-0.023,-0.031
77,-0.023,-0.023,-0.031
78,-0.023,-0.023,-0.029
79,-0.023,-0.024,-0.027
80,-0.024,-0.024,-0.028
81,-0.024,-0.024,-0.027
82,-0.024,-0.025,-0.025
83,-0.025,-0.025,-0.024
84,-0.024,-0.025,-0.022
85,-0.025,-0.025,-0.025
86,-0.025,-0.025,-0.023
87,-0.025,-0.025,-0.021
88,-0.025,-0.025,-0.021
89,-0.026,-0.025,-0.021
90,-0.026,-0.025,-0.021
91,-0.026,-0.025,-0.021
92,-0.024,-0.025,-0.021
93,-0.024,-0.025,-0.021
94,-0.024,-0.025,-0.023
95,-0.024,-0.024,-0.024
96,-0.025,-0.024,-0.025
97,-0.023,-0.024,-0.022
98,-0.022,-0.024,-0.022
99,-0.021,-0.023,-0.022
100,-0.021,-0.023,-0.022
101,-0.023,-0.022,-0.024
102,-0.023,-0.022,-0.024
103,-0.02,-0.021,-0.022
104,-0.02,-0.021,-0.022
105,-0.021,-0.02,-0.022
106,-0.021,-0.019,-0.021
107,-0.022,-0.019,-0.021
108,-0.02,-0.018,-0.018
109,-0.019,-0.018,-0.016
110,-0.019,-0.017,-0.014
111,-0.017,-0.017,-0.011
112,-0.019,-0.017,-0.011
113,-0.016,-0.016,-0.007
114,-0.013,-0.016,-0.003
115,-0.012,-0.016,-0.001
116,-0.013,-0.015,-0.0
117,-0.013,-0.015,-0.001
118,-0.012,-0.015,0.0
119,-0.013,-0.015,-0.0
120,-0.014,-0.015,-0.001
121,-0.016,-0.015,-0.004
122,-0.016,-0.015,-0.005
123,-0.016,-0.015,-0.007
124,-0.016,-0.015,-0.008
125,-0.016,-0.015,-0.009
126,-0.017,-0.015,-0.008
127,-0.017,-0.015,-0.009
128,-0.015,-0.015,-0.007
129,-0.014,-0.015,-0.008
130,-0.014,-0.015,-0.009
131,-0.014,-0.014,-0.008
132,-0.015,-0.014,-0.009
133,-0.014,-0.014,-0.009
134,-0.014,-0.014,-0.009
135,-0.014,-0.014,-0.009
136,-0.014,-0.014,-0.008
137,-0.014,-0.014,-0.006
138,-0.013,-0.013,-0.005
139,-0.011,-0.013,-0.003
140,-0.01,-0.013,-0.002
141,-0.009,-0.012,-0.001
142,-0.01,-0.012,0.0
143,-0.014,-0.011,-0.005
144,-0.012,-0.011,-0.003
145,-0.011,-0.01,-0.002
146,-0.011,-0.01,-0.002
147,-0.014,-0.009,-0.005
148,-0.013,-0.009,-0.006
149,-0.012,-0.009,-0.006
150,-0.01,-0.009,-0.004
151,-0.007,-0.009,-0.0
152,-0.006,-0.009,0.0
153,-0.009,-0.008,-0.004
154,-0.008,-0.009,-0.003
155,-0.007,-0.009,-0.004
156,-0.004,-0.009,-0.001
157,-0.002,-0.009,-0.001
158,-0.004,-0.009,-0.005
159,-0.006,-0.009,-0.008
160,-0.007,-0.009,-0.009
161,-0.008,-0.009,-0.011
162,-0.01,-0.008,-0.013
163,-0.012,-0.008,-0.015
164,-0.012,-0.007,-0.015
165,-0.011,-0.007,-0.014
166,-0.01,-0.006,-0.013
167,-0.01,-0.006,-0.012
168,-0.01,-0.005,-0.011
169,-0.012,-0.005,-0.014
170,-0.009,-0.004,-0.009
171,-0.003,-0.004,-0.002
172,0.006,-0.004,0.008
173,0.006,-0.003,0.01
174,-0.001,-0.003,0.005
175,-0.0,-0.003,0.007
176,-0.003,-0.002,0.003
177,-0.0,-0.002,0.005
178,0.005,-0.003,0.011
179,-0.0,-0.003,0.006
180,-0.005,-0.003,0.001
181,-0.003,-0.003,0.001
182,-0.0,-0.003,0.003
183,-0.001,-0.003,0.001
184,-0.008,-0.004,-0.007
185,-0.01,-0.005,-0.009
186,-0.01,-0.005,-0.011
187,-0.011,-0.006,-0.013
188,-0.009,-0.007,-0.012
189,-0.008,-0.008,-0.011
190,-0.009,-0.008,-0.013
191,-0.009,-0.009,-0.014
192,-0.009,-0.009,-0.013
193,-0.009,-0.01,-0.014
194,-0.007,-0.01,-0.012
195,-0.008,-0.009,-0.011
196,-0.01,-0.009,-0.013
197,-0.01,-0.009,-0.012
198,-0.008,-0.008,-0.01
199,-0.005,-0.008,-0.007
200,-0.003,-0.008,-0.004
201,-0.003,-0.008,-0.003
202,-0.01,-0.008,-0.01
203,-0.013,-0.008,-0.012
204,-0.013,-0.008,-0.012
205,-0.012,-0.008,-0.011
206,-0.009,-0.008,-0.009
207,-0.009,-0.008,-0.008
208,-0.008,-0.008,-0.007
209,-0.007,-0.008,-0.007
210,-0.007,-0.008,-0.006
211,0.002,-0.009,0.004
212,-0.002,-0.009,-0.001
213,-0.011,-0.009,-0.01
214,-0.012,-0.01,-0.012
215,-0.012,-0.01,-0.011
216,-0.012,-0.01,-0.013
217,-0.013,-0.011,-0.016
218,-0.014,-0.011,-0.016
219,-0.014,-0.011,-0.017
220,-0.012,-0.011,-0.015
221,-0.012,-0.012,-0.015
222,-0.009,-0.012,-0.011
223,-0.009,-0.012,-0.011
224,-0.011,-0.012,-0.012
225,-0.013,-0.012,-0.012
226,-0.013,-0.013,-0.009
227,-0.014,-0.013,-0.01
228,-0.014,-0.014,-0.01
229,-0.014,-0.014,-0.009
230,-0.016,-0.014,-0.009
231,-0.016,-0.015,-0.008
232,-0.016,-0.015,-0.006
233,-0.012,-0.015,-0.001
234,-0.011,-0.016,0.0
235,-0.014,-0.016,-0.001
236,-0.017,-0.016,-0.003
237,-0.017,-0.017,-0.004
238,-0.018,-0.018,-0.006
239,-0.019,-0.018,-0.008
240,-0.021,-0.019,-0.01
241,-0.022,-0.019,-0.01
242,-0.019,-0.02,-0.008
243,-0.016,-0.02,-0.007
244,-0.02,-0.02,-0.013
245,-0.023,-0.02,-0.018
246,-0.022,-0.021,-0.019
247,-0.023,-0.021,-0.021
248,-0.022,-0.021,-0.021
249,-0.021,-0.021,-0.022
250,-0.021,-0.021,-0.023
251,-0.021,-0.021,-0.023
252,-0.02,-0.021,-0.022
253,-0.019,-0.021,-0.019
254,-0.018,-0.02,-0.018
255,-0.019,-0.02,-0.019
256,-0.021,-0.02,-0.02
257,-0.02,-0.019,-0.018
258,-0.019,-0.019,-0.016
259,-0.02,-0.019,-0.016
260,-0.018,-0.019,-0.012
261,-0.02,-0.019,-0.015
262,-0.021,-0.019,-0.013
263,-0.02,-0.019,-0.01
264,-0.019,-0.019,-0.008
265,-0.016,-0.019,-0.006
266,-0.017,-0.019,-0.008
267,-0.019,-0.019,-0.01
268,-0.018,-0.019,-0.009
269,-0.018,-0.02,-0.01
270,-0.019,-0.02,-0.011
271,-0.019,-0.021,-0.011
272,-0.022,-0.021,-0.016
273,-0.022,-0.021,-0.016
274,-0.023,-0.021,-0.019
275,-0.023,-0.022,-0.021
276,-0.023,-0.022,-0.022
277,-0.024,-0.022,-0.024
278,-0.024,-0.023,-0.025
279,-0.024,-0.023,-0.025
280,-0.023,-0.023,-0.025
281,-0.024,-0.023,-0.025
282,-0.024,-0.024,-0.024
283,-0.023,-0.024,-0.024
284,-0.022,-0.024,-0.022
285,-0.024,-0.024,-0.023
286,-0.024,-0.024,-0.023
287,-0.024,-0.024,-0.022
288,-0.024,-0.024,-0.02
289,-0.023,-0.024,-0.018
290,-0.023,-0.023,-0.018
291,-0.024,-0.023,-0.017
292,-0.024,-0.023,-0.015
293,-0.023,-0.023,-0.012
294,-0.022,-0.023,-0.011
295,-0.022,-0.022,-0.011
296,-0.023,-0.022,-0.012
297,-0.023,-0.022,-0.012
298,-0.022,-0.021,-0.012
299,-0.02,-0.021,-0.012
300,-0.021,-0.02,-0.013
301,-0.021,-0.019,-0.015
302,-0.021,-0.019,-0.016
303,-0.018,-0.019,-0.015
304,-0.014,-0.019,-0.012
305,-0.013,-0.018,-0.012
306,-0.017,-0.017,-0.016
307,-0.02,-0.017,-0.02
308,-0.019,-0.016,-0.02
309,-0.017,-0.015,-0.019
310,-0.013,-0.014,-0.015
311,-0.016,-0.014,-0.019
312,-0.017,-0.014,-0.02
313,-0.013,-0.015,-0.016
314,-0.008,-0.015,-0.011
315,-0.005,-0.015,-0.009
316,-0.01,-0.014,-0.013
317,-0.014,-0.012,-0.017
318,-0.015,-0.011,-0.017
319,-0.012,-0.01,-0.015
320,-0.009,-0.007,-0.011
321,-0.001,-0.003,-0.002
322,-0.008,-0.0,-0.008
323,-0.01,0.0,-0.009
324,-0.004,0.001,-0.004
325,0.005,0.002,0.005
326,0.021,0.005,0.02
327,0.006,0.008,0.004
328,-0.002,0.01,-0.004
329,-0.003,0.012,-0.006
330,0.014,0.015,0.008
331,0.029,0.019,0.023
332,0.02,0.028,0.014
333,0.018,0.03,0.011
334,0.043,0.029,0.035
335,0.064,0.029,0.056
336,0.058,0.029,0.049
337,0.04,0.032,0.031
338,0.018,0.037,0.009
339,0.021,0.037,0.012
340,0.03,0.038,0.021
341,0.033,0.039,0.024
342,0.038,0.042,0.028
343,0.018,0.052,0.009
344,0.017,0.051,0.009
345,0.055,0.049,0.048
346,0.126,0.047,0.118
347,0.096,0.049,0.089
348,0.039,0.052,0.033
349,0.029,0.054,0.023
350,0.032,0.053,0.027
351,0.046,0.053,0.043
352,0.063,0.054,0.061
353,0.03,0.056,0.029
354,0.021,0.062,0.021
355,0.021,0.063,0.021
356,0.059,0.064,0.059
357,0.24,0.065,0.238
358,0.128,0.07,0.125
359,0.032,0.076,0.029
360,0.018,0.076,0.014
361,0.023,0.073,0.018
362,0.062,0.071,0.055
363,0.13,0.069,0.122
364,0.029,0.071,0.021
365,0.013,0.072,0.004
366,0.012,0.069,0.002
367,0.057,0.067,0.046
368,0.323,0.066,0.312
369,0.079,0.068,0.068
370,0.011,0.07,0.0
371,0.009,0.069,-0.002
372,0.056,0.066,0.045
373,0.143,0.063,0.132
374,0.083,0.062,0.073
375,0.017,0.063,0.007
376,0.009,0.064,-0.0
377,0.014,0.064,0.005
378,0.042,0.064,0.034
379,0.144,0.064,0.137
380,0.032,0.064,0.026
381,0.01,0.063,0.004
382,0.011,0.063,0.005
383,0.084,0.062,0.079
384,0.199,0.061,0.194
385,0.062,0.06,0.058
386,0.031,0.058,0.026
387,0.015,0.056,0.01
388,0.033,0.054,0.027
389,0.12,0.051,0.111
390,0.094,0.048,0.084
391,0.026,0.044,0.016
392,0.005,0.04,-0.006
393,-0.001,0.036,-0.012
394,0.086,0.032,0.075
395,0.034,0.028,0.022
396,0.008,0.024,-0.005
397,-0.004,0.02,-0.018
398,-0.007,0.017,-0.021
399,0.007,0.014,-0.007
400,0.046,0.011,0.032
