lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.488,0.563,0.489
2,0.235,0.417,0.236
3,0.141,0.3,0.14
4,0.107,0.208,0.106
5,0.197,0.139,0.195
6,0.118,0.087,0.115
7,0.069,0.052,0.065
8,0.052,0.029,0.047
9,0.046,0.016,0.04
10,0.152,0.012,0.145
11,0.188,0.014,0.181
12,0.031,0.02,0.024
13,0.007,0.029,-0.001
14,0.007,0.041,-0.001
15,0.027,0.052,0.018
16,0.053,0.064,0.044
17,0.027,0.075,0.019
18,0.023,0.084,0.016
19,0.038,0.092,0.031
20,0.073,0.097,0.067
21,0.116,0.1,0.11
22,0.084,0.101,0.079
23,0.07,0.099,0.065
24,0.074,0.096,0.069
25,0.1,0.09,0.096
26,0.119,0.072,0.115
27,0.106,0.063,0.104
28,0.08,0.059,0.078
29,0.051,0.057,0.049
30,0.032,0.055,0.03
31,0.037,0.049,0.035
32,0.038,0.044,0.035
33,0.006,0.04,0.003
34,-0.003,0.036,-0.007
35,-0.001,0.033,-0.006
36,0.013,0.026,0.007
37,0.032,0.015,0.026
38,0.019,0.009,0.012
39,0.003,0.003,-0.004
40,-0.006,-0.001,-0.012
41,-0.002,-0.005,-0.008
42,0.009,-0.009,0.001
43,-0.005,-0.012,-0.012
44,-0.011,-0.012,-0.018
45,-0.013,-0.012,-0.02
46,-0.011,-0.012,-0.018
47,-0.007,-0.013,-0.014
48,-0.01,-0.013,-0.017
49,-0.013,-0.012,-0.018
50,-0.016,-0.011,-0.02
51,-0.017,-0.01,-0.02
52,-0.015,-0.011,-0.017
53,-0.014,-0.012,-0.016
54,-0.014,-0.013,-0.016
55,-0.014,-0.014,-0.015
56,-0.014,-0.014,-0.014
57,-0.012,-0.014,-0.013
58,-0.011,-0.015,-0.012
59,-0.012,-0.015,-0.013
60,-0.013,-0.015,-0.014
61,-0.013,-0.014,-0.014
62,-0.013,-0.013,-0.014
63,-0.013,-0.014,-0.015
64,-0.013,-0.014,-0.015
65,-0.014,-0.015,-0.016
66,-0.015,-0.015,-0.017
67,-0.016,-0.015,-0.017
68,-0.017,-0.015,-0.017
69,-0.017,-0.016,-0.019
70,-0.017,-0.016,-0.019
71,-0.017,-0.016,-0.019
72,-0.017,-0.017,-0.02
73,-0.017,-0.017,-0.021
74,-0.017,-0.018,-0.022
75,-0.018,-0.018,-0.022
76,-0.018,-0.019,-0.022
77,-0.019,-0.019,-0.022
78,-0.019,-0.019,-0.02
79,-0.019,-0.019,-0.02
80,-0.02,-0.019,-0.021
81,-0.02,-0.02,-0.021
82,-0.02,-0.02,-0.021
83,-0.019,-0.02,-0.02
84,-0.019,-0.02,-0.02
85,-0.02,-0.02,-0.02
86,-0.02,-0.02,-0.019
87,-0.02,-0.02,-0.019
88,-0.02,-0.02,-0.018
89,-0.019,-0.02,-0.018
90,-0.02,-0.02,-0.018
91,-0.02,-0.02,-0.018
92,-0.02,-0.02,-0.018
93,-0.019,-0.02,-0.018
94,-0.02,-0.019,-0.019
95,-0.02,-0.019,-0.02
96,-0.021,-0.019,-0.02
97,-0.019,-0.019,-0.018
98,-0.018,-0.019,-0.016
99,-0.018,-0.019,-0.017
100,-0.018,-0.019,-0.018
101,-0.018,-0.019,-0.019
102,-0.019,-0.019,-0.02
103,-0.018,-0.019,-0.019
104,-0.018,-0.019,-0.018
105,-0.018,-0.019,-0.019
106,-0.02,-0.019,-0.02
107,-0.021,-0.019,-0.02
108,-0.02,-0.02,-0.018
109,-0.019,-0.02,-0.017
110,-0.019,-0.02,-0.017
111,-0.02,-0.02,-0.018
112,-0.021,-0.02,-0.019
113,-0.021,-0.02,-0.02
114,-0.02,-0.02,-0.018
115,-0.019,-0.019,-0.017
116,-0.02,-0.019,-0.017
117,-0.02,-0.019,-0.017
118,-0.02,-0.019,-0.016
119,-0.018,-0.018,-0.015
120,-0.017,-0.018,-0.013
121,-0.018,-0.017,-0.014
122,-0.018,-0.017,-0.015
123,-0.017,-0.016,-0.015
124,-0.014,-0.016,-0.012
125,-0.011,-0.015,-0.008
126,-0.014,-0.015,-0.009
127,-0.017,-0.014,-0.012
128,-0.017,-0.014,-0.012
129,-0.014,-0.014,-0.01
130,-0.012,-0.013,-0.008
131,-0.012,-0.013,-0.009
132,-0.012,-0.014,-0.01
133,-0.014,-0.014,-0.012
134,-0.013,-0.014,-0.012
135,-0.011,-0.014,-0.009
136,-0.01,-0.015,-0.009
137,-0.014,-0.015,-0.012
138,-0.016,-0.015,-0.015
139,-0.016,-0.014,-0.015
140,-0.015,-0.014,-0.015
141,-0.014,-0.013,-0.014
142,-0.013,-0.013,-0.013
143,-0.012,-0.012,-0.012
144,-0.012,-0.011,-0.012
145,-0.011,-0.01,-0.011
146,-0.011,-0.008,-0.01
147,-0.012,-0.007,-0.01
148,-0.011,-0.006,-0.008
149,-0.01,-0.004,-0.008
150,-0.005,-0.002,-0.003
151,-0.001,-0.001,0.001
152,0.001,0.0,0.002
153,0.004,0.002,0.005
154,0.007,0.004,0.009
155,0.012,0.005,0.015
156,0.018,0.006,0.023
157,0.013,0.007,0.016
158,0.01,0.008,0.012
159,0.007,0.009,0.008
160,0.008,0.009,0.009
161,0.007,0.009,0.008
162,0.006,0.009,0.006
163,0.005,0.008,0.005
164,0.006,0.008,0.006
165,0.006,0.008,0.007
166,0.008,0.007,0.009
167,0.009,0.006,0.01
168,0.004,0.006,0.004
169,0.003,0.005,0.003
170,0.003,0.004,0.002
171,0.002,0.003,0.002
172,0.002,0.002,0.002
173,0.001,0.002,0.001
174,0.001,0.001,0.002
175,0.001,0.001,0.002
176,0.0,0.001,0.001
177,-0.001,0.001,-0.0
178,-0.002,0.0,-0.001
179,-0.001,0.0,-0.0
180,0.001,0.001,0.001
181,0.003,0.001,0.004
182,0.005,0.0,0.005
183,0.003,0.0,0.004
184,-0.0,-0.0,0.0
185,-0.002,-0.0,-0.002
186,-0.002,-0.001,-0.004
187,-0.002,-0.001,-0.005
188,0.001,-0.001,-0.003
189,0.0,-0.001,-0.003
190,-0.002,-0.001,-0.006
191,-0.003,-0.001,-0.007
192,-0.003,-0.002,-0.007
193,-0.004,-0.002,-0.007
194,-0.002,-0.003,-0.005
195,-0.003,-0.003,-0.006
196,-0.002,-0.004,-0.005
197,-0.004,-0.004,-0.006
198,-0.005,-0.005,-0.007
199,-0.005,-0.005,-0.006
200,-0.004,-0.006,-0.005
201,-0.004,-0.006,-0.004
202,-0.007,-0.006,-0.005
203,-0.009,-0.006,-0.006
204,-0.009,-0.006,-0.006
205,-0.008,-0.006,-0.004
206,-0.005,-0.006,-0.001
207,-0.005,-0.006,-0.002
208,-0.006,-0.007,-0.004
209,-0.007,-0.007,-0.004
210,-0.008,-0.007,-0.005
211,-0.007,-0.007,-0.004
212,-0.008,-0.007,-0.004
213,-0.009,-0.007,-0.005
214,-0.01,-0.007,-0.007
215,-0.005,-0.007,-0.003
216,-0.005,-0.008,-0.005
217,-0.004,-0.008,-0.005
218,-0.005,-0.008,-0.007
219,-0.008,-0.008,-0.01
220,-0.009,-0.008,-0.011
221,-0.009,-0.008,-0.012
222,-0.009,-0.009,-0.011
223,-0.009,-0.009,-0.011
224,-0.011,-0.009,-0.012
225,-0.013,-0.009,-0.013
226,-0.01,-0.01,-0.009
227,-0.009,-0.01,-0.009
228,-0.009,-0.011,-0.01
229,-0.011,-0.011,-0.011
230,-0.012,-0.011,-0.011
231,-0.012,-0.012,-0.011
232,-0.012,-0.012,-0.011
233,-0.013,-0.012,-0.011
234,-0.012,-0.013,-0.011
235,-0.013,-0.013,-0.011
236,-0.012,-0.013,-0.01
237,-0.012,-0.014,-0.01
238,-0.013,-0.014,-0.011
239,-0.014,-0.014,-0.012
240,-0.015,-0.014,-0.012
241,-0.014,-0.014,-0.011
242,-0.013,-0.014,-0.01
243,-0.014,-0.014,-0.011
244,-0.016,-0.014,-0.013
245,-0.017,-0.014,-0.016
246,-0.016,-0.014,-0.015
247,-0.015,-0.014,-0.016
248,-0.014,-0.014,-0.017
249,-0.014,-0.014,-0.018
250,-0.015,-0.014,-0.019
251,-0.015,-0.014,-0.019
252,-0.013,-0.014,-0.016
253,-0.011,-0.013,-0.013
254,-0.011,-0.014,-0.012
255,-0.013,-0.014,-0.013
256,-0.014,-0.014,-0.014
257,-0.013,-0.014,-0.014
258,-0.013,-0.014,-0.014
259,-0.014,-0.014,-0.015
260,-0.014,-0.014,-0.016
261,-0.015,-0.014,-0.016
262,-0.015,-0.015,-0.016
263,-0.015,-0.015,-0.014
264,-0.015,-0.015,-0.014
265,-0.015,-0.016,-0.014
266,-0.016,-0.016,-0.014
267,-0.017,-0.016,-0.015
268,-0.016,-0.016,-0.014
269,-0.017,-0.017,-0.014
270,-0.017,-0.017,-0.015
271,-0.018,-0.017,-0.015
272,-0.019,-0.017,-0.016
273,-0.018,-0.017,-0.014
274,-0.017,-0.017,-0.016
275,-0.017,-0.017,-0.017
276,-0.017,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.016,-0.017,-0.02
279,-0.016,-0.017,-0.02
280,-0.015,-0.017,-0.02
281,-0.016,-0.016,-0.02
282,-0.017,-0.016,-0.021
283,-0.017,-0.016,-0.021
284,-0.016,-0.016,-0.019
285,-0.016,-0.016,-0.02
286,-0.016,-0.016,-0.02
287,-0.016,-0.016,-0.02
288,-0.016,-0.016,-0.02
289,-0.016,-0.016,-0.019
290,-0.015,-0.016,-0.019
291,-0.015,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.017
294,-0.016,-0.016,-0.016
295,-0.016,-0.016,-0.015
296,-0.016,-0.016,-0.015
297,-0.017,-0.017,-0.015
298,-0.017,-0.017,-0.015
299,-0.017,-0.016,-0.015
300,-0.016,-0.016,-0.015
301,-0.017,-0.016,-0.015
302,-0.017,-0.016,-0.015
303,-0.017,-0.015,-0.015
304,-0.016,-0.015,-0.015
305,-0.015,-0.015,-0.013
306,-0.014,-0.014,-0.014
307,-0.014,-0.014,-0.015
308,-0.014,-0.014,-0.016
309,-0.014,-0.015,-0.016
310,-0.012,-0.015,-0.013
311,-0.012,-0.015,-0.014
312,-0.013,-0.015,-0.016
313,-0.014,-0.015,-0.015
314,-0.013,-0.015,-0.014
315,-0.01,-0.015,-0.012
316,-0.011,-0.014,-0.013
317,-0.012,-0.013,-0.013
318,-0.012,-0.012,-0.014
319,-0.011,-0.012,-0.012
320,-0.01,-0.01,-0.01
321,-0.009,-0.007,-0.009
322,-0.012,-0.004,-0.011
323,-0.013,-0.003,-0.011
324,-0.012,-0.003,-0.009
325,-0.01,-0.003,-0.007
326,-0.002,-0.001,0.001
327,-0.006,0.002,-0.004
328,-0.004,0.004,-0.002
329,0.002,0.004,0.004
330,0.015,0.005,0.016
331,0.036,0.006,0.037
332,0.024,0.011,0.025
333,0.013,0.014,0.014
334,0.012,0.014,0.012
335,0.012,0.013,0.012
336,0.03,0.011,0.029
337,0.022,0.012,0.021
338,0.009,0.014,0.007
339,0.004,0.013,0.002
340,0.004,0.013,0.002
341,0.01,0.014,0.008
342,0.02,0.016,0.018
343,-0.001,0.018,-0.002
344,-0.005,0.019,-0.006
345,0.007,0.02,0.006
346,0.043,0.022,0.042
347,0.08,0.024,0.079
348,0.026,0.03,0.026
349,-0.0,0.032,0.0
350,-0.002,0.033,-0.001
351,0.007,0.034,0.008
352,0.08,0.036,0.082
353,0.047,0.04,0.049
354,0.003,0.041,0.006
355,-0.001,0.04,0.002
356,0.005,0.04,0.007
357,0.132,0.039,0.133
358,0.123,0.041,0.123
359,0.073,0.045,0.072
360,0.03,0.045,0.029
361,0.007,0.043,0.006
362,0.048,0.039,0.047
363,0.074,0.037,0.073
364,0.028,0.038,0.026
365,0.006,0.035,0.004
366,0.007,0.033,0.004
367,0.037,0.031,0.033
368,0.038,0.03,0.035
369,0.012,0.032,0.009
370,-0.003,0.034,-0.007
371,-0.005,0.036,-0.009
372,0.017,0.037,0.013
373,0.117,0.037,0.114
374,0.064,0.039,0.061
375,0.03,0.042,0.027
376,0.021,0.046,0.018
377,0.04,0.05,0.038
378,0.129,0.054,0.127
379,0.055,0.058,0.053
380,0.004,0.061,0.002
381,0.001,0.064,-0.0
382,0.005,0.065,0.004
383,0.071,0.066,0.07
384,0.177,0.066,0.176
385,0.101,0.065,0.101
386,0.056,0.063,0.056
387,0.02,0.06,0.019
388,0.052,0.056,0.051
389,0.136,0.05,0.134
390,0.031,0.044,0.029
391,0.007,0.038,0.005
392,-0.003,0.031,-0.005
393,-0.003,0.023,-0.005
394,0.047,0.016,0.044
395,0.016,0.01,0.013
396,0.001,0.004,-0.002
397,-0.007,0.0,-0.011
398,-0.007,-0.001,-0.011
399,0.011,-0.0,0.006
400,0.005,0.004,0.0
