lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.436,0.54,0.439
2,0.17,0.406,0.171
3,0.131,0.301,0.125
4,0.167,0.218,0.154
5,0.285,0.155,0.264
6,0.141,0.11,0.116
7,0.065,0.078,0.035
8,0.05,0.058,0.016
9,0.052,0.047,0.016
10,0.112,0.043,0.072
11,0.2,0.045,0.157
12,0.092,0.051,0.047
13,0.065,0.059,0.019
14,0.064,0.069,0.019
15,0.097,0.079,0.052
16,0.145,0.088,0.099
17,0.05,0.096,0.006
18,0.037,0.103,-0.005
19,0.045,0.108,0.006
20,0.065,0.111,0.03
21,0.117,0.112,0.084
22,0.075,0.111,0.047
23,0.061,0.107,0.037
24,0.067,0.102,0.049
25,0.079,0.095,0.067
26,0.107,0.074,0.1
27,0.098,0.064,0.096
28,0.07,0.062,0.071
29,0.052,0.061,0.055
30,0.044,0.058,0.048
31,0.053,0.048,0.055
32,0.064,0.042,0.061
33,0.036,0.038,0.028
34,0.017,0.035,0.004
35,0.009,0.033,-0.009
36,0.012,0.029,-0.01
37,0.035,0.021,0.008
38,0.017,0.016,-0.011
39,-0.003,0.012,-0.03
40,-0.003,0.009,-0.033
41,-0.002,0.005,-0.033
42,0.017,-0.001,-0.017
43,0.003,-0.004,-0.03
44,-0.005,-0.005,-0.038
45,-0.006,-0.005,-0.04
46,-0.006,-0.005,-0.038
47,-0.002,-0.007,-0.033
48,-0.004,-0.007,-0.033
49,-0.009,-0.007,-0.035
50,-0.011,-0.006,-0.033
51,-0.011,-0.005,-0.027
52,-0.009,-0.005,-0.02
53,-0.004,-0.006,-0.012
54,-0.005,-0.006,-0.009
55,-0.004,-0.006,-0.004
56,-0.004,-0.006,0.0
57,-0.002,-0.006,0.005
58,-0.001,-0.007,0.009
59,-0.002,-0.008,0.009
60,-0.006,-0.009,0.005
61,-0.007,-0.009,0.001
62,-0.009,-0.009,-0.006
63,-0.011,-0.011,-0.012
64,-0.011,-0.012,-0.017
65,-0.015,-0.012,-0.023
66,-0.016,-0.013,-0.025
67,-0.018,-0.013,-0.025
68,-0.019,-0.014,-0.027
69,-0.018,-0.015,-0.031
70,-0.017,-0.016,-0.032
71,-0.017,-0.017,-0.033
72,-0.017,-0.018,-0.034
73,-0.018,-0.018,-0.037
74,-0.02,-0.019,-0.038
75,-0.021,-0.02,-0.04
76,-0.022,-0.021,-0.041
77,-0.021,-0.022,-0.036
78,-0.02,-0.022,-0.031
79,-0.021,-0.023,-0.028
80,-0.021,-0.024,-0.028
81,-0.022,-0.025,-0.025
82,-0.019,-0.026,-0.019
83,-0.019,-0.026,-0.016
84,-0.023,-0.026,-0.016
85,-0.026,-0.026,-0.017
86,-0.03,-0.026,-0.017
87,-0.03,-0.027,-0.015
88,-0.03,-0.026,-0.014
89,-0.031,-0.026,-0.015
90,-0.032,-0.026,-0.017
91,-0.031,-0.026,-0.019
92,-0.029,-0.026,-0.019
93,-0.027,-0.025,-0.019
94,-0.027,-0.025,-0.021
95,-0.03,-0.024,-0.022
96,-0.029,-0.024,-0.023
97,-0.026,-0.023,-0.015
98,-0.015,-0.023,-0.005
99,-0.009,-0.023,-0.003
100,-0.015,-0.023,-0.011
101,-0.019,-0.023,-0.019
102,-0.022,-0.024,-0.02
103,-0.016,-0.025,-0.014
104,-0.017,-0.025,-0.016
105,-0.024,-0.026,-0.023
106,-0.029,-0.027,-0.025
107,-0.035,-0.027,-0.028
108,-0.034,-0.028,-0.024
109,-0.031,-0.029,-0.019
110,-0.029,-0.03,-0.014
111,-0.032,-0.03,-0.014
112,-0.033,-0.031,-0.013
113,-0.033,-0.031,-0.01
114,-0.031,-0.03,-0.007
115,-0.033,-0.029,-0.007
116,-0.035,-0.028,-0.008
117,-0.035,-0.027,-0.007
118,-0.033,-0.026,-0.004
119,-0.028,-0.025,0.0
120,-0.022,-0.024,0.004
121,-0.025,-0.022,-0.0
122,-0.024,-0.02,-0.002
123,-0.012,-0.019,0.011
124,-0.004,-0.017,0.02
125,0.001,-0.016,0.025
126,-0.01,-0.015,0.014
127,-0.022,-0.014,-0.001
128,-0.011,-0.013,0.007
129,-0.004,-0.013,0.009
130,-0.002,-0.012,0.007
131,-0.009,-0.011,-0.005
132,-0.014,-0.01,-0.012
133,-0.017,-0.01,-0.015
134,-0.017,-0.01,-0.014
135,-0.017,-0.011,-0.011
136,-0.017,-0.012,-0.009
137,-0.019,-0.012,-0.008
138,-0.02,-0.013,-0.005
139,-0.014,-0.013,0.003
140,-0.011,-0.013,0.006
141,-0.006,-0.012,0.009
142,-0.007,-0.011,0.007
143,-0.009,-0.01,0.005
144,-0.003,-0.008,0.012
145,-0.003,-0.007,0.012
146,-0.004,-0.005,0.011
147,-0.005,-0.003,0.01
148,-0.007,-0.002,0.009
149,-0.009,-0.001,0.007
150,-0.007,-0.001,0.009
151,0.004,-0.001,0.018
152,0.001,-0.001,0.012
153,-0.005,0.0,0.004
154,-0.01,0.001,-0.001
155,-0.011,0.001,-0.002
156,0.021,0.001,0.032
157,0.033,0.001,0.039
158,0.021,0.001,0.023
159,0.009,0.002,0.008
160,0.0,0.002,-0.004
161,-0.003,0.001,-0.009
162,-0.007,0.001,-0.015
163,-0.01,0.002,-0.02
164,-0.012,0.002,-0.021
165,-0.013,0.003,-0.02
166,-0.015,0.003,-0.019
167,-0.002,0.004,-0.003
168,0.004,0.004,0.003
169,0.007,0.005,0.008
170,0.009,0.005,0.012
171,0.01,0.006,0.015
172,0.023,0.006,0.03
173,0.02,0.006,0.026
174,0.014,0.006,0.021
175,0.01,0.007,0.017
176,0.002,0.006,0.01
177,0.003,0.005,0.012
178,0.004,0.005,0.013
179,0.002,0.004,0.011
180,0.003,0.005,0.013
181,0.003,0.006,0.013
182,0.005,0.005,0.015
183,0.01,0.003,0.021
184,0.008,0.002,0.018
185,0.003,0.001,0.011
186,-0.003,-0.0,-0.002
187,-0.008,-0.001,-0.012
188,-0.003,-0.002,-0.009
189,-0.003,-0.002,-0.01
190,-0.007,-0.002,-0.016
191,-0.009,-0.002,-0.018
192,-0.012,-0.001,-0.022
193,-0.009,-0.001,-0.018
194,-0.006,-0.002,-0.013
195,-0.001,-0.002,-0.005
196,0.004,-0.002,0.006
197,-0.002,-0.001,0.001
198,0.003,-0.002,0.008
199,0.007,-0.003,0.015
200,0.014,-0.004,0.022
201,0.005,-0.005,0.015
202,-0.009,-0.006,0.004
203,-0.011,-0.007,0.004
204,-0.009,-0.009,0.008
205,-0.005,-0.011,0.013
206,-0.005,-0.012,0.015
207,-0.015,-0.013,0.007
208,-0.02,-0.014,0.001
209,-0.021,-0.016,-0.001
210,-0.023,-0.017,-0.003
211,-0.024,-0.018,-0.004
212,-0.026,-0.019,-0.007
213,-0.028,-0.02,-0.009
214,-0.028,-0.02,-0.011
215,-0.02,-0.021,-0.007
216,-0.014,-0.021,-0.005
217,-0.016,-0.021,-0.009
218,-0.025,-0.021,-0.02
219,-0.027,-0.021,-0.025
220,-0.026,-0.022,-0.026
221,-0.021,-0.022,-0.02
222,-0.015,-0.022,-0.014
223,-0.018,-0.022,-0.015
224,-0.018,-0.022,-0.014
225,-0.021,-0.023,-0.015
226,-0.013,-0.024,-0.005
227,-0.009,-0.024,0.002
228,-0.014,-0.025,0.001
229,-0.026,-0.025,-0.007
230,-0.034,-0.026,-0.013
231,-0.036,-0.028,-0.015
232,-0.034,-0.029,-0.011
233,-0.034,-0.031,-0.009
234,-0.038,-0.032,-0.01
235,-0.041,-0.033,-0.011
236,-0.04,-0.034,-0.008
237,-0.037,-0.035,-0.005
238,-0.037,-0.036,-0.005
239,-0.038,-0.036,-0.007
240,-0.038,-0.036,-0.008
241,-0.031,-0.036,-0.003
242,-0.024,-0.036,0.003
243,-0.022,-0.036,0.005
244,-0.033,-0.035,-0.01
245,-0.041,-0.034,-0.023
246,-0.038,-0.033,-0.024
247,-0.035,-0.032,-0.025
248,-0.032,-0.032,-0.025
249,-0.033,-0.031,-0.029
250,-0.034,-0.03,-0.032
251,-0.034,-0.029,-0.034
252,-0.03,-0.029,-0.028
253,-0.023,-0.029,-0.021
254,-0.018,-0.029,-0.015
255,-0.027,-0.03,-0.022
256,-0.031,-0.03,-0.027
257,-0.031,-0.03,-0.027
258,-0.03,-0.031,-0.025
259,-0.029,-0.031,-0.022
260,-0.031,-0.032,-0.022
261,-0.033,-0.032,-0.023
262,-0.034,-0.033,-0.02
263,-0.034,-0.034,-0.017
264,-0.034,-0.034,-0.014
265,-0.037,-0.034,-0.015
266,-0.037,-0.034,-0.014
267,-0.036,-0.035,-0.013
268,-0.035,-0.035,-0.011
269,-0.033,-0.035,-0.01
270,-0.033,-0.035,-0.012
271,-0.037,-0.035,-0.018
272,-0.036,-0.035,-0.02
273,-0.035,-0.034,-0.018
274,-0.032,-0.034,-0.019
275,-0.032,-0.033,-0.025
276,-0.034,-0.032,-0.032
277,-0.032,-0.031,-0.035
278,-0.032,-0.03,-0.036
279,-0.031,-0.029,-0.038
280,-0.029,-0.028,-0.038
281,-0.027,-0.027,-0.036
282,-0.025,-0.026,-0.034
283,-0.023,-0.025,-0.031
284,-0.021,-0.024,-0.027
285,-0.017,-0.024,-0.023
286,-0.018,-0.023,-0.023
287,-0.025,-0.023,-0.029
288,-0.026,-0.023,-0.029
289,-0.025,-0.023,-0.028
290,-0.023,-0.023,-0.025
291,-0.022,-0.023,-0.021
292,-0.025,-0.022,-0.019
293,-0.025,-0.022,-0.016
294,-0.024,-0.022,-0.01
295,-0.021,-0.022,-0.006
296,-0.021,-0.023,-0.006
297,-0.023,-0.023,-0.007
298,-0.023,-0.023,-0.008
299,-0.022,-0.023,-0.01
300,-0.022,-0.023,-0.012
301,-0.024,-0.023,-0.016
302,-0.025,-0.023,-0.02
303,-0.026,-0.024,-0.023
304,-0.024,-0.024,-0.025
305,-0.023,-0.023,-0.024
306,-0.022,-0.021,-0.027
307,-0.021,-0.021,-0.03
308,-0.02,-0.021,-0.032
309,-0.018,-0.021,-0.031
310,-0.017,-0.021,-0.029
311,-0.019,-0.021,-0.031
312,-0.019,-0.021,-0.032
313,-0.02,-0.021,-0.031
314,-0.017,-0.019,-0.027
315,-0.015,-0.017,-0.023
316,-0.018,-0.014,-0.022
317,-0.017,-0.012,-0.02
318,-0.014,-0.009,-0.018
319,-0.009,-0.006,-0.012
320,-0.004,-0.003,-0.004
321,-0.005,0.0,-0.001
322,-0.004,0.004,0.004
323,-0.001,0.005,0.01
324,0.005,0.006,0.019
325,0.013,0.007,0.029
326,0.017,0.009,0.032
327,0.005,0.013,0.017
328,0.003,0.014,0.012
329,0.01,0.015,0.016
330,0.028,0.017,0.03
331,0.059,0.019,0.057
332,0.043,0.025,0.039
333,0.037,0.027,0.031
334,0.039,0.028,0.03
335,0.036,0.028,0.023
336,0.029,0.029,0.013
337,0.006,0.033,-0.01
338,0.003,0.036,-0.014
339,0.011,0.037,-0.007
340,0.024,0.038,0.006
341,0.04,0.04,0.022
342,0.038,0.043,0.02
343,0.036,0.049,0.02
344,0.04,0.054,0.026
345,0.06,0.055,0.045
346,0.084,0.055,0.07
347,0.113,0.055,0.099
348,0.047,0.059,0.036
349,0.039,0.057,0.031
350,0.045,0.055,0.041
351,0.059,0.054,0.058
352,0.113,0.053,0.115
353,0.06,0.055,0.067
354,0.031,0.057,0.04
355,0.027,0.058,0.037
356,0.03,0.059,0.037
357,0.156,0.059,0.159
358,0.107,0.062,0.107
359,0.033,0.066,0.029
360,0.018,0.066,0.01
361,0.018,0.064,0.007
362,0.078,0.062,0.064
363,0.078,0.063,0.063
364,0.024,0.067,0.007
365,0.013,0.067,-0.007
366,0.01,0.066,-0.012
367,0.017,0.066,-0.006
368,0.158,0.068,0.132
369,0.145,0.071,0.119
370,0.102,0.074,0.076
371,0.082,0.076,0.056
372,0.08,0.076,0.056
373,0.187,0.076,0.163
374,0.092,0.077,0.07
375,0.043,0.08,0.024
376,0.034,0.08,0.016
377,0.038,0.08,0.022
378,0.102,0.08,0.088
379,0.059,0.079,0.049
380,0.038,0.078,0.032
381,0.029,0.077,0.027
382,0.028,0.075,0.029
383,0.078,0.073,0.08
384,0.165,0.07,0.168
385,0.092,0.067,0.095
386,0.039,0.064,0.04
387,0.028,0.06,0.026
388,0.066,0.056,0.059
389,0.146,0.052,0.134
390,0.046,0.047,0.032
391,0.017,0.042,0.002
392,0.011,0.037,-0.006
393,0.012,0.032,-0.006
394,0.062,0.028,0.04
395,0.027,0.023,0.004
396,0.007,0.018,-0.017
397,-0.002,0.014,-0.027
398,-0.004,0.01,-0.03
399,0.005,0.006,-0.021
400,0.022,0.004,-0.005
