lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.533,0.638,0.533
2,0.354,0.528,0.35
3,0.323,0.438,0.316
4,0.34,0.366,0.329
5,0.42,0.308,0.405
6,0.277,0.264,0.259
7,0.221,0.23,0.201
8,0.193,0.204,0.171
9,0.19,0.187,0.166
10,0.235,0.174,0.209
11,0.278,0.167,0.251
12,0.183,0.162,0.155
13,0.149,0.16,0.12
14,0.141,0.159,0.112
15,0.175,0.159,0.146
16,0.217,0.159,0.187
17,0.121,0.158,0.093
18,0.095,0.157,0.069
19,0.094,0.155,0.069
20,0.124,0.151,0.1
21,0.209,0.147,0.186
22,0.125,0.141,0.105
23,0.094,0.133,0.077
24,0.083,0.125,0.067
25,0.094,0.116,0.081
26,0.14,0.096,0.129
27,0.096,0.086,0.089
28,0.071,0.081,0.066
29,0.06,0.076,0.056
30,0.059,0.07,0.056
31,0.07,0.059,0.065
32,0.077,0.052,0.071
33,0.044,0.045,0.036
34,0.025,0.04,0.014
35,0.021,0.036,0.008
36,0.025,0.03,0.011
37,0.034,0.021,0.017
38,0.018,0.015,0.001
39,0.003,0.011,-0.014
40,-0.006,0.007,-0.024
41,-0.003,0.003,-0.022
42,0.009,-0.003,-0.012
43,-0.005,-0.006,-0.026
44,-0.011,-0.008,-0.031
45,-0.015,-0.008,-0.035
46,-0.013,-0.009,-0.032
47,-0.01,-0.013,-0.028
48,-0.011,-0.015,-0.029
49,-0.017,-0.015,-0.032
50,-0.02,-0.015,-0.032
51,-0.015,-0.015,-0.025
52,-0.009,-0.017,-0.017
53,-0.013,-0.018,-0.019
54,-0.017,-0.018,-0.021
55,-0.018,-0.018,-0.018
56,-0.016,-0.018,-0.015
57,-0.015,-0.019,-0.013
58,-0.018,-0.02,-0.015
59,-0.019,-0.021,-0.015
60,-0.022,-0.022,-0.019
61,-0.024,-0.022,-0.022
62,-0.025,-0.023,-0.025
63,-0.026,-0.024,-0.028
64,-0.026,-0.025,-0.031
65,-0.029,-0.026,-0.036
66,-0.03,-0.027,-0.037
67,-0.027,-0.028,-0.035
68,-0.028,-0.029,-0.037
69,-0.032,-0.03,-0.044
70,-0.032,-0.031,-0.045
71,-0.031,-0.032,-0.044
72,-0.031,-0.032,-0.045
73,-0.03,-0.033,-0.044
74,-0.033,-0.034,-0.046
75,-0.033,-0.034,-0.046
76,-0.033,-0.035,-0.045
77,-0.035,-0.035,-0.046
78,-0.034,-0.036,-0.043
79,-0.036,-0.036,-0.043
80,-0.038,-0.037,-0.045
81,-0.039,-0.037,-0.044
82,-0.038,-0.037,-0.041
83,-0.038,-0.038,-0.038
84,-0.038,-0.038,-0.035
85,-0.038,-0.038,-0.034
86,-0.039,-0.039,-0.032
87,-0.038,-0.039,-0.03
88,-0.039,-0.039,-0.028
89,-0.04,-0.04,-0.029
90,-0.04,-0.04,-0.028
91,-0.041,-0.04,-0.031
92,-0.042,-0.04,-0.033
93,-0.041,-0.04,-0.033
94,-0.041,-0.04,-0.033
95,-0.04,-0.04,-0.032
96,-0.042,-0.041,-0.036
97,-0.041,-0.041,-0.033
98,-0.039,-0.041,-0.031
99,-0.037,-0.041,-0.029
100,-0.04,-0.042,-0.032
101,-0.042,-0.042,-0.037
102,-0.043,-0.043,-0.038
103,-0.042,-0.043,-0.036
104,-0.041,-0.043,-0.034
105,-0.043,-0.044,-0.034
106,-0.045,-0.044,-0.034
107,-0.046,-0.044,-0.035
108,-0.044,-0.044,-0.031
109,-0.042,-0.044,-0.029
110,-0.041,-0.043,-0.028
111,-0.043,-0.042,-0.029
112,-0.044,-0.041,-0.029
113,-0.043,-0.04,-0.027
114,-0.041,-0.039,-0.024
115,-0.04,-0.037,-0.023
116,-0.04,-0.036,-0.022
117,-0.039,-0.034,-0.022
118,-0.036,-0.033,-0.019
119,-0.033,-0.032,-0.016
120,-0.029,-0.031,-0.014
121,-0.029,-0.03,-0.015
122,-0.028,-0.029,-0.016
123,-0.025,-0.028,-0.014
124,-0.021,-0.027,-0.011
125,-0.018,-0.026,-0.007
126,-0.02,-0.025,-0.007
127,-0.023,-0.024,-0.011
128,-0.021,-0.023,-0.01
129,-0.018,-0.023,-0.009
130,-0.017,-0.022,-0.011
131,-0.022,-0.022,-0.019
132,-0.027,-0.021,-0.026
133,-0.032,-0.021,-0.033
134,-0.031,-0.021,-0.032
135,-0.027,-0.021,-0.026
136,-0.023,-0.022,-0.021
137,-0.024,-0.022,-0.021
138,-0.026,-0.021,-0.021
139,-0.02,-0.021,-0.014
140,-0.015,-0.021,-0.008
141,-0.008,-0.02,-0.002
142,-0.011,-0.019,-0.004
143,-0.012,-0.018,-0.005
144,-0.013,-0.017,-0.005
145,-0.016,-0.016,-0.008
146,-0.019,-0.015,-0.009
147,-0.02,-0.013,-0.01
148,-0.021,-0.012,-0.009
149,-0.021,-0.011,-0.009
150,-0.015,-0.01,-0.004
151,-0.008,-0.01,0.002
152,-0.004,-0.009,0.004
153,-0.007,-0.008,-0.0
154,-0.009,-0.007,-0.003
155,-0.007,-0.006,-0.002
156,0.005,-0.005,0.011
157,0.008,-0.005,0.012
158,0.003,-0.004,0.006
159,-0.003,-0.004,-0.003
160,-0.005,-0.003,-0.008
161,-0.004,-0.002,-0.008
162,-0.004,-0.001,-0.01
163,-0.006,0.001,-0.013
164,-0.006,0.002,-0.013
165,-0.006,0.004,-0.012
166,0.0,0.005,-0.004
167,0.005,0.006,0.002
168,0.009,0.007,0.007
169,0.01,0.008,0.009
170,0.011,0.008,0.012
171,0.011,0.008,0.014
172,0.014,0.009,0.018
173,0.017,0.009,0.024
174,0.014,0.009,0.021
175,0.009,0.01,0.017
176,0.003,0.01,0.011
177,0.003,0.01,0.013
178,0.006,0.009,0.017
179,0.009,0.009,0.02
180,0.012,0.009,0.024
181,0.022,0.008,0.036
182,0.01,0.007,0.022
183,0.012,0.006,0.023
184,0.003,0.004,0.014
185,-0.006,0.002,0.004
186,-0.007,0.001,-0.001
187,-0.006,-0.001,-0.004
188,-0.002,-0.003,-0.001
189,-0.001,-0.005,-0.001
190,-0.006,-0.006,-0.007
191,-0.012,-0.007,-0.013
192,-0.006,-0.008,-0.008
193,-0.011,-0.009,-0.013
194,-0.004,-0.01,-0.004
195,-0.005,-0.011,-0.003
196,-0.012,-0.012,-0.008
197,-0.014,-0.013,-0.01
198,-0.019,-0.013,-0.016
199,-0.018,-0.014,-0.013
200,-0.015,-0.015,-0.009
201,-0.011,-0.016,-0.003
202,-0.015,-0.017,-0.004
203,-0.022,-0.017,-0.009
204,-0.019,-0.017,-0.005
205,-0.015,-0.018,-0.0
206,-0.013,-0.018,0.003
207,-0.015,-0.019,0.002
208,-0.019,-0.019,-0.002
209,-0.02,-0.02,-0.003
210,-0.021,-0.021,-0.004
211,-0.021,-0.021,-0.003
212,-0.021,-0.021,-0.004
213,-0.026,-0.021,-0.009
214,-0.027,-0.022,-0.01
215,-0.022,-0.022,-0.005
216,-0.019,-0.023,-0.005
217,-0.02,-0.023,-0.007
218,-0.025,-0.023,-0.012
219,-0.029,-0.024,-0.017
220,-0.028,-0.025,-0.017
221,-0.027,-0.026,-0.016
222,-0.025,-0.027,-0.013
223,-0.023,-0.028,-0.012
224,-0.028,-0.029,-0.017
225,-0.03,-0.03,-0.018
226,-0.028,-0.031,-0.014
227,-0.027,-0.033,-0.013
228,-0.03,-0.034,-0.017
229,-0.036,-0.035,-0.02
230,-0.039,-0.037,-0.019
231,-0.04,-0.038,-0.018
232,-0.041,-0.04,-0.017
233,-0.042,-0.041,-0.016
234,-0.044,-0.042,-0.016
235,-0.046,-0.044,-0.015
236,-0.046,-0.045,-0.015
237,-0.047,-0.046,-0.014
238,-0.049,-0.047,-0.015
239,-0.05,-0.047,-0.016
240,-0.051,-0.048,-0.016
241,-0.048,-0.048,-0.012
242,-0.044,-0.049,-0.009
243,-0.043,-0.049,-0.009
244,-0.049,-0.049,-0.017
245,-0.053,-0.049,-0.024
246,-0.05,-0.049,-0.024
247,-0.049,-0.048,-0.025
248,-0.047,-0.048,-0.025
249,-0.047,-0.048,-0.028
250,-0.048,-0.048,-0.03
251,-0.048,-0.047,-0.031
252,-0.046,-0.047,-0.028
253,-0.043,-0.047,-0.025
254,-0.043,-0.047,-0.024
255,-0.047,-0.047,-0.027
256,-0.049,-0.047,-0.029
257,-0.048,-0.047,-0.029
258,-0.048,-0.047,-0.029
259,-0.048,-0.047,-0.029
260,-0.049,-0.047,-0.029
261,-0.048,-0.047,-0.028
262,-0.049,-0.047,-0.026
263,-0.048,-0.047,-0.024
264,-0.047,-0.047,-0.022
265,-0.047,-0.047,-0.022
266,-0.047,-0.047,-0.022
267,-0.047,-0.047,-0.022
268,-0.047,-0.047,-0.022
269,-0.047,-0.047,-0.024
270,-0.047,-0.047,-0.025
271,-0.046,-0.047,-0.026
272,-0.046,-0.047,-0.027
273,-0.047,-0.046,-0.027
274,-0.046,-0.046,-0.029
275,-0.046,-0.046,-0.033
276,-0.046,-0.045,-0.036
277,-0.045,-0.045,-0.038
278,-0.044,-0.044,-0.038
279,-0.043,-0.044,-0.038
280,-0.042,-0.044,-0.039
281,-0.043,-0.043,-0.041
282,-0.044,-0.043,-0.042
283,-0.044,-0.043,-0.042
284,-0.043,-0.042,-0.04
285,-0.042,-0.041,-0.04
286,-0.041,-0.041,-0.04
287,-0.041,-0.041,-0.04
288,-0.041,-0.04,-0.039
289,-0.04,-0.04,-0.037
290,-0.039,-0.039,-0.036
291,-0.038,-0.038,-0.034
292,-0.039,-0.038,-0.032
293,-0.038,-0.037,-0.03
294,-0.037,-0.037,-0.027
295,-0.033,-0.036,-0.022
296,-0.034,-0.035,-0.022
297,-0.035,-0.035,-0.023
298,-0.034,-0.034,-0.023
299,-0.033,-0.033,-0.023
300,-0.032,-0.033,-0.024
301,-0.032,-0.032,-0.026
302,-0.033,-0.031,-0.028
303,-0.032,-0.03,-0.028
304,-0.031,-0.03,-0.029
305,-0.029,-0.029,-0.027
306,-0.028,-0.028,-0.029
307,-0.028,-0.027,-0.032
308,-0.026,-0.027,-0.032
309,-0.022,-0.026,-0.029
310,-0.02,-0.025,-0.028
311,-0.021,-0.023,-0.029
312,-0.021,-0.022,-0.029
313,-0.021,-0.02,-0.027
314,-0.019,-0.018,-0.024
315,-0.017,-0.015,-0.023
316,-0.012,-0.012,-0.016
317,-0.011,-0.009,-0.014
318,-0.012,-0.006,-0.014
319,-0.01,-0.003,-0.011
320,-0.004,-0.001,-0.003
321,0.002,0.003,0.006
322,0.0,0.007,0.005
323,0.001,0.009,0.008
324,0.007,0.009,0.016
325,0.017,0.01,0.026
326,0.027,0.012,0.034
327,0.022,0.015,0.028
328,0.02,0.017,0.023
329,0.022,0.019,0.024
330,0.034,0.021,0.033
331,0.058,0.024,0.055
332,0.041,0.03,0.036
333,0.028,0.035,0.022
334,0.028,0.038,0.021
335,0.036,0.041,0.027
336,0.04,0.046,0.029
337,0.032,0.053,0.02
338,0.033,0.06,0.02
339,0.039,0.065,0.025
340,0.051,0.07,0.038
341,0.081,0.075,0.067
342,0.084,0.083,0.07
343,0.079,0.094,0.067
344,0.08,0.101,0.069
345,0.09,0.105,0.08
346,0.135,0.108,0.125
347,0.2,0.111,0.19
348,0.128,0.118,0.12
349,0.103,0.119,0.097
350,0.101,0.119,0.097
351,0.122,0.118,0.12
352,0.18,0.117,0.18
353,0.13,0.118,0.132
354,0.098,0.117,0.101
355,0.088,0.116,0.091
356,0.089,0.114,0.091
357,0.184,0.111,0.184
358,0.151,0.11,0.149
359,0.087,0.11,0.081
360,0.061,0.108,0.054
361,0.059,0.105,0.05
362,0.12,0.102,0.109
363,0.12,0.101,0.107
364,0.061,0.102,0.048
365,0.035,0.102,0.02
366,0.03,0.102,0.013
367,0.062,0.102,0.044
368,0.21,0.103,0.191
369,0.161,0.107,0.141
370,0.123,0.111,0.103
371,0.099,0.114,0.08
372,0.101,0.117,0.083
373,0.232,0.117,0.213
374,0.144,0.119,0.127
375,0.099,0.122,0.084
376,0.087,0.123,0.072
377,0.091,0.124,0.078
378,0.149,0.124,0.138
379,0.121,0.124,0.112
380,0.091,0.122,0.084
381,0.081,0.12,0.076
382,0.083,0.117,0.08
383,0.111,0.113,0.11
384,0.159,0.108,0.158
385,0.117,0.102,0.116
386,0.081,0.095,0.079
387,0.066,0.087,0.061
388,0.078,0.079,0.071
389,0.121,0.07,0.111
390,0.066,0.061,0.055
391,0.039,0.052,0.029
392,0.025,0.042,0.013
393,0.021,0.033,0.008
394,0.062,0.025,0.048
395,0.026,0.018,0.011
396,0.005,0.012,-0.01
397,-0.004,0.009,-0.021
398,-0.004,0.007,-0.022
399,0.012,0.009,-0.006
400,0.02,0.014,0.002
