lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.425,0.535,0.433
2,0.173,0.402,0.181
3,0.135,0.295,0.138
4,0.156,0.213,0.152
5,0.265,0.151,0.253
6,0.136,0.106,0.121
7,0.065,0.075,0.046
8,0.054,0.056,0.031
9,0.052,0.047,0.027
10,0.107,0.044,0.079
11,0.209,0.047,0.177
12,0.098,0.054,0.065
13,0.069,0.063,0.036
14,0.063,0.073,0.03
15,0.097,0.084,0.064
16,0.166,0.094,0.131
17,0.059,0.103,0.027
18,0.046,0.111,0.015
19,0.051,0.116,0.023
20,0.071,0.119,0.044
21,0.128,0.12,0.103
22,0.082,0.118,0.062
23,0.066,0.115,0.05
24,0.071,0.109,0.059
25,0.08,0.102,0.073
26,0.108,0.081,0.105
27,0.108,0.072,0.109
28,0.075,0.069,0.08
29,0.06,0.067,0.067
30,0.052,0.064,0.059
31,0.059,0.055,0.066
32,0.069,0.048,0.072
33,0.042,0.044,0.041
34,0.024,0.041,0.018
35,0.016,0.039,0.006
36,0.018,0.035,0.004
37,0.041,0.027,0.022
38,0.024,0.021,0.005
39,0.004,0.017,-0.016
40,0.003,0.014,-0.019
41,0.004,0.01,-0.019
42,0.021,0.003,-0.003
43,0.007,0.0,-0.017
44,-0.0,-0.002,-0.024
45,-0.002,-0.002,-0.027
46,-0.003,-0.003,-0.026
47,-0.001,-0.005,-0.023
48,-0.003,-0.006,-0.024
49,-0.009,-0.006,-0.027
50,-0.011,-0.005,-0.026
51,-0.012,-0.005,-0.022
52,-0.011,-0.005,-0.017
53,-0.007,-0.006,-0.011
54,-0.007,-0.006,-0.008
55,-0.009,-0.007,-0.005
56,-0.007,-0.007,-0.0
57,-0.005,-0.007,0.005
58,-0.002,-0.009,0.01
59,-0.002,-0.01,0.012
60,-0.004,-0.011,0.009
61,-0.006,-0.012,0.005
62,-0.009,-0.013,-0.002
63,-0.012,-0.014,-0.008
64,-0.014,-0.016,-0.015
65,-0.018,-0.017,-0.021
66,-0.021,-0.018,-0.025
67,-0.023,-0.018,-0.027
68,-0.025,-0.02,-0.029
69,-0.026,-0.021,-0.034
70,-0.026,-0.023,-0.036
71,-0.026,-0.024,-0.037
72,-0.026,-0.025,-0.039
73,-0.028,-0.026,-0.041
74,-0.029,-0.027,-0.042
75,-0.03,-0.028,-0.045
76,-0.031,-0.029,-0.045
77,-0.03,-0.03,-0.041
78,-0.027,-0.03,-0.035
79,-0.027,-0.031,-0.032
80,-0.028,-0.031,-0.033
81,-0.028,-0.032,-0.03
82,-0.024,-0.032,-0.024
83,-0.024,-0.032,-0.02
84,-0.028,-0.032,-0.021
85,-0.031,-0.032,-0.023
86,-0.035,-0.032,-0.023
87,-0.035,-0.032,-0.022
88,-0.035,-0.032,-0.02
89,-0.036,-0.032,-0.021
90,-0.037,-0.032,-0.022
91,-0.036,-0.032,-0.024
92,-0.035,-0.032,-0.025
93,-0.033,-0.031,-0.025
94,-0.034,-0.031,-0.028
95,-0.036,-0.031,-0.03
96,-0.037,-0.031,-0.032
97,-0.034,-0.03,-0.026
98,-0.023,-0.03,-0.016
99,-0.016,-0.03,-0.012
100,-0.022,-0.03,-0.019
101,-0.027,-0.03,-0.028
102,-0.03,-0.031,-0.03
103,-0.023,-0.031,-0.023
104,-0.022,-0.031,-0.023
105,-0.029,-0.031,-0.029
106,-0.034,-0.031,-0.032
107,-0.04,-0.031,-0.036
108,-0.037,-0.032,-0.031
109,-0.034,-0.032,-0.026
110,-0.032,-0.033,-0.022
111,-0.033,-0.032,-0.021
112,-0.034,-0.032,-0.02
113,-0.033,-0.032,-0.016
114,-0.031,-0.031,-0.013
115,-0.032,-0.03,-0.012
116,-0.033,-0.029,-0.011
117,-0.035,-0.028,-0.012
118,-0.035,-0.027,-0.012
119,-0.029,-0.026,-0.007
120,-0.023,-0.025,-0.003
121,-0.027,-0.024,-0.008
122,-0.025,-0.022,-0.009
123,-0.013,-0.021,0.004
124,-0.004,-0.019,0.013
125,0.0,-0.018,0.017
126,-0.013,-0.017,0.004
127,-0.025,-0.015,-0.011
128,-0.016,-0.014,-0.004
129,-0.008,-0.014,0.001
130,-0.004,-0.013,0.002
131,-0.01,-0.011,-0.007
132,-0.015,-0.01,-0.015
133,-0.017,-0.009,-0.017
134,-0.017,-0.009,-0.016
135,-0.015,-0.009,-0.012
136,-0.012,-0.009,-0.007
137,-0.014,-0.008,-0.006
138,-0.014,-0.008,-0.004
139,-0.009,-0.007,0.003
140,-0.002,-0.007,0.01
141,0.005,-0.006,0.017
142,0.002,-0.005,0.013
143,-0.001,-0.003,0.01
144,0.004,-0.001,0.017
145,0.003,0.0,0.016
146,0.002,0.001,0.015
147,0.001,0.003,0.014
148,-0.001,0.004,0.013
149,-0.003,0.005,0.011
150,-0.0,0.005,0.013
151,0.009,0.005,0.021
152,0.007,0.005,0.016
153,-0.001,0.006,0.007
154,-0.006,0.006,0.001
155,-0.007,0.007,0.0
156,0.023,0.007,0.031
157,0.038,0.007,0.044
158,0.028,0.007,0.031
159,0.012,0.007,0.012
160,0.0,0.007,-0.003
161,0.001,0.007,-0.004
162,0.0,0.007,-0.005
163,-0.003,0.007,-0.01
164,-0.003,0.007,-0.009
165,-0.004,0.008,-0.008
166,-0.005,0.008,-0.007
167,0.007,0.008,0.008
168,0.014,0.008,0.015
169,0.016,0.008,0.017
170,0.013,0.009,0.016
171,0.009,0.009,0.012
172,0.017,0.008,0.022
173,0.017,0.008,0.021
174,0.012,0.008,0.016
175,0.008,0.008,0.013
176,0.002,0.008,0.008
177,0.003,0.006,0.011
178,0.004,0.005,0.012
179,0.002,0.005,0.009
180,0.002,0.005,0.011
181,0.004,0.005,0.014
182,0.008,0.004,0.017
183,0.012,0.003,0.021
184,0.006,0.001,0.014
185,0.002,-0.001,0.008
186,-0.0,-0.001,0.0
187,-0.006,-0.002,-0.01
188,-0.002,-0.003,-0.007
189,-0.003,-0.003,-0.01
190,-0.009,-0.003,-0.017
191,-0.01,-0.003,-0.017
192,-0.014,-0.002,-0.022
193,-0.011,-0.003,-0.018
194,-0.009,-0.003,-0.015
195,-0.003,-0.004,-0.006
196,-0.001,-0.004,-0.002
197,-0.011,-0.004,-0.012
198,-0.003,-0.005,-0.002
199,0.008,-0.006,0.012
200,0.018,-0.007,0.023
201,0.006,-0.007,0.012
202,-0.011,-0.008,-0.003
203,-0.014,-0.008,-0.003
204,-0.01,-0.009,0.002
205,-0.006,-0.01,0.008
206,-0.007,-0.011,0.008
207,-0.014,-0.011,0.002
208,-0.019,-0.012,-0.003
209,-0.019,-0.013,-0.004
210,-0.021,-0.014,-0.006
211,-0.022,-0.015,-0.007
212,-0.023,-0.016,-0.008
213,-0.024,-0.016,-0.009
214,-0.023,-0.017,-0.01
215,-0.013,-0.018,-0.004
216,-0.005,-0.019,0.001
217,-0.008,-0.019,-0.004
218,-0.019,-0.019,-0.016
219,-0.024,-0.02,-0.023
220,-0.025,-0.021,-0.025
221,-0.021,-0.022,-0.022
222,-0.019,-0.022,-0.017
223,-0.021,-0.022,-0.02
224,-0.023,-0.023,-0.02
225,-0.026,-0.024,-0.022
226,-0.018,-0.025,-0.012
227,-0.013,-0.026,-0.004
228,-0.02,-0.027,-0.01
229,-0.031,-0.028,-0.017
230,-0.036,-0.029,-0.02
231,-0.036,-0.03,-0.019
232,-0.035,-0.031,-0.017
233,-0.034,-0.033,-0.014
234,-0.037,-0.034,-0.014
235,-0.041,-0.034,-0.015
236,-0.04,-0.035,-0.013
237,-0.037,-0.036,-0.01
238,-0.037,-0.036,-0.009
239,-0.038,-0.036,-0.011
240,-0.038,-0.036,-0.013
241,-0.031,-0.036,-0.006
242,-0.024,-0.036,0.001
243,-0.021,-0.037,0.002
244,-0.034,-0.037,-0.014
245,-0.045,-0.036,-0.028
246,-0.041,-0.036,-0.028
247,-0.036,-0.036,-0.026
248,-0.035,-0.036,-0.028
249,-0.038,-0.036,-0.034
250,-0.04,-0.036,-0.036
251,-0.041,-0.035,-0.039
252,-0.037,-0.035,-0.033
253,-0.031,-0.036,-0.027
254,-0.028,-0.037,-0.023
255,-0.036,-0.037,-0.029
256,-0.039,-0.037,-0.033
257,-0.039,-0.037,-0.033
258,-0.037,-0.038,-0.029
259,-0.037,-0.038,-0.029
260,-0.039,-0.038,-0.029
261,-0.04,-0.039,-0.029
262,-0.04,-0.039,-0.025
263,-0.039,-0.039,-0.022
264,-0.038,-0.04,-0.017
265,-0.041,-0.04,-0.018
266,-0.041,-0.039,-0.017
267,-0.04,-0.039,-0.016
268,-0.039,-0.04,-0.015
269,-0.038,-0.04,-0.015
270,-0.038,-0.041,-0.016
271,-0.041,-0.041,-0.021
272,-0.039,-0.04,-0.022
273,-0.04,-0.04,-0.021
274,-0.039,-0.04,-0.024
275,-0.04,-0.04,-0.029
276,-0.043,-0.04,-0.037
277,-0.042,-0.039,-0.04
278,-0.042,-0.039,-0.041
279,-0.041,-0.038,-0.042
280,-0.039,-0.038,-0.043
281,-0.037,-0.037,-0.041
282,-0.036,-0.036,-0.039
283,-0.033,-0.035,-0.037
284,-0.031,-0.034,-0.032
285,-0.028,-0.034,-0.029
286,-0.029,-0.033,-0.029
287,-0.035,-0.032,-0.034
288,-0.035,-0.031,-0.034
289,-0.033,-0.031,-0.031
290,-0.03,-0.03,-0.027
291,-0.028,-0.029,-0.022
292,-0.031,-0.029,-0.021
293,-0.03,-0.028,-0.017
294,-0.027,-0.027,-0.011
295,-0.025,-0.027,-0.007
296,-0.024,-0.027,-0.006
297,-0.025,-0.027,-0.006
298,-0.025,-0.027,-0.007
299,-0.025,-0.027,-0.009
300,-0.025,-0.027,-0.012
301,-0.028,-0.027,-0.016
302,-0.03,-0.028,-0.02
303,-0.03,-0.028,-0.023
304,-0.029,-0.028,-0.025
305,-0.027,-0.028,-0.024
306,-0.027,-0.027,-0.027
307,-0.027,-0.027,-0.031
308,-0.027,-0.028,-0.032
309,-0.026,-0.028,-0.032
310,-0.025,-0.028,-0.031
311,-0.027,-0.028,-0.033
312,-0.027,-0.028,-0.034
313,-0.028,-0.028,-0.033
314,-0.025,-0.026,-0.029
315,-0.024,-0.024,-0.027
316,-0.026,-0.022,-0.025
317,-0.025,-0.02,-0.023
318,-0.022,-0.017,-0.021
319,-0.017,-0.015,-0.015
320,-0.011,-0.012,-0.008
321,-0.012,-0.009,-0.005
322,-0.011,-0.005,-0.001
323,-0.008,-0.004,0.006
324,-0.001,-0.004,0.015
325,0.007,-0.002,0.024
326,0.007,-0.001,0.023
327,-0.004,0.003,0.01
328,-0.005,0.004,0.006
329,0.0,0.005,0.008
330,0.016,0.006,0.02
331,0.044,0.008,0.045
332,0.024,0.014,0.023
333,0.018,0.017,0.015
334,0.019,0.016,0.012
335,0.024,0.016,0.014
336,0.02,0.017,0.008
337,-0.002,0.02,-0.015
338,-0.005,0.022,-0.019
339,0.003,0.023,-0.011
340,0.015,0.024,0.0
341,0.031,0.026,0.016
342,0.028,0.029,0.014
343,0.027,0.036,0.013
344,0.029,0.041,0.017
345,0.036,0.043,0.025
346,0.073,0.044,0.061
347,0.105,0.045,0.094
348,0.036,0.049,0.027
349,0.028,0.049,0.023
350,0.031,0.048,0.029
351,0.044,0.047,0.045
352,0.092,0.047,0.096
353,0.05,0.05,0.058
354,0.027,0.052,0.036
355,0.025,0.054,0.034
356,0.028,0.056,0.036
357,0.177,0.057,0.18
358,0.117,0.06,0.119
359,0.034,0.064,0.033
360,0.019,0.065,0.016
361,0.02,0.064,0.014
362,0.077,0.064,0.068
363,0.083,0.065,0.071
364,0.024,0.069,0.011
365,0.011,0.069,-0.004
366,0.008,0.068,-0.009
367,0.014,0.068,-0.003
368,0.149,0.069,0.128
369,0.143,0.071,0.122
370,0.104,0.073,0.083
371,0.084,0.074,0.063
372,0.082,0.075,0.062
373,0.181,0.073,0.16
374,0.088,0.075,0.07
375,0.041,0.077,0.026
376,0.036,0.077,0.023
377,0.041,0.078,0.028
378,0.099,0.078,0.088
379,0.059,0.078,0.052
380,0.039,0.078,0.036
381,0.034,0.077,0.033
382,0.033,0.077,0.035
383,0.073,0.076,0.076
384,0.146,0.074,0.15
385,0.091,0.073,0.095
386,0.051,0.071,0.055
387,0.046,0.069,0.047
388,0.079,0.066,0.075
389,0.152,0.063,0.143
390,0.066,0.059,0.056
391,0.036,0.056,0.025
392,0.028,0.052,0.016
393,0.028,0.047,0.015
394,0.076,0.042,0.059
395,0.04,0.037,0.022
396,0.018,0.032,-0.0
397,0.008,0.026,-0.011
398,0.005,0.02,-0.015
399,0.012,0.014,-0.008
400,0.029,0.008,0.008
