lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.425,0.544,0.428
2,0.262,0.416,0.265
3,0.17,0.314,0.171
4,0.148,0.233,0.146
5,0.189,0.172,0.185
6,0.103,0.126,0.096
7,0.053,0.094,0.045
8,0.077,0.073,0.067
9,0.115,0.06,0.103
10,0.184,0.055,0.17
11,0.295,0.054,0.278
12,0.088,0.058,0.072
13,0.077,0.064,0.06
14,0.072,0.072,0.055
15,0.079,0.08,0.062
16,0.088,0.088,0.07
17,0.067,0.096,0.05
18,0.045,0.102,0.03
19,0.047,0.106,0.032
20,0.062,0.109,0.048
21,0.085,0.11,0.072
22,0.075,0.109,0.064
23,0.064,0.106,0.055
24,0.067,0.102,0.06
25,0.076,0.096,0.071
26,0.095,0.077,0.092
27,0.089,0.07,0.087
28,0.069,0.066,0.069
29,0.051,0.063,0.051
30,0.04,0.061,0.04
31,0.063,0.056,0.062
32,0.082,0.054,0.08
33,0.073,0.054,0.069
34,0.062,0.054,0.056
35,0.052,0.053,0.045
36,0.05,0.05,0.041
37,0.057,0.039,0.046
38,0.033,0.034,0.022
39,0.009,0.029,-0.004
40,-0.003,0.024,-0.016
41,-0.008,0.018,-0.022
42,0.03,0.013,0.015
43,0.017,0.008,0.001
44,0.007,0.004,-0.008
45,0.0,0.002,-0.015
46,-0.004,-0.001,-0.019
47,-0.006,-0.004,-0.02
48,-0.011,-0.007,-0.025
49,-0.013,-0.009,-0.025
50,-0.015,-0.01,-0.026
51,-0.015,-0.011,-0.023
52,-0.013,-0.013,-0.019
53,-0.009,-0.014,-0.013
54,-0.01,-0.015,-0.013
55,-0.013,-0.015,-0.013
56,-0.013,-0.014,-0.011
57,-0.011,-0.013,-0.008
58,-0.008,-0.014,-0.005
59,-0.009,-0.014,-0.006
60,-0.011,-0.014,-0.008
61,-0.013,-0.015,-0.011
62,-0.015,-0.015,-0.014
63,-0.017,-0.016,-0.016
64,-0.018,-0.017,-0.019
65,-0.02,-0.018,-0.022
66,-0.021,-0.018,-0.024
67,-0.021,-0.017,-0.024
68,-0.021,-0.018,-0.025
69,-0.02,-0.019,-0.027
70,-0.02,-0.02,-0.028
71,-0.021,-0.021,-0.029
72,-0.021,-0.022,-0.03
73,-0.022,-0.023,-0.03
74,-0.023,-0.024,-0.031
75,-0.023,-0.025,-0.032
76,-0.023,-0.025,-0.031
77,-0.023,-0.026,-0.03
78,-0.023,-0.026,-0.027
79,-0.024,-0.026,-0.027
80,-0.024,-0.025,-0.028
81,-0.024,-0.025,-0.027
82,-0.024,-0.024,-0.025
83,-0.024,-0.023,-0.024
84,-0.025,-0.022,-0.023
85,-0.026,-0.021,-0.023
86,-0.026,-0.02,-0.021
87,-0.025,-0.019,-0.018
88,-0.024,-0.018,-0.016
89,-0.022,-0.017,-0.013
90,-0.019,-0.017,-0.01
91,-0.016,-0.016,-0.008
92,-0.013,-0.016,-0.005
93,-0.011,-0.016,-0.003
94,-0.009,-0.015,-0.002
95,-0.008,-0.015,-0.0
96,-0.008,-0.014,0.0
97,-0.007,-0.014,0.002
98,-0.007,-0.013,0.001
99,-0.009,-0.013,-0.003
100,-0.014,-0.013,-0.009
101,-0.017,-0.013,-0.015
102,-0.02,-0.014,-0.018
103,-0.02,-0.015,-0.018
104,-0.02,-0.016,-0.018
105,-0.021,-0.017,-0.019
106,-0.021,-0.018,-0.018
107,-0.022,-0.018,-0.018
108,-0.021,-0.019,-0.015
109,-0.019,-0.019,-0.013
110,-0.019,-0.019,-0.011
111,-0.016,-0.018,-0.007
112,-0.012,-0.017,-0.003
113,-0.009,-0.016,0.001
114,-0.006,-0.015,0.005
115,-0.012,-0.013,0.001
116,-0.015,-0.01,-0.001
117,-0.017,-0.008,-0.002
118,-0.017,-0.007,-0.002
119,-0.015,-0.005,-0.0
120,-0.012,-0.003,0.002
121,-0.011,-0.002,0.003
122,-0.004,-0.001,0.009
123,0.005,0.0,0.02
124,0.013,0.001,0.028
125,0.017,0.001,0.033
126,0.011,0.001,0.027
127,0.007,0.0,0.022
128,0.009,-0.0,0.023
129,0.007,-0.001,0.019
130,0.003,-0.002,0.013
131,-0.003,-0.003,0.004
132,-0.009,-0.004,-0.004
133,-0.013,-0.005,-0.008
134,-0.012,-0.006,-0.007
135,-0.012,-0.007,-0.006
136,-0.01,-0.008,-0.004
137,-0.013,-0.008,-0.006
138,-0.016,-0.008,-0.008
139,-0.016,-0.009,-0.006
140,-0.01,-0.009,0.001
141,-0.004,-0.008,0.007
142,-0.005,-0.008,0.005
143,-0.008,-0.007,0.0
144,-0.01,-0.005,-0.003
145,-0.006,-0.004,0.001
146,-0.003,-0.002,0.005
147,-0.0,0.0,0.008
148,0.002,0.002,0.01
149,0.003,0.004,0.012
150,0.008,0.005,0.016
151,0.011,0.006,0.018
152,0.014,0.007,0.02
153,0.011,0.008,0.016
154,0.01,0.008,0.016
155,0.012,0.008,0.018
156,0.018,0.007,0.024
157,0.018,0.007,0.024
158,0.009,0.006,0.012
159,0.001,0.005,0.002
160,-0.002,0.003,-0.004
161,-0.003,0.002,-0.006
162,-0.005,0.001,-0.01
163,-0.007,-0.001,-0.013
164,-0.007,-0.002,-0.014
165,-0.008,-0.003,-0.014
166,-0.009,-0.004,-0.014
167,-0.008,-0.005,-0.012
168,-0.004,-0.006,-0.008
169,-0.006,-0.007,-0.01
170,-0.007,-0.007,-0.01
171,-0.007,-0.008,-0.009
172,-0.002,-0.008,-0.004
173,-0.004,-0.008,-0.004
174,-0.006,-0.008,-0.005
175,-0.008,-0.007,-0.008
176,-0.011,-0.007,-0.011
177,-0.008,-0.007,-0.008
178,-0.004,-0.007,-0.004
179,-0.006,-0.007,-0.006
180,-0.007,-0.007,-0.007
181,-0.003,-0.007,-0.002
182,-0.001,-0.007,-0.0
183,-0.003,-0.007,-0.002
184,-0.008,-0.007,-0.008
185,-0.011,-0.007,-0.013
186,-0.011,-0.007,-0.016
187,-0.01,-0.007,-0.017
188,-0.008,-0.007,-0.014
189,-0.006,-0.007,-0.014
190,-0.009,-0.007,-0.016
191,-0.009,-0.006,-0.017
192,-0.008,-0.006,-0.015
193,-0.006,-0.005,-0.012
194,-0.006,-0.005,-0.009
195,-0.004,-0.004,-0.006
196,-0.005,-0.004,-0.005
197,-0.006,-0.003,-0.003
198,-0.004,-0.003,-0.001
199,-0.003,-0.003,0.003
200,0.008,-0.003,0.015
201,0.008,-0.002,0.015
202,0.002,-0.002,0.008
203,-0.004,-0.002,0.003
204,-0.006,-0.002,0.0
205,-0.007,-0.003,-0.001
206,-0.005,-0.003,0.001
207,-0.004,-0.004,0.002
208,-0.005,-0.005,0.002
209,-0.006,-0.006,0.002
210,-0.006,-0.007,0.003
211,0.004,-0.007,0.013
212,-0.005,-0.007,0.004
213,-0.013,-0.007,-0.003
214,-0.013,-0.007,-0.005
215,-0.007,-0.008,0.0
216,-0.007,-0.008,-0.001
217,-0.01,-0.008,-0.006
218,-0.013,-0.008,-0.01
219,-0.015,-0.008,-0.014
220,-0.011,-0.008,-0.01
221,-0.009,-0.008,-0.008
222,-0.008,-0.007,-0.007
223,-0.008,-0.007,-0.006
224,-0.01,-0.006,-0.007
225,-0.008,-0.005,-0.004
226,-0.0,-0.005,0.006
227,0.006,-0.005,0.014
228,0.008,-0.005,0.018
229,0.003,-0.005,0.015
230,-0.005,-0.005,0.008
231,-0.009,-0.006,0.004
232,-0.012,-0.006,0.002
233,-0.013,-0.007,0.001
234,-0.014,-0.007,0.001
235,-0.015,-0.009,-0.0
236,-0.012,-0.01,0.003
237,-0.008,-0.012,0.007
238,-0.006,-0.013,0.009
239,-0.004,-0.015,0.011
240,-0.011,-0.016,0.003
241,-0.018,-0.017,-0.004
242,-0.018,-0.019,-0.005
243,-0.019,-0.019,-0.006
244,-0.023,-0.02,-0.013
245,-0.025,-0.021,-0.017
246,-0.025,-0.021,-0.019
247,-0.024,-0.021,-0.02
248,-0.023,-0.021,-0.02
249,-0.023,-0.02,-0.022
250,-0.024,-0.02,-0.024
251,-0.022,-0.019,-0.023
252,-0.02,-0.018,-0.021
253,-0.017,-0.017,-0.017
254,-0.016,-0.017,-0.016
255,-0.016,-0.017,-0.015
256,-0.015,-0.016,-0.013
257,-0.013,-0.015,-0.009
258,-0.008,-0.015,-0.004
259,-0.006,-0.014,-0.001
260,-0.007,-0.014,-0.001
261,-0.011,-0.013,-0.003
262,-0.012,-0.013,-0.004
263,-0.016,-0.013,-0.006
264,-0.015,-0.013,-0.005
265,-0.016,-0.013,-0.006
266,-0.017,-0.014,-0.006
267,-0.017,-0.015,-0.006
268,-0.016,-0.016,-0.006
269,-0.015,-0.017,-0.005
270,-0.018,-0.018,-0.009
271,-0.019,-0.019,-0.011
272,-0.02,-0.019,-0.013
273,-0.021,-0.02,-0.013
274,-0.022,-0.021,-0.016
275,-0.022,-0.022,-0.019
276,-0.023,-0.023,-0.022
277,-0.023,-0.023,-0.025
278,-0.024,-0.024,-0.027
279,-0.025,-0.024,-0.029
280,-0.024,-0.024,-0.029
281,-0.024,-0.024,-0.03
282,-0.025,-0.024,-0.031
283,-0.025,-0.025,-0.031
284,-0.025,-0.025,-0.03
285,-0.024,-0.025,-0.03
286,-0.024,-0.025,-0.03
287,-0.025,-0.025,-0.029
288,-0.026,-0.026,-0.029
289,-0.025,-0.025,-0.028
290,-0.024,-0.025,-0.026
291,-0.025,-0.025,-0.025
292,-0.026,-0.025,-0.025
293,-0.025,-0.025,-0.023
294,-0.025,-0.024,-0.021
295,-0.025,-0.024,-0.02
296,-0.025,-0.024,-0.019
297,-0.025,-0.024,-0.019
298,-0.025,-0.024,-0.019
299,-0.025,-0.024,-0.019
300,-0.024,-0.024,-0.019
301,-0.024,-0.025,-0.019
302,-0.024,-0.026,-0.02
303,-0.024,-0.026,-0.02
304,-0.023,-0.026,-0.021
305,-0.022,-0.026,-0.02
306,-0.022,-0.025,-0.022
307,-0.022,-0.025,-0.024
308,-0.021,-0.024,-0.024
309,-0.021,-0.023,-0.024
310,-0.019,-0.022,-0.023
311,-0.02,-0.02,-0.024
312,-0.021,-0.018,-0.025
313,-0.021,-0.016,-0.025
314,-0.019,-0.014,-0.023
315,-0.017,-0.01,-0.02
316,-0.015,-0.006,-0.018
317,-0.012,-0.002,-0.015
318,-0.007,0.002,-0.009
319,0.003,0.006,0.001
320,0.011,0.011,0.01
321,0.017,0.016,0.018
322,0.022,0.021,0.024
323,0.027,0.025,0.031
324,0.033,0.027,0.038
325,0.038,0.03,0.044
326,0.039,0.033,0.044
327,0.028,0.036,0.033
328,0.033,0.038,0.038
329,0.042,0.039,0.045
330,0.052,0.039,0.054
331,0.057,0.04,0.058
332,0.041,0.04,0.041
333,0.039,0.037,0.039
334,0.04,0.032,0.038
335,0.045,0.026,0.042
336,0.042,0.023,0.038
337,0.028,0.022,0.024
338,0.013,0.022,0.009
339,0.01,0.023,0.005
340,0.014,0.025,0.009
341,0.025,0.027,0.02
342,0.021,0.031,0.016
343,0.013,0.037,0.009
344,0.011,0.04,0.007
345,0.016,0.042,0.013
346,0.046,0.045,0.043
347,0.073,0.049,0.07
348,0.041,0.055,0.039
349,0.025,0.06,0.026
350,0.039,0.065,0.041
351,0.064,0.071,0.067
352,0.114,0.077,0.118
353,0.096,0.084,0.102
354,0.107,0.092,0.114
355,0.127,0.097,0.134
356,0.154,0.099,0.16
357,0.197,0.1,0.201
358,0.143,0.101,0.145
359,0.077,0.104,0.078
360,0.031,0.103,0.031
361,0.03,0.1,0.029
362,0.067,0.096,0.063
363,0.079,0.093,0.075
364,0.067,0.092,0.061
365,0.072,0.088,0.065
366,0.086,0.083,0.078
367,0.111,0.078,0.101
368,0.173,0.074,0.163
369,0.089,0.071,0.079
370,0.064,0.068,0.054
371,0.039,0.066,0.03
372,0.036,0.063,0.026
373,0.069,0.059,0.059
374,0.039,0.058,0.03
375,0.025,0.058,0.017
376,0.02,0.059,0.013
377,0.03,0.06,0.023
378,0.074,0.061,0.069
379,0.123,0.062,0.119
380,0.084,0.062,0.081
381,0.052,0.062,0.051
382,0.028,0.062,0.029
383,0.045,0.061,0.046
384,0.11,0.06,0.112
385,0.067,0.058,0.07
386,0.03,0.055,0.032
387,0.024,0.051,0.025
388,0.031,0.047,0.031
389,0.099,0.042,0.096
390,0.039,0.037,0.035
391,0.015,0.031,0.01
392,0.009,0.025,0.004
393,0.011,0.019,0.005
394,0.036,0.014,0.027
395,0.019,0.009,0.01
396,0.004,0.005,-0.006
397,-0.003,0.003,-0.013
398,-0.004,0.002,-0.014
399,0.006,0.004,-0.005
400,0.01,0.01,-0.0
