lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.532,0.58,0.532
2,0.28,0.438,0.279
3,0.159,0.323,0.156
4,0.119,0.232,0.114
5,0.192,0.162,0.184
6,0.113,0.11,0.103
7,0.07,0.072,0.057
8,0.078,0.047,0.062
9,0.094,0.033,0.076
10,0.173,0.027,0.152
11,0.183,0.027,0.161
12,0.052,0.032,0.03
13,0.024,0.041,0.0
14,0.031,0.052,0.007
15,0.051,0.064,0.027
16,0.085,0.076,0.061
17,0.056,0.088,0.033
18,0.049,0.1,0.027
19,0.057,0.109,0.036
20,0.085,0.117,0.066
21,0.143,0.123,0.126
22,0.109,0.127,0.094
23,0.089,0.129,0.075
24,0.083,0.129,0.071
25,0.097,0.126,0.086
26,0.135,0.112,0.126
27,0.115,0.105,0.108
28,0.095,0.101,0.089
29,0.088,0.1,0.083
30,0.098,0.099,0.094
31,0.122,0.094,0.117
32,0.145,0.09,0.139
33,0.097,0.087,0.09
34,0.073,0.084,0.063
35,0.063,0.079,0.051
36,0.062,0.071,0.049
37,0.083,0.059,0.067
38,0.037,0.051,0.02
39,0.016,0.044,-0.001
40,0.011,0.037,-0.007
41,0.011,0.031,-0.008
42,0.032,0.023,0.011
43,0.016,0.017,-0.004
44,0.007,0.012,-0.012
45,0.004,0.009,-0.016
46,0.002,0.005,-0.017
47,0.006,0.0,-0.011
48,0.003,-0.004,-0.014
49,-0.003,-0.006,-0.017
50,-0.005,-0.008,-0.017
51,-0.008,-0.009,-0.018
52,-0.006,-0.011,-0.014
53,-0.007,-0.012,-0.014
54,-0.009,-0.013,-0.014
55,-0.01,-0.012,-0.013
56,-0.011,-0.012,-0.012
57,-0.012,-0.012,-0.011
58,-0.013,-0.014,-0.012
59,-0.015,-0.015,-0.013
60,-0.017,-0.016,-0.015
61,-0.018,-0.016,-0.016
62,-0.019,-0.017,-0.017
63,-0.019,-0.019,-0.018
64,-0.019,-0.02,-0.019
65,-0.022,-0.021,-0.022
66,-0.023,-0.022,-0.023
67,-0.024,-0.022,-0.024
68,-0.025,-0.023,-0.025
69,-0.025,-0.024,-0.028
70,-0.025,-0.024,-0.029
71,-0.024,-0.025,-0.029
72,-0.024,-0.025,-0.03
73,-0.024,-0.026,-0.031
74,-0.024,-0.026,-0.032
75,-0.026,-0.027,-0.033
76,-0.027,-0.027,-0.033
77,-0.027,-0.027,-0.031
78,-0.027,-0.028,-0.029
79,-0.03,-0.028,-0.029
80,-0.031,-0.029,-0.03
81,-0.032,-0.029,-0.029
82,-0.03,-0.03,-0.027
83,-0.03,-0.031,-0.026
84,-0.03,-0.031,-0.024
85,-0.031,-0.032,-0.023
86,-0.032,-0.033,-0.024
87,-0.032,-0.033,-0.022
88,-0.032,-0.034,-0.021
89,-0.033,-0.034,-0.021
90,-0.036,-0.035,-0.023
91,-0.036,-0.035,-0.024
92,-0.036,-0.036,-0.024
93,-0.036,-0.036,-0.025
94,-0.037,-0.037,-0.025
95,-0.04,-0.037,-0.027
96,-0.041,-0.037,-0.028
97,-0.04,-0.037,-0.025
98,-0.039,-0.037,-0.024
99,-0.037,-0.037,-0.024
100,-0.036,-0.037,-0.025
101,-0.036,-0.038,-0.027
102,-0.036,-0.038,-0.028
103,-0.034,-0.038,-0.026
104,-0.034,-0.038,-0.025
105,-0.035,-0.038,-0.025
106,-0.037,-0.038,-0.025
107,-0.039,-0.037,-0.026
108,-0.037,-0.037,-0.022
109,-0.036,-0.036,-0.021
110,-0.036,-0.035,-0.021
111,-0.036,-0.034,-0.021
112,-0.036,-0.033,-0.022
113,-0.036,-0.032,-0.021
114,-0.034,-0.031,-0.019
115,-0.031,-0.03,-0.016
116,-0.031,-0.029,-0.015
117,-0.031,-0.028,-0.015
118,-0.031,-0.027,-0.016
119,-0.027,-0.026,-0.013
120,-0.024,-0.025,-0.009
121,-0.024,-0.025,-0.01
122,-0.022,-0.024,-0.009
123,-0.019,-0.024,-0.005
124,-0.015,-0.023,0.001
125,-0.012,-0.023,0.005
126,-0.017,-0.023,0.002
127,-0.024,-0.023,-0.005
128,-0.027,-0.023,-0.011
129,-0.026,-0.023,-0.013
130,-0.024,-0.023,-0.014
131,-0.025,-0.024,-0.018
132,-0.026,-0.024,-0.019
133,-0.026,-0.025,-0.02
134,-0.023,-0.025,-0.018
135,-0.021,-0.025,-0.016
136,-0.021,-0.025,-0.014
137,-0.025,-0.024,-0.016
138,-0.029,-0.023,-0.017
139,-0.029,-0.022,-0.016
140,-0.026,-0.02,-0.014
141,-0.022,-0.018,-0.011
142,-0.018,-0.016,-0.009
143,-0.014,-0.014,-0.006
144,-0.011,-0.011,-0.003
145,-0.008,-0.009,0.0
146,-0.006,-0.006,0.004
147,-0.005,-0.004,0.006
148,-0.003,-0.001,0.008
149,-0.002,0.001,0.008
150,0.005,0.003,0.014
151,0.012,0.005,0.019
152,0.013,0.006,0.018
153,0.013,0.008,0.017
154,0.014,0.009,0.017
155,0.016,0.011,0.019
156,0.018,0.012,0.021
157,0.016,0.012,0.016
158,0.013,0.013,0.011
159,0.009,0.013,0.005
160,0.01,0.013,0.004
161,0.008,0.012,0.0
162,0.005,0.011,-0.004
163,0.004,0.01,-0.005
164,0.005,0.009,-0.004
165,0.004,0.009,-0.003
166,0.006,0.008,-0.001
167,0.011,0.007,0.006
168,0.012,0.007,0.008
169,0.011,0.006,0.007
170,0.009,0.006,0.005
171,0.007,0.006,0.003
172,0.006,0.005,0.002
173,0.006,0.005,0.001
174,0.005,0.006,0.002
175,0.004,0.006,0.002
176,0.002,0.006,0.0
177,0.002,0.006,0.001
178,0.004,0.006,0.003
179,0.004,0.006,0.004
180,0.003,0.006,0.004
181,0.005,0.006,0.008
182,0.009,0.006,0.012
183,0.013,0.006,0.017
184,0.014,0.006,0.018
185,0.012,0.007,0.015
186,0.006,0.007,0.006
187,0.005,0.007,0.001
188,0.007,0.007,0.003
189,0.008,0.007,0.001
190,0.004,0.008,-0.003
191,0.004,0.008,-0.002
192,0.004,0.009,-0.002
193,0.004,0.009,-0.002
194,0.005,0.008,-0.001
195,0.006,0.008,0.001
196,0.007,0.008,0.005
197,0.007,0.007,0.006
198,0.01,0.007,0.01
199,0.012,0.006,0.014
200,0.015,0.005,0.018
201,0.015,0.004,0.019
202,0.007,0.004,0.011
203,-0.0,0.003,0.005
204,-0.003,0.002,0.002
205,-0.002,0.002,0.002
206,0.001,0.001,0.005
207,-0.0,0.001,0.003
208,-0.002,0.0,0.001
209,-0.002,-0.0,0.002
210,-0.003,-0.001,0.002
211,-0.004,-0.002,0.002
212,-0.004,-0.003,0.004
213,-0.005,-0.003,0.003
214,-0.011,-0.004,-0.004
215,-0.004,-0.005,0.003
216,-0.004,-0.006,0.001
217,-0.003,-0.006,-0.001
218,-0.004,-0.006,-0.004
219,-0.007,-0.007,-0.009
220,-0.006,-0.008,-0.008
221,-0.006,-0.008,-0.009
222,-0.006,-0.009,-0.008
223,-0.005,-0.009,-0.007
224,-0.008,-0.01,-0.009
225,-0.013,-0.011,-0.013
226,-0.011,-0.012,-0.01
227,-0.011,-0.013,-0.01
228,-0.013,-0.014,-0.013
229,-0.017,-0.015,-0.015
230,-0.019,-0.016,-0.016
231,-0.019,-0.017,-0.016
232,-0.019,-0.018,-0.015
233,-0.019,-0.019,-0.014
234,-0.019,-0.02,-0.013
235,-0.02,-0.02,-0.013
236,-0.021,-0.021,-0.013
237,-0.021,-0.021,-0.013
238,-0.023,-0.022,-0.014
239,-0.025,-0.022,-0.015
240,-0.026,-0.022,-0.016
241,-0.024,-0.022,-0.011
242,-0.02,-0.022,-0.005
243,-0.016,-0.022,-0.001
244,-0.02,-0.022,-0.005
245,-0.025,-0.022,-0.014
246,-0.023,-0.022,-0.015
247,-0.021,-0.022,-0.016
248,-0.021,-0.022,-0.021
249,-0.022,-0.022,-0.026
250,-0.023,-0.022,-0.029
251,-0.022,-0.022,-0.028
252,-0.02,-0.022,-0.026
253,-0.019,-0.022,-0.024
254,-0.019,-0.022,-0.023
255,-0.023,-0.022,-0.026
256,-0.027,-0.023,-0.028
257,-0.026,-0.023,-0.027
258,-0.024,-0.023,-0.026
259,-0.024,-0.024,-0.027
260,-0.023,-0.024,-0.027
261,-0.024,-0.025,-0.026
262,-0.025,-0.025,-0.024
263,-0.024,-0.025,-0.022
264,-0.024,-0.025,-0.02
265,-0.024,-0.025,-0.02
266,-0.025,-0.025,-0.02
267,-0.026,-0.025,-0.019
268,-0.025,-0.025,-0.018
269,-0.025,-0.025,-0.018
270,-0.025,-0.025,-0.018
271,-0.027,-0.025,-0.019
272,-0.027,-0.024,-0.019
273,-0.027,-0.024,-0.018
274,-0.025,-0.024,-0.019
275,-0.023,-0.023,-0.022
276,-0.022,-0.023,-0.025
277,-0.021,-0.022,-0.027
278,-0.021,-0.022,-0.028
279,-0.02,-0.021,-0.029
280,-0.019,-0.021,-0.03
281,-0.02,-0.021,-0.03
282,-0.021,-0.021,-0.031
283,-0.021,-0.02,-0.031
284,-0.021,-0.02,-0.03
285,-0.02,-0.02,-0.03
286,-0.02,-0.02,-0.03
287,-0.02,-0.02,-0.03
288,-0.021,-0.021,-0.029
289,-0.02,-0.021,-0.028
290,-0.02,-0.021,-0.027
291,-0.021,-0.021,-0.025
292,-0.022,-0.022,-0.023
293,-0.022,-0.022,-0.022
294,-0.022,-0.022,-0.019
295,-0.023,-0.022,-0.018
296,-0.023,-0.022,-0.018
297,-0.024,-0.023,-0.017
298,-0.024,-0.023,-0.017
299,-0.023,-0.023,-0.017
300,-0.022,-0.022,-0.017
301,-0.023,-0.022,-0.018
302,-0.023,-0.021,-0.019
303,-0.024,-0.021,-0.02
304,-0.021,-0.021,-0.02
305,-0.02,-0.021,-0.02
306,-0.02,-0.02,-0.022
307,-0.019,-0.019,-0.023
308,-0.018,-0.019,-0.024
309,-0.016,-0.018,-0.023
310,-0.014,-0.016,-0.021
311,-0.015,-0.016,-0.023
312,-0.016,-0.016,-0.023
313,-0.017,-0.016,-0.023
314,-0.016,-0.015,-0.021
315,-0.011,-0.015,-0.016
316,-0.013,-0.013,-0.017
317,-0.014,-0.011,-0.018
318,-0.014,-0.011,-0.018
319,-0.011,-0.011,-0.014
320,-0.006,-0.011,-0.007
321,-0.006,-0.01,-0.007
322,-0.009,-0.008,-0.007
323,-0.01,-0.007,-0.007
324,-0.007,-0.007,-0.003
325,0.0,-0.005,0.006
326,0.007,-0.003,0.012
327,-0.001,0.003,0.004
328,-0.005,0.005,-0.001
329,-0.006,0.006,-0.003
330,0.004,0.007,0.006
331,0.016,0.009,0.017
332,0.003,0.012,0.004
333,0.006,0.016,0.006
334,0.022,0.019,0.02
335,0.044,0.022,0.04
336,0.041,0.025,0.036
337,0.019,0.03,0.013
338,0.018,0.035,0.011
339,0.021,0.037,0.014
340,0.029,0.038,0.022
341,0.067,0.04,0.059
342,0.073,0.042,0.066
343,0.049,0.048,0.043
344,0.036,0.052,0.031
345,0.033,0.054,0.029
346,0.053,0.053,0.048
347,0.078,0.051,0.075
348,0.036,0.05,0.034
349,0.023,0.049,0.023
350,0.017,0.046,0.018
351,0.047,0.045,0.05
352,0.148,0.044,0.152
353,0.083,0.045,0.088
354,0.038,0.046,0.043
355,0.016,0.046,0.021
356,0.012,0.046,0.017
357,0.056,0.046,0.059
358,0.056,0.049,0.058
359,0.039,0.053,0.04
360,0.019,0.055,0.019
361,0.012,0.054,0.01
362,0.067,0.053,0.064
363,0.102,0.054,0.097
364,0.029,0.057,0.023
365,0.005,0.057,-0.003
366,0.004,0.056,-0.005
367,0.008,0.055,-0.002
368,0.128,0.053,0.117
369,0.148,0.054,0.137
370,0.131,0.054,0.12
371,0.08,0.054,0.069
372,0.046,0.054,0.035
373,0.093,0.052,0.083
374,0.044,0.053,0.035
375,0.016,0.055,0.008
376,0.008,0.054,0.0
377,0.014,0.053,0.007
378,0.075,0.052,0.069
379,0.045,0.05,0.04
380,0.015,0.049,0.011
381,0.003,0.048,0.001
382,0.003,0.047,0.002
383,0.047,0.046,0.046
384,0.114,0.046,0.114
385,0.072,0.045,0.071
386,0.043,0.044,0.042
387,0.024,0.043,0.021
388,0.053,0.042,0.048
389,0.122,0.041,0.116
390,0.05,0.04,0.042
391,0.025,0.039,0.017
392,0.013,0.037,0.005
393,0.012,0.034,0.003
394,0.058,0.031,0.048
395,0.019,0.027,0.008
396,0.003,0.021,-0.009
397,-0.005,0.015,-0.016
398,-0.007,0.006,-0.019
399,0.009,-0.004,-0.004
400,0.0,-0.016,-0.011
