lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.428,0.525,0.431
2,0.176,0.374,0.179
3,0.092,0.255,0.093
4,0.057,0.163,0.056
5,0.141,0.095,0.136
6,0.123,0.047,0.115
7,0.029,0.015,0.021
8,0.017,-0.004,0.007
9,0.02,-0.011,0.008
10,0.081,-0.01,0.067
11,0.193,-0.003,0.178
12,0.03,0.008,0.015
13,0.008,0.022,-0.009
14,0.013,0.038,-0.004
15,0.025,0.054,0.008
16,0.056,0.068,0.039
17,0.036,0.082,0.02
18,0.026,0.093,0.011
19,0.04,0.102,0.025
20,0.083,0.108,0.07
21,0.167,0.112,0.154
22,0.106,0.112,0.096
23,0.067,0.11,0.058
24,0.075,0.105,0.066
25,0.091,0.098,0.085
26,0.115,0.078,0.11
27,0.099,0.068,0.095
28,0.07,0.062,0.067
29,0.045,0.059,0.043
30,0.026,0.057,0.023
31,0.046,0.05,0.042
32,0.063,0.043,0.058
33,0.008,0.038,0.002
34,-0.001,0.034,-0.009
35,-0.0,0.03,-0.009
36,0.007,0.025,-0.003
37,0.024,0.014,0.012
38,0.011,0.008,-0.001
39,-0.002,0.003,-0.014
40,-0.005,-0.001,-0.017
41,-0.002,-0.004,-0.014
42,0.009,-0.007,-0.005
43,0.003,-0.009,-0.011
44,-0.003,-0.008,-0.017
45,-0.006,-0.007,-0.02
46,-0.006,-0.006,-0.019
47,-0.003,-0.008,-0.015
48,-0.002,-0.008,-0.014
49,-0.006,-0.007,-0.016
50,-0.007,-0.005,-0.016
51,-0.009,-0.004,-0.016
52,-0.008,-0.005,-0.013
53,-0.006,-0.006,-0.01
54,-0.008,-0.006,-0.011
55,-0.007,-0.007,-0.009
56,-0.006,-0.006,-0.008
57,-0.006,-0.006,-0.007
58,-0.006,-0.008,-0.006
59,-0.008,-0.008,-0.007
60,-0.009,-0.008,-0.007
61,-0.009,-0.008,-0.008
62,-0.008,-0.008,-0.009
63,-0.007,-0.009,-0.009
64,-0.006,-0.009,-0.009
65,-0.008,-0.01,-0.011
66,-0.01,-0.01,-0.014
67,-0.012,-0.01,-0.014
68,-0.012,-0.011,-0.013
69,-0.012,-0.011,-0.015
70,-0.012,-0.012,-0.016
71,-0.012,-0.012,-0.018
72,-0.014,-0.013,-0.02
73,-0.014,-0.013,-0.021
74,-0.014,-0.014,-0.022
75,-0.014,-0.014,-0.021
76,-0.014,-0.015,-0.02
77,-0.015,-0.015,-0.019
78,-0.016,-0.015,-0.018
79,-0.016,-0.016,-0.017
80,-0.018,-0.016,-0.019
81,-0.017,-0.016,-0.018
82,-0.016,-0.016,-0.017
83,-0.015,-0.016,-0.016
84,-0.015,-0.017,-0.016
85,-0.016,-0.017,-0.016
86,-0.016,-0.017,-0.014
87,-0.016,-0.016,-0.012
88,-0.016,-0.016,-0.012
89,-0.017,-0.016,-0.012
90,-0.017,-0.016,-0.012
91,-0.017,-0.016,-0.012
92,-0.017,-0.016,-0.013
93,-0.016,-0.016,-0.013
94,-0.016,-0.016,-0.014
95,-0.017,-0.016,-0.015
96,-0.018,-0.016,-0.014
97,-0.014,-0.016,-0.008
98,-0.014,-0.015,-0.008
99,-0.015,-0.015,-0.01
100,-0.016,-0.015,-0.012
101,-0.016,-0.016,-0.015
102,-0.017,-0.017,-0.016
103,-0.016,-0.017,-0.015
104,-0.015,-0.018,-0.014
105,-0.016,-0.018,-0.014
106,-0.018,-0.018,-0.016
107,-0.019,-0.018,-0.015
108,-0.018,-0.019,-0.011
109,-0.017,-0.019,-0.011
110,-0.016,-0.018,-0.011
111,-0.017,-0.018,-0.012
112,-0.018,-0.017,-0.013
113,-0.018,-0.016,-0.014
114,-0.018,-0.016,-0.013
115,-0.017,-0.014,-0.012
116,-0.017,-0.013,-0.011
117,-0.017,-0.012,-0.01
118,-0.018,-0.011,-0.01
119,-0.015,-0.009,-0.007
120,-0.011,-0.008,-0.002
121,-0.009,-0.007,0.0
122,-0.005,-0.005,0.004
123,0.001,-0.004,0.011
124,0.007,-0.003,0.018
125,0.011,-0.002,0.024
126,0.004,-0.002,0.017
127,-0.005,-0.001,0.008
128,-0.0,-0.0,0.012
129,0.004,-0.0,0.016
130,0.005,0.0,0.015
131,0.002,0.0,0.011
132,-0.002,-0.0,0.005
133,-0.005,-0.001,0.001
134,-0.006,-0.001,-0.001
135,-0.004,-0.002,0.002
136,-0.003,-0.003,0.005
137,-0.005,-0.003,0.004
138,-0.009,-0.004,0.002
139,-0.006,-0.004,0.005
140,-0.005,-0.004,0.005
141,-0.002,-0.004,0.007
142,-0.002,-0.004,0.006
143,-0.002,-0.003,0.004
144,-0.003,-0.002,0.003
145,-0.002,-0.001,0.003
146,-0.003,-0.0,0.004
147,-0.001,0.001,0.006
148,-0.001,0.003,0.007
149,-0.0,0.004,0.008
150,0.003,0.005,0.012
151,0.006,0.005,0.013
152,0.007,0.006,0.013
153,0.007,0.007,0.013
154,0.009,0.007,0.015
155,0.013,0.008,0.019
156,0.019,0.008,0.028
157,0.017,0.008,0.023
158,0.012,0.008,0.017
159,0.007,0.008,0.012
160,0.007,0.007,0.011
161,0.005,0.007,0.007
162,0.001,0.006,0.0
163,-0.001,0.005,-0.003
164,-0.002,0.004,-0.004
165,-0.001,0.003,-0.004
166,0.0,0.002,-0.001
167,0.003,0.001,0.003
168,0.0,-0.0,-0.0
169,-0.001,-0.001,-0.002
170,-0.001,-0.002,-0.001
171,-0.0,-0.003,-0.0
172,-0.001,-0.003,-0.001
173,-0.002,-0.004,-0.001
174,-0.002,-0.004,-0.001
175,-0.002,-0.003,-0.0
176,-0.003,-0.003,-0.0
177,-0.003,-0.002,-0.0
178,-0.003,-0.002,-0.0
179,-0.005,-0.001,-0.002
180,-0.006,-0.001,-0.002
181,-0.003,0.0,0.001
182,-0.0,0.001,0.004
183,0.002,0.001,0.006
184,0.004,0.002,0.006
185,0.005,0.002,0.007
186,0.005,0.003,0.005
187,0.006,0.004,0.004
188,0.007,0.004,0.004
189,0.006,0.005,0.002
190,0.004,0.005,-0.001
191,0.005,0.006,0.001
192,0.007,0.006,0.003
193,0.006,0.006,0.001
194,0.004,0.006,-0.001
195,0.004,0.006,-0.001
196,0.004,0.006,0.001
197,0.003,0.005,0.001
198,0.002,0.005,0.002
199,0.001,0.004,0.004
200,0.011,0.003,0.014
201,0.013,0.002,0.016
202,0.006,0.001,0.01
203,-0.0,-0.0,0.004
204,-0.006,-0.001,-0.001
205,-0.006,-0.002,-0.001
206,-0.004,-0.003,0.002
207,-0.004,-0.003,0.001
208,-0.006,-0.003,-0.001
209,-0.005,-0.004,-0.001
210,-0.005,-0.004,-0.001
211,-0.005,-0.004,-0.001
212,-0.006,-0.004,-0.001
213,-0.007,-0.004,-0.001
214,-0.01,-0.004,-0.004
215,-0.006,-0.004,-0.002
216,-0.002,-0.004,-0.0
217,-0.002,-0.003,-0.002
218,-0.002,-0.003,-0.003
219,-0.002,-0.003,-0.006
220,0.0,-0.002,-0.004
221,0.003,-0.002,-0.001
222,0.004,-0.001,0.001
223,0.003,-0.001,0.001
224,0.001,-0.0,-0.0
225,-0.005,0.0,-0.006
226,-0.001,-0.0,-0.002
227,0.001,-0.001,0.001
228,-0.003,-0.001,-0.002
229,-0.004,-0.002,-0.005
230,-0.005,-0.003,-0.004
231,-0.005,-0.004,-0.003
232,-0.005,-0.005,-0.003
233,-0.006,-0.006,-0.002
234,-0.006,-0.007,-0.002
235,-0.007,-0.008,-0.002
236,-0.007,-0.009,-0.002
237,-0.007,-0.01,-0.002
238,-0.009,-0.011,-0.004
239,-0.012,-0.012,-0.007
240,-0.013,-0.013,-0.008
241,-0.014,-0.014,-0.008
242,-0.015,-0.014,-0.009
243,-0.016,-0.015,-0.01
244,-0.018,-0.015,-0.013
245,-0.018,-0.015,-0.016
246,-0.017,-0.015,-0.017
247,-0.015,-0.015,-0.018
248,-0.014,-0.015,-0.019
249,-0.014,-0.014,-0.021
250,-0.014,-0.014,-0.022
251,-0.013,-0.013,-0.022
252,-0.013,-0.013,-0.02
253,-0.012,-0.013,-0.017
254,-0.012,-0.012,-0.014
255,-0.015,-0.012,-0.016
256,-0.016,-0.011,-0.016
257,-0.012,-0.011,-0.012
258,-0.008,-0.011,-0.008
259,-0.006,-0.011,-0.005
260,-0.006,-0.011,-0.005
261,-0.007,-0.011,-0.006
262,-0.009,-0.011,-0.006
263,-0.009,-0.011,-0.006
264,-0.01,-0.012,-0.007
265,-0.011,-0.012,-0.008
266,-0.013,-0.013,-0.009
267,-0.015,-0.013,-0.012
268,-0.016,-0.014,-0.014
269,-0.017,-0.014,-0.015
270,-0.018,-0.014,-0.015
271,-0.018,-0.015,-0.015
272,-0.018,-0.015,-0.016
273,-0.017,-0.015,-0.014
274,-0.016,-0.016,-0.016
275,-0.016,-0.016,-0.018
276,-0.015,-0.016,-0.02
277,-0.015,-0.016,-0.021
278,-0.014,-0.016,-0.021
279,-0.013,-0.016,-0.021
280,-0.014,-0.016,-0.022
281,-0.014,-0.016,-0.021
282,-0.014,-0.015,-0.02
283,-0.015,-0.015,-0.021
284,-0.016,-0.015,-0.018
285,-0.015,-0.014,-0.019
286,-0.015,-0.014,-0.019
287,-0.014,-0.014,-0.019
288,-0.014,-0.015,-0.019
289,-0.015,-0.015,-0.019
290,-0.014,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.013
295,-0.016,-0.015,-0.013
296,-0.016,-0.015,-0.012
297,-0.017,-0.015,-0.012
298,-0.016,-0.015,-0.012
299,-0.014,-0.015,-0.01
300,-0.014,-0.015,-0.01
301,-0.015,-0.014,-0.012
302,-0.016,-0.014,-0.012
303,-0.015,-0.014,-0.012
304,-0.014,-0.014,-0.012
305,-0.013,-0.013,-0.011
306,-0.013,-0.012,-0.013
307,-0.013,-0.012,-0.015
308,-0.012,-0.013,-0.016
309,-0.01,-0.013,-0.015
310,-0.007,-0.012,-0.011
311,-0.01,-0.012,-0.013
312,-0.012,-0.012,-0.015
313,-0.012,-0.012,-0.014
314,-0.011,-0.011,-0.012
315,-0.011,-0.011,-0.012
316,-0.011,-0.01,-0.011
317,-0.011,-0.009,-0.013
318,-0.011,-0.009,-0.013
319,-0.009,-0.009,-0.011
320,-0.008,-0.008,-0.008
321,-0.008,-0.007,-0.007
322,-0.009,-0.005,-0.006
323,-0.009,-0.006,-0.005
324,-0.008,-0.006,-0.003
325,-0.005,-0.006,-0.0
326,0.005,-0.005,0.009
327,-0.005,-0.002,-0.001
328,-0.009,-0.002,-0.006
329,-0.007,-0.003,-0.006
330,0.004,-0.003,0.004
331,0.019,-0.003,0.018
332,0.005,-0.001,0.004
333,-0.004,0.001,-0.006
334,-0.004,0.002,-0.006
335,0.001,0.003,-0.003
336,0.008,0.003,0.002
337,-0.001,0.006,-0.006
338,-0.001,0.01,-0.007
339,-0.001,0.009,-0.007
340,0.001,0.008,-0.005
341,0.016,0.008,0.01
342,0.02,0.009,0.014
343,0.004,0.011,0.0
344,0.0,0.012,-0.004
345,0.007,0.013,0.003
346,0.032,0.014,0.028
347,0.054,0.016,0.051
348,0.014,0.02,0.012
349,-0.0,0.022,-0.001
350,0.002,0.022,0.003
351,0.015,0.023,0.017
352,0.095,0.024,0.097
353,0.037,0.026,0.04
354,-0.001,0.028,0.003
355,-0.004,0.029,-0.001
356,0.002,0.029,0.004
357,0.024,0.029,0.025
358,0.048,0.031,0.048
359,0.027,0.035,0.026
360,0.012,0.034,0.009
361,0.008,0.031,0.005
362,0.071,0.028,0.067
363,0.126,0.027,0.122
364,0.02,0.027,0.015
365,0.007,0.027,0.001
366,0.008,0.025,0.002
367,0.018,0.024,0.01
368,0.044,0.023,0.036
369,0.012,0.024,0.003
370,0.004,0.025,-0.004
371,-0.001,0.026,-0.009
372,0.006,0.026,-0.001
373,0.088,0.025,0.081
374,0.051,0.026,0.045
375,0.001,0.027,-0.004
376,-0.005,0.028,-0.01
377,0.005,0.029,0.0
378,0.037,0.029,0.032
379,0.027,0.03,0.023
380,0.002,0.031,-0.0
381,-0.002,0.031,-0.003
382,0.001,0.031,0.001
383,0.058,0.031,0.059
384,0.167,0.03,0.168
385,0.054,0.029,0.055
386,0.002,0.028,0.003
387,-0.002,0.027,-0.002
388,0.008,0.025,0.007
389,0.05,0.022,0.047
390,0.033,0.02,0.029
391,-0.004,0.017,-0.008
392,-0.009,0.014,-0.013
393,-0.006,0.01,-0.011
394,0.018,0.007,0.011
395,0.012,0.003,0.004
396,-0.004,0.0,-0.011
397,-0.009,-0.003,-0.018
398,-0.009,-0.006,-0.018
399,-0.003,-0.008,-0.011
400,-0.004,-0.01,-0.013
